measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,f,0.48739,12508,626,002448,3,0.42
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,f,0.125,12500,626,002448,3,-1.14
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,f,0.55556,12501,626,002448,3,0.72
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,m,0.83333,A1786,626,002448,3,0.79
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,m,0.28571,12502,626,002448,3,-0.85
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,m,0.27477,12503,626,002448,3,-0.88
110544,CSNA03,antici_correct_do_rev_JAX,129S1/SvImJ,m,0.88372,12511,626,002448,3,0.94
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,7.4558,A3152,626,000646,4,2.0
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,1.6964,A1649,626,000646,4,-0.25
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,2.0,A1626,626,000646,4,-0.13
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,1.2759,A1627,626,000646,4,-0.41
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,0.73864,A1647,626,000646,4,-0.62
110544,CSNA03,antici_correct_do_rev_JAX,A/J,f,0.82857,A1625,626,000646,4,-0.59
110544,CSNA03,antici_correct_do_rev_JAX,A/J,m,0.80808,A1650,626,000646,4,-0.51
110544,CSNA03,antici_correct_do_rev_JAX,A/J,m,2.1592,A1651,626,000646,4,1.21
110544,CSNA03,antici_correct_do_rev_JAX,A/J,m,0.5,A1652,626,000646,4,-0.91
110544,CSNA03,antici_correct_do_rev_JAX,A/J,m,1.9634,A2971,626,000646,4,0.96
110544,CSNA03,antici_correct_do_rev_JAX,A/J,m,0.63,A3157,626,000646,4,-0.74
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,1.3712,A3108,626,000664,7,0.76
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,1.0211,A3109,626,000664,7,0.17
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.38532,A836,626,000664,7,-0.91
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.87162,A1303,626,000664,7,-0.09
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,1.1488,A1416,626,000664,7,0.38
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,1.1026,A1417,626,000664,7,0.31
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,1.0047,A1711,626,000664,7,0.14
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.61207,12536,626,000664,7,-0.53
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.96341,A217,626,000664,7,0.07
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.70667,A1712,626,000664,7,-0.37
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.11765,A216,626,000664,7,-1.37
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.51546,A837,626,000664,7,-0.69
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,0.50588,A838,626,000664,7,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,f,2.5928,A3107,626,000664,7,2.83
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.33149,12538,626,000664,7,-0.82
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.40385,A1305,626,000664,7,-0.7
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,1.763,A1420,626,000664,7,1.56
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.25,A1421,626,000664,7,-0.95
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,1.8571,A223,626,000664,7,1.71
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.40741,A224,626,000664,7,-0.69
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.93043,A3111,626,000664,7,0.18
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,1.4814,A3113,626,000664,7,1.09
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.44444,A839,626,000664,7,-0.63
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.79699,A840,626,000664,7,-0.04
110544,CSNA03,antici_correct_do_rev_JAX,C57BL/6J,m,0.39865,A841,626,000664,7,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.43243,A1069,626,000928,2,-0.28
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.10309,A971,626,000928,2,-1.1
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.81557,A1862,626,000928,2,0.68
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.3617,A1615,626,000928,2,-0.45
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,1.5407,A1614,626,000928,2,2.5
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.55357,A1613,626,000928,2,0.03
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.50242,A1608,626,000928,2,-0.1
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.30612,A1324,626,000928,2,-0.59
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.51741,A1242,626,000928,2,-0.06
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,f,0.29452,A1863,626,000928,2,-0.62
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,1.0623,A1070,626,000928,2,0.03
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,0.2087,A1243,626,000928,2,-1.26
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,1.8776,A1327,626,000928,2,1.27
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,1.5667,A1617,626,000928,2,0.8
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,1.5753,A1618,626,000928,2,0.81
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,1.259,A1866,626,000928,2,0.33
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,0.7047,A972,626,000928,2,-0.51
110544,CSNA03,antici_correct_do_rev_JAX,CAST/EiJ,m,0.08,12520,626,000928,2,-1.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.76984,14991,626,009376,70,-0.29
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2353,26910,626,009376,70,0.26
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0636,14989,626,009376,70,0.06
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.56667,14990,626,009376,70,-0.52
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.78205,14996,626,009376,70,-0.27
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.8377,15941,626,009376,70,0.96
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.64671,15944,626,009376,70,-0.43
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.3125,15954,626,009376,70,0.35
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.93893,15955,626,009376,70,-0.09
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.95238,15957,626,009376,70,-0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2188,15959,626,009376,70,0.24
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.4811,15964,626,009376,70,0.54
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.6316,15966,626,009376,70,0.72
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.7234,15968,626,009376,70,0.82
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.60294,15969,626,009376,70,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.15625,15979,626,009376,70,-1.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.85567,15984,626,009376,70,-0.19
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0124,15988,626,009376,70,1.16
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.44311,16143,626,009376,70,-0.66
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.54369,16146,626,009376,70,-0.55
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.65741,16876,626,009376,70,-0.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.65,16879,626,009376,70,-0.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.42169,16880,626,009376,70,-0.69
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0658,16882,626,009376,70,1.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.74016,16883,626,009376,70,-0.32
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.7957,16885,626,009376,70,-0.26
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.59184,16886,626,009376,70,-0.49
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.7732,16887,626,009376,70,-0.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.5,16888,626,009376,70,-0.6
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.2053,16891,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.12264,16892,626,009376,70,-1.04
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1212,16897,626,009376,70,0.12
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.538,16899,626,009376,70,0.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.54839,16905,626,009376,70,-0.54
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.76744,16907,626,009376,70,-0.29
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.14537,16908,626,009376,70,-1.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.36667,16915,626,009376,70,-0.75
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.32,17075,626,009376,70,0.35
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.48259,17076,626,009376,70,-0.62
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.48889,17079,626,009376,70,-0.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.7546,17083,626,009376,70,-0.3
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.4583,17084,626,009376,70,1.68
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.55682,17092,626,009376,70,-0.53
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.14667,17093,626,009376,70,-1.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.504,17094,626,009376,70,1.73
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.5566,17099,626,009376,70,0.63
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0884,17100,626,009376,70,0.08
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.4065,18179,626,009376,70,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1156,18180,626,009376,70,0.12
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,6.5926,18181,626,009376,70,6.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.6186,18182,626,009376,70,0.7
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.28037,18186,626,009376,70,-0.85
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.43925,18188,626,009376,70,-0.67
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.73596,18189,626,009376,70,-0.32
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.9556,18190,626,009376,70,1.09
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.50292,18191,626,009376,70,-0.6
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,4.5076,18192,626,009376,70,4.06
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1121,18193,626,009376,70,0.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.90361,18194,626,009376,70,-0.13
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.552,18195,626,009376,70,-0.54
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2743,18196,626,009376,70,0.3
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.20725,18235,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1847,18251,626,009376,70,0.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.61088,18256,626,009376,70,-0.47
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.6529,18262,626,009376,70,1.9
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.48077,18266,626,009376,70,-0.62
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.56522,18816,626,009376,70,-0.52
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.5859,18817,626,009376,70,-0.5
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.2027,18819,626,009376,70,-0.94
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2784,18822,626,009376,70,0.31
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.65517,18824,626,009376,70,-0.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,5.0882,18827,626,009376,70,4.73
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.35443,18829,626,009376,70,-0.77
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.23684,18830,626,009376,70,-0.9
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.28571,18831,626,009376,70,-0.85
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.5032,18834,626,009376,70,0.57
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2132,18835,626,009376,70,0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.40476,18837,626,009376,70,-0.71
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.5961,18839,626,009376,70,0.68
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.68984,18840,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.73034,18854,626,009376,70,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.4578,18856,626,009376,70,0.51
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.10853,18894,626,009376,70,-1.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.8736,18901,626,009376,70,2.16
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.3956,18915,626,009376,70,-0.72
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.8889,18932,626,009376,70,1.02
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.68878,20553,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.2625,20554,626,009376,70,-0.87
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.98621,20555,626,009376,70,-0.03
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0439,20558,626,009376,70,1.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.74026,20559,626,009376,70,-0.32
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0289,20561,626,009376,70,1.18
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.64286,20562,626,009376,70,-0.43
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.69412,20563,626,009376,70,-0.37
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.76636,20564,626,009376,70,-0.29
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.7037,20568,626,009376,70,-0.36
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.17857,20570,626,009376,70,-0.97
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.275,20573,626,009376,70,-0.86
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.9176,20574,626,009376,70,1.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.51667,20575,626,009376,70,-0.58
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.67708,20576,626,009376,70,-0.39
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0171,20578,626,009376,70,1.16
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.44211,20580,626,009376,70,-0.67
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.5437,20585,626,009376,70,0.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.34286,20586,626,009376,70,-0.78
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.9697,20587,626,009376,70,1.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0492,20588,626,009376,70,0.04
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.59239,20592,626,009376,70,-0.49
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.25373,20594,626,009376,70,-0.89
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.66822,20621,626,009376,70,-0.4
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,3.7846,20623,626,009376,70,3.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1728,20631,626,009376,70,0.18
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.23171,20633,626,009376,70,-0.91
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.97436,20639,626,009376,70,-0.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.1338,20647,626,009376,70,1.3
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.16667,20648,626,009376,70,-0.99
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.4321,20672,626,009376,70,-0.68
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.71084,20677,626,009376,70,-0.35
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.56757,20678,626,009376,70,-0.52
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.92157,20681,626,009376,70,-0.11
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.76587,20684,626,009376,70,-0.29
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.5059,20685,626,009376,70,0.57
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.67368,20687,626,009376,70,-0.4
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,3.1758,20689,626,009376,70,2.51
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.64,20690,626,009376,70,1.89
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2041,20691,626,009376,70,0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0776,21405,626,009376,70,0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0794,21408,626,009376,70,0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.87153,21410,626,009376,70,-0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.6458,21411,626,009376,70,0.73
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.4628,21412,626,009376,70,1.68
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.3651,21414,626,009376,70,0.41
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1869,21416,626,009376,70,0.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.55026,21418,626,009376,70,-0.54
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.22581,21420,626,009376,70,-0.92
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.06667,21423,626,009376,70,-1.1
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.6087,21424,626,009376,70,-0.47
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.44211,21425,626,009376,70,-0.67
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.75221,21427,626,009376,70,-0.31
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.832,21428,626,009376,70,0.95
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.8497,21432,626,009376,70,0.97
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.45223,21433,626,009376,70,-0.65
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.91275,21435,626,009376,70,-0.12
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.80952,21437,626,009376,70,-0.24
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,3.7006,21438,626,009376,70,3.12
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.33673,21439,626,009376,70,-0.79
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.42169,21440,626,009376,70,-0.69
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.77778,22552,626,009376,70,-0.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2,22560,626,009376,70,0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.84112,22561,626,009376,70,-0.2
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.81633,22586,626,009376,70,-0.23
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.62755,22588,626,009376,70,-0.45
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0191,22595,626,009376,70,0.0
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.0935,22597,626,009376,70,1.25
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.89552,22601,626,009376,70,-0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.14,22603,626,009376,70,-1.02
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.59751,22611,626,009376,70,-0.49
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,3.2165,23242,626,009376,70,2.56
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0486,23249,626,009376,70,0.04
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.4045,23251,626,009376,70,1.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.55435,23321,626,009376,70,-0.54
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.7,23322,626,009376,70,-0.37
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1631,23327,626,009376,70,0.17
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.52778,23328,626,009376,70,-0.57
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.3671,23336,626,009376,70,0.41
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0,23341,626,009376,70,-0.02
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.14286,23342,626,009376,70,-1.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.73333,23343,626,009376,70,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1341,23345,626,009376,70,0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.3758,23346,626,009376,70,-0.74
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.575,23347,626,009376,70,-0.51
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.02,23352,626,009376,70,0.01
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.77561,23357,626,009376,70,-0.28
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.49398,23358,626,009376,70,-0.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.11111,23387,626,009376,70,-1.05
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.46667,25968,626,009376,70,-0.64
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.135,25969,626,009376,70,0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.55952,25970,626,009376,70,-0.53
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.89216,25971,626,009376,70,-0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.66667,25973,626,009376,70,-0.41
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0789,25974,626,009376,70,0.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.72,25979,626,009376,70,0.82
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.69014,25980,626,009376,70,-0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0709,25983,626,009376,70,0.06
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.63107,25984,626,009376,70,-0.45
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.2081,25989,626,009376,70,0.22
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.42105,25990,626,009376,70,-0.69
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0891,25991,626,009376,70,0.09
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.1351,25992,626,009376,70,0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.5,25993,626,009376,70,-0.6
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.31902,25994,626,009376,70,-0.81
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.73288,25999,626,009376,70,-0.33
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.57692,26000,626,009376,70,-0.51
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.3971,26001,626,009376,70,0.44
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,2.2748,26002,626,009376,70,1.46
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.41509,26005,626,009376,70,-0.7
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.3387,26013,626,009376,70,0.38
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.4384,26014,626,009376,70,0.49
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.88462,26019,626,009376,70,-0.15
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,3.0935,26020,626,009376,70,2.42
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.60563,26029,626,009376,70,-0.48
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.34513,26903,626,009376,70,-0.78
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.89773,26904,626,009376,70,-0.14
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.193,26905,626,009376,70,0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,1.0952,26906,626,009376,70,0.09
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.39194,26907,626,009376,70,-0.72
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.49275,26908,626,009376,70,-0.61
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.09402,26909,626,009376,70,-1.07
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.83333,26911,626,009376,70,-0.21
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.19164,26912,626,009376,70,-0.96
110544,CSNA03,antici_correct_do_rev_JAX,J:DO,f,0.46535,26914,626,009376,70,-0.64
