measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,7.853,Kacz0514,659,,1441,-0.97
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,14.017,Kacz0524,659,,1441,0.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,10.653,Kacz0526,659,,1441,-0.41
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,25.134,Kacz0527,659,,1441,2.5
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,17.255,Kacz0529,659,,1441,0.92
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.29,Kacz0535,659,,1441,-0.68
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,11.22,Kacz0540,659,,1441,-0.3
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,12.376,Kacz0545,659,,1441,-0.06
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,14.431,Kacz0549,659,,1441,0.35
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,4.932,Kacz0552,659,,1441,-1.56
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,10.492,Kacz0553,659,,1441,-0.44
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,13.547,Kacz0576,659,,1441,0.17
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,19.905,Kacz0580,659,,1441,1.45
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,7.819,Kacz0583,659,,1441,-0.98
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,8.968,Kacz0585,659,,1441,-0.75
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,11.046,Kacz0588,659,,1441,-0.33
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-ADtg,m,16.839,Kacz0589,659,,1441,0.83
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,f,20.378,Kacz0516,659,,1442,0.72
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,f,14.472,Kacz0530,659,,1442,-0.44
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,f,10.653,Kacz0578,659,,1442,-1.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,f,21.372,Kacz0581,659,,1442,0.92
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,10.875,Kacz0517,659,,1442,-0.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,10.883,Kacz0523,659,,1442,-0.2
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,11.13,Kacz0528,659,,1442,-0.12
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.266,Kacz0554,659,,1442,-1.29
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,13.628,Kacz0582,659,,1442,0.63
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,17.64,Kacz0584,659,,1442,1.84
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x B6)F1-Ntg,m,9.36,Kacz0598,659,,1442,-0.66
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.286,Kacz0497,659,,1443,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.955,Kacz0484,659,,1443,-0.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,2.293,Kacz0485,659,,1443,-0.97
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.077,Kacz0495,659,,1443,1.22
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.429,Kacz0498,659,,1443,1.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,1.666,Kacz0503,659,,1443,-1.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.064,Kacz0504,659,,1443,0.25
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.615,Kacz0507,659,,1443,-0.55
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.385,Kacz0487,659,,1444,0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,4.482,Kacz0494,659,,1444,-0.86
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,5.09,Kacz0506,659,,1444,-0.65
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,10.832,Kacz0510,659,,1444,1.35
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,6.856,Kacz0486,659,,1444,-0.61
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.192,Kacz0488,659,,1444,-1.51
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.899,Kacz0493,659,,1444,1.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,10.008,Kacz0502,659,,1444,1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.071,Kacz0505,659,,1444,0.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,7.809,Kacz0508,659,,1444,-0.09
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.992,Kacz0016,659,,1445,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,15.558,Kacz0024,659,,1445,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,12.457,Kacz0019,659,,1446,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,4.569,Kacz0023,659,,1446,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,3.667,Kacz0029,659,,1447,-0.78
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.271,Kacz0032,659,,1447,-0.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,17.461,Kacz0033,659,,1447,1.45
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.568,Kacz0034,659,,1447,-0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,20.578,Kacz0040,659,,1450,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,4.574,Kacz0044,659,,1450,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,3.556,Kacz0039,659,,1451,-1.12
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,9.339,Kacz0043,659,,1451,0.32
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,11.278,Kacz0045,659,,1451,0.8
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,7.777,Kacz0050,659,,1452,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,9.983,Kacz0066,659,,1452,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,9.229,Kacz0047,659,,1452,-0.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,14.546,Kacz0055,659,,1452,1.13
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.591,Kacz0065,659,,1452,-0.79
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,12.014,Kacz0051,659,,1453,-1.09
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,13.844,Kacz0054,659,,1453,0.21
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,14.776,Kacz0064,659,,1453,0.88
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,15.794,Kacz0052,659,,1453,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,12.82,Kacz0056,659,,1453,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,3.76,Kacz0094,659,,1456,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,7.727,Kacz0100,659,,1456,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.167,Kacz0095,659,,1457,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.693,Kacz0107,659,,1458,-0.96
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.935,Kacz0110,659,,1458,-0.48
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.611,Kacz0113,659,,1458,-0.61
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.819,Kacz0119,659,,1458,1.78
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.656,Kacz0120,659,,1458,-0.59
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.21,Kacz0121,659,,1458,-1.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.49,Kacz0122,659,,1458,-0.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.61,Kacz0124,659,,1458,1.7
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.922,Kacz0127,659,,1458,0.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.959,Kacz0128,659,,1458,-1.24
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.642,Kacz0129,659,,1458,0.56
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.337,Kacz0134,659,,1458,0.83
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.584,Kacz0135,659,,1458,0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,2.657,Kacz0109,659,,1458,-1.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,11.009,Kacz0114,659,,1458,0.85
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,4.095,Kacz0116,659,,1458,-1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,11.137,Kacz0117,659,,1458,0.89
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.045,Kacz0118,659,,1458,-0.55
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.462,Kacz0131,659,,1458,0.13
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.503,Kacz0133,659,,1458,1.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.101,Kacz0136,659,,1458,0.03
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.001,Kacz0115,659,,1459,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,8.292,Kacz0111,659,,1459,-1.06
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.232,Kacz0130,659,,1459,0.13
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.869,Kacz0132,659,,1459,0.93
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,15.59,Kacz0142,659,,1460,1.74
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.429,Kacz0144,659,,1460,-0.7
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,9.67,Kacz0145,659,,1460,-0.03
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,8.42,Kacz0146,659,,1460,-0.41
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.265,Kacz0147,659,,1460,0.45
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.268,Kacz0148,659,,1460,-1.05
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,15.749,Kacz0138,659,,1461,1.07
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,5.755,Kacz0140,659,,1461,-1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,13.575,Kacz0149,659,,1461,0.62
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.385,Kacz0150,659,,1461,-0.67
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,20.884,Kacz0155,659,,1462,0.23
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.133,Kacz0158,659,,1462,1.14
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,17.143,Kacz0162,659,,1462,-1.28
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,20.091,Kacz0163,659,,1462,-0.09
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,14.442,Kacz0156,659,,1463,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,12.615,Kacz0171,659,,1464,0.3
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,15.038,Kacz0174,659,,1464,0.82
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,6.056,Kacz0176,659,,1464,-1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,9.853,Kacz0173,659,,1465,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,8.207,Kacz0175,659,,1465,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,6.927,Kacz0170,659,,1465,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,8.13,Kacz0196,659,,1466,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.085,Kacz0183,659,,1466,1.1
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,8.692,Kacz0189,659,,1466,-0.86
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,8.818,Kacz0195,659,,1466,-0.23
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.812,Kacz0197,659,,1467,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.732,Kacz0200,659,,1468,-0.73
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,16.667,Kacz0209,659,,1468,0.12
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.258,Kacz0218,659,,1468,-0.76
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,34.396,Kacz0223,659,,1468,1.37
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,2.572,Kacz0201,659,,1468,-1.04
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,7.447,Kacz0206,659,,1468,0.96
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,5.293,Kacz0220,659,,1468,0.08
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.698,Kacz0203,659,,1469,0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,7.339,Kacz0204,659,,1469,0.39
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,3.172,Kacz0216,659,,1469,-1.18
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,4.331,Kacz0219,659,,1469,-0.74
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,9.949,Kacz0221,659,,1469,1.37
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.877,Kacz0199,659,,1469,-0.45
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.528,Kacz0208,659,,1469,-0.81
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,5.463,Kacz0217,659,,1469,0.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.759,Kacz0222,659,,1469,-0.57
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.94,Kacz0224,659,,1469,1.67
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,8.89,Kacz0234,659,,1470,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,14.521,Kacz0241,659,,1470,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,1.982,Kacz0230,659,,1470,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,6.749,Kacz0239,659,,1470,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,9.123,Kacz0229,659,,1471,1.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,6.286,Kacz0242,659,,1471,-0.57
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,6.252,Kacz0243,659,,1471,-0.59
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,3.577,Kacz0228,659,,1471,0.1
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,2.211,Kacz0237,659,,1471,-1.04
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,4.597,Kacz0238,659,,1471,0.95
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.673,Kacz0251,659,,1472,-0.67
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,15.685,Kacz0252,659,,1472,0.65
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.803,Kacz0254,659,,1472,1.77
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,11.589,Kacz0260,659,,1472,-0.25
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,7.125,Kacz0262,659,,1472,-1.23
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,14.123,Kacz0264,659,,1472,0.3
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.167,Kacz0273,659,,1472,-0.56
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,12.742,Kacz0246,659,,1472,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,10.953,Kacz0257,659,,1472,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.76,Kacz0249,659,,1473,0.87
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,6.718,Kacz0253,659,,1473,-0.84
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.687,Kacz0256,659,,1473,0.85
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,4.181,Kacz0259,659,,1473,-1.45
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,6.444,Kacz0261,659,,1473,-0.91
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.398,Kacz0263,659,,1473,1.02
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.624,Kacz0268,659,,1473,-0.38
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.671,Kacz0269,659,,1473,0.84
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,15.285,Kacz0247,659,,1473,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,11.336,Kacz0258,659,,1473,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,15.554,Kacz0280,659,,1474,1.11
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,4.465,Kacz0286,659,,1474,-0.82
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,7.522,Kacz0288,659,,1474,-0.29
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,5.56,Kacz0275,659,,1474,-0.48
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,9.589,Kacz0277,659,,1474,1.02
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,3.753,Kacz0278,659,,1474,-1.16
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,8.493,Kacz0292,659,,1474,0.61
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,11.288,Kacz0276,659,,1475,0.0
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,5.973,Kacz0285,659,,1475,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.04,Kacz0290,659,,1475,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,12.027,Kacz0295,659,,1476,-0.65
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,13.13,Kacz0308,659,,1476,-0.5
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,24.65,Kacz0314,659,,1476,1.15
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.686,Kacz0302,659,,1476,-1.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.527,Kacz0306,659,,1476,0.54
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,12.297,Kacz0309,659,,1476,0.24
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.679,Kacz0311,659,,1476,-0.62
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,16.549,Kacz0312,659,,1476,1.26
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.055,Kacz0315,659,,1476,-1.01
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,15.159,Kacz0316,659,,1476,0.93
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.985,Kacz0296,659,,1477,0.76
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,4.732,Kacz0300,659,,1477,-1.53
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.443,Kacz0301,659,,1477,-0.33
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.294,Kacz0310,659,,1477,0.27
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,4.747,Kacz0317,659,,1477,-1.52
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.814,Kacz0318,659,,1477,1.34
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.217,Kacz0319,659,,1477,0.92
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.098,Kacz0320,659,,1477,-0.57
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.017,Kacz0321,659,,1477,0.78
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.721,Kacz0322,659,,1477,-0.13
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,4.555,Kacz0294,659,,1477,-0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,9.396,Kacz0313,659,,1477,0.71
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,12.762,Kacz0334,659,,1478,-0.86
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.453,Kacz0340,659,,1478,0.78
65928,Neuner1,Ymaze_dist_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,12.779,Kacz0344,659,,1478,-0.86
