measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,-199.5,11266,626,002448,3,-0.58
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,250.4,11267,626,002448,3,0.83
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,-26.796,11271,626,002448,3,-0.04
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,0.0,11496,626,002448,3,0.05
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,-538.9,A1522,626,002448,3,-1.64
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,-152.5,A1523,626,002448,3,-0.43
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,550.6,A330,626,002448,3,1.76
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,f,0.0,A363,626,002448,3,0.05
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,118.4,11273,626,002448,3,0.0
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,460.9,11275,626,002448,3,1.13
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,-234.7,11277,626,002448,3,-1.16
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,-135.7,11501,626,002448,3,-0.84
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,80.0,A1526,626,002448,3,-0.13
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,671.0,A1527,626,002448,3,1.82
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,-12.7,A335,626,002448,3,-0.43
90310,CSNA03,dist_d5_d3_cont_in,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.39
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,-3460.0,11280,626,000646,4,-2.25
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,274.6,11281,626,000646,4,0.33
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,721.3,11407,626,000646,4,0.64
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,149.6,A1085,626,000646,4,0.24
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,395.2,A1464,626,000646,4,0.41
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,297.3,A4756,626,000646,4,0.34
90310,CSNA03,dist_d5_d3_cont_in,A/J,f,212.7,A532,626,000646,4,0.29
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,-389.0,11285,626,000646,4,-0.66
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,-599.1,11287,626,000646,4,-1.12
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,-8.484,11289,626,000646,4,0.16
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,332.8,11412,626,000646,4,0.89
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,138.7,A1088,626,000646,4,0.47
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,563.1,A1466,626,000646,4,1.39
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,-771.9,A4759,626,000646,4,-1.49
90310,CSNA03,dist_d5_d3_cont_in,A/J,m,86.9,A535,626,000646,4,0.36
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,-192.0,11291,626,000664,7,-0.43
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,3858.0,11293,626,000664,7,1.72
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,-2047.0,11295,626,000664,7,-1.42
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,536.9,884,626,000664,7,-0.04
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,361.5,885,626,000664,7,-0.14
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,-242.7,A1076,626,000664,7,-0.46
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,f,2070.0,A3014,626,000664,7,0.77
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,m,5682.0,11296,626,000664,7,1.68
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,m,-59.48,11299,626,000664,7,0.03
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,m,-877.6,904,626,000664,7,-0.21
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,m,-2754.0,A1081,626,000664,7,-0.75
90310,CSNA03,dist_d5_d3_cont_in,C57BL/6J,m,-2776.0,A3016,626,000664,7,-0.75
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,8786.0,A1244,626,000928,2,1.49
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,1899.0,A1245,626,000928,2,-0.23
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,-2843.0,A1393,626,000928,2,-1.41
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,859.1,A1394,626,000928,2,-0.48
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,5692.0,A4751,626,000928,2,0.72
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,f,2438.0,A716,626,000928,2,-0.09
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,1380.0,12126,626,000928,2,-0.03
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,-488.8,A1247,626,000928,2,-0.62
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,-1621.0,A1395,626,000928,2,-0.98
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,-102.5,A1396,626,000928,2,-0.5
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,7204.0,A1397,626,000928,2,1.81
90310,CSNA03,dist_d5_d3_cont_in,CAST/EiJ,m,2505.0,A4755,626,000928,2,0.32
90310,CSNA03,dist_d5_d3_cont_in,DBA/2J,f,543.1,A4679,626,000671,8,-1.1
90310,CSNA03,dist_d5_d3_cont_in,DBA/2J,f,1596.0,A4680,626,000671,8,0.24
90310,CSNA03,dist_d5_d3_cont_in,DBA/2J,f,2079.0,A6045,626,000671,8,0.86
90310,CSNA03,dist_d5_d3_cont_in,DBA/2J,m,1182.0,A4684,626,000671,8,0.71
90310,CSNA03,dist_d5_d3_cont_in,DBA/2J,m,-206.5,A6049,626,000671,8,-0.71
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,f,4709.0,11303,626,001976,13,1.67
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,f,-4407.0,11305,626,001976,13,-0.55
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,f,-1578.0,11307,626,001976,13,0.14
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,f,-5535.0,A1212,626,001976,13,-0.82
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,f,-3958.0,A1213,626,001976,13,-0.44
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,m,-1807.0,11308,626,001976,13,-0.4
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,m,1398.0,11309,626,001976,13,1.07
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,m,325.2,11311,626,001976,13,0.58
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,m,-386.4,A1214,626,001976,13,0.25
90310,CSNA03,dist_d5_d3_cont_in,NOD/ShiLtJ,m,-4223.0,A1215,626,001976,13,-1.51
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,-166.7,11462,626,002105,122,-0.54
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,-359.1,11463,626,002105,122,-1.23
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,-344.8,12089,626,002105,122,-1.17
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,-83.01,14401,626,002105,122,-0.24
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,295.8,14402,626,002105,122,1.11
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,214.6,14403,626,002105,122,0.82
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,335.7,14404,626,002105,122,1.26
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,-241.4,A1129,626,002105,122,-0.81
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,f,205.2,A1398,626,002105,122,0.79
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,111.8,11465,626,002105,122,0.73
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,-781.8,12092,626,002105,122,-2.04
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,-261.5,14411,626,002105,122,-0.43
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,-174.5,14412,626,002105,122,-0.16
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,-403.4,14413,626,002105,122,-0.87
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,-45.538,14414,626,002105,122,0.24
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,205.4,A1133,626,002105,122,1.02
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,36.138,A1400,626,002105,122,0.5
90310,CSNA03,dist_d5_d3_cont_in,NZO/HlLtJ,m,196.4,A1401,626,002105,122,0.99
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,525.0,A1103,626,003715,217,0.2
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,221.3,A1114,626,003715,217,0.05
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,2868.0,A1115,626,003715,217,1.34
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,-2258.0,A1355,626,003715,217,-1.16
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,54.26,A1356,626,003715,217,-0.03
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,1225.0,A1357,626,003715,217,0.54
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,-3370.0,A554,626,003715,217,-1.71
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,f,1690.0,A555,626,003715,217,0.77
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,-1808.0,A1106,626,003715,217,-0.33
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,1891.0,A1117,626,003715,217,0.79
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,2182.0,A1118,626,003715,217,0.88
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,77.19,A1358,626,003715,217,0.24
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,-1340.0,A1359,626,003715,217,-0.18
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,1266.0,A1360,626,003715,217,0.6
90310,CSNA03,dist_d5_d3_cont_in,PWK/PhJ,m,-7374.0,A558,626,003715,217,-2.01
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,76.97,A1048,626,001145,42,-0.24
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,3756.0,A1483,626,001145,42,0.72
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,6224.0,A1484,626,001145,42,1.36
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,-4018.0,A3201,626,001145,42,-1.3
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,2274.0,A380,626,001145,42,0.33
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,f,-2376.0,A381,626,001145,42,-0.88
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,498.2,A1049,626,001145,42,1.26
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-9764.0,A1050,626,001145,42,-1.52
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-843.7,A1485,626,001145,42,0.9
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-4773.0,A1486,626,001145,42,-0.17
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-2899.0,A3203,626,001145,42,0.34
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-8068.0,A384,626,001145,42,-1.06
90310,CSNA03,dist_d5_d3_cont_in,WSB/EiJ,m,-3252.0,A385,626,001145,42,0.24
