measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63363,Graham1,WNV_IgM_d21,RIX:CC(004 x 011),m,13.18481,219,633,,1698,-0.82
63363,Graham1,WNV_IgM_d21,RIX:CC(004 x 011),m,14.03046,220,633,,1698,1.11
63363,Graham1,WNV_IgM_d21,RIX:CC(004 x 011),m,13.41287,221,633,,1698,-0.3
63363,Graham1,WNV_IgM_d21,RIX:CC(005 x 001),m,29.61356,123,633,,1699,-0.71
63363,Graham1,WNV_IgM_d21,RIX:CC(005 x 001),m,31.15412,124,633,,1699,0.71
63363,Graham1,WNV_IgM_d21,RIX:CC(017 x 004),m,23.44465,75,633,,1687,-0.64
63363,Graham1,WNV_IgM_d21,RIX:CC(017 x 004),m,57.41084,76,633,,1687,1.15
63363,Graham1,WNV_IgM_d21,RIX:CC(017 x 004),m,25.96117,77,633,,1687,-0.51
63363,Graham1,WNV_IgM_d21,RIX:CC(041 x 012),m,18.81975,140b,633,,1701,-0.86
63363,Graham1,WNV_IgM_d21,RIX:CC(041 x 012),m,23.26285,141b,633,,1701,-0.24
63363,Graham1,WNV_IgM_d21,RIX:CC(041 x 012),m,32.92146,142b,633,,1701,1.1
