measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23929,Eumorphia1,potassium,129S2/SvPas,f,4.10,32915,239,,840,-1.16
23929,Eumorphia1,potassium,129S2/SvPas,f,5,33213,239,,840,0.08
23929,Eumorphia1,potassium,129S2/SvPas,f,5.60,33212,239,,840,0.91
23929,Eumorphia1,potassium,129S2/SvPas,f,5.20,33211,239,,840,0.36
23929,Eumorphia1,potassium,129S2/SvPas,f,5.20,33210,239,,840,0.36
23929,Eumorphia1,potassium,129S2/SvPas,f,5,33209,239,,840,0.08
23929,Eumorphia1,potassium,129S2/SvPas,f,4.20,33208,239,,840,-1.02
23929,Eumorphia1,potassium,129S2/SvPas,f,5,33207,239,,840,0.08
23929,Eumorphia1,potassium,129S2/SvPas,f,4.70,32916,239,,840,-0.33
23929,Eumorphia1,potassium,129S2/SvPas,f,4.90,32917,239,,840,-0.06
23929,Eumorphia1,potassium,129S2/SvPas,f,5.70,33157,239,,840,1.05
23929,Eumorphia1,potassium,129S2/SvPas,f,6.10,33158,239,,840,1.60
23929,Eumorphia1,potassium,129S2/SvPas,f,6.10,33159,239,,840,1.60
23929,Eumorphia1,potassium,129S2/SvPas,f,6.10,33160,239,,840,1.60
23929,Eumorphia1,potassium,129S2/SvPas,f,5.70,33161,239,,840,1.05
23929,Eumorphia1,potassium,129S2/SvPas,f,6.30,33162,239,,840,1.88
23929,Eumorphia1,potassium,129S2/SvPas,f,5.60,33163,239,,840,0.91
23929,Eumorphia1,potassium,129S2/SvPas,f,6.10,33164,239,,840,1.60
23929,Eumorphia1,potassium,129S2/SvPas,f,6.40,33165,239,,840,2.01
23929,Eumorphia1,potassium,129S2/SvPas,f,6,33166,239,,840,1.46
23929,Eumorphia1,potassium,129S2/SvPas,f,5.40,33199,239,,840,0.63
23929,Eumorphia1,potassium,129S2/SvPas,f,4.60,33200,239,,840,-0.47
23929,Eumorphia1,potassium,129S2/SvPas,f,4.80,33201,239,,840,-0.19
23929,Eumorphia1,potassium,129S2/SvPas,f,4.60,33202,239,,840,-0.47
23929,Eumorphia1,potassium,129S2/SvPas,f,4.60,33203,239,,840,-0.47
23929,Eumorphia1,potassium,129S2/SvPas,f,5.80,33204,239,,840,1.19
23929,Eumorphia1,potassium,129S2/SvPas,f,4.60,33206,239,,840,-0.47
23929,Eumorphia1,potassium,129S2/SvPas,f,5,33205,239,,840,0.08
23929,Eumorphia1,potassium,129S2/SvPas,f,4.30,32914,239,,840,-0.88
23929,Eumorphia1,potassium,129S2/SvPas,f,4.70,32913,239,,840,-0.33
23929,Eumorphia1,potassium,129S2/SvPas,f,4.70,32912,239,,840,-0.33
23929,Eumorphia1,potassium,129S2/SvPas,f,4.30,32911,239,,840,-0.88
23929,Eumorphia1,potassium,129S2/SvPas,f,4.90,32910,239,,840,-0.06
23929,Eumorphia1,potassium,129S2/SvPas,f,3.80,32909,239,,840,-1.57
23929,Eumorphia1,potassium,129S2/SvPas,f,4.30,32908,239,,840,-0.88
23929,Eumorphia1,potassium,129S2/SvPas,f,4.20,32907,239,,840,-1.02
23929,Eumorphia1,potassium,129S2/SvPas,f,4.20,32906,239,,840,-1.02
23929,Eumorphia1,potassium,129S2/SvPas,f,4.70,32905,239,,840,-0.33
23929,Eumorphia1,potassium,129S2/SvPas,f,4,32904,239,,840,-1.30
23929,Eumorphia1,potassium,129S2/SvPas,f,3.80,32903,239,,840,-1.57
23929,Eumorphia1,potassium,129S2/SvPas,f,4.30,32902,239,,840,-0.88
23929,Eumorphia1,potassium,129S2/SvPas,f,4.50,32901,239,,840,-0.61
23929,Eumorphia1,potassium,129S2/SvPas,f,4.80,32900,239,,840,-0.19
23929,Eumorphia1,potassium,129S2/SvPas,f,4.10,32899,239,,840,-1.16
23929,Eumorphia1,potassium,129S2/SvPas,f,4.30,32898,239,,840,-0.88
23929,Eumorphia1,potassium,129S2/SvPas,m,3.90,32890,239,,840,-1.09
23929,Eumorphia1,potassium,129S2/SvPas,m,4.40,33228,239,,840,-0.22
23929,Eumorphia1,potassium,129S2/SvPas,m,4.80,33227,239,,840,0.48
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,33226,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,5,33225,239,,840,0.83
23929,Eumorphia1,potassium,129S2/SvPas,m,4,33224,239,,840,-0.91
23929,Eumorphia1,potassium,129S2/SvPas,m,4,33223,239,,840,-0.91
23929,Eumorphia1,potassium,129S2/SvPas,m,4.40,33222,239,,840,-0.22
23929,Eumorphia1,potassium,129S2/SvPas,m,5.40,33221,239,,840,1.53
23929,Eumorphia1,potassium,129S2/SvPas,m,5,33220,239,,840,0.83
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,33219,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,33218,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,33217,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,4.80,33216,239,,840,0.48
23929,Eumorphia1,potassium,129S2/SvPas,m,4.80,33215,239,,840,0.48
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,33214,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,2.80,33170,239,,840,-3.00
23929,Eumorphia1,potassium,129S2/SvPas,m,5.20,33169,239,,840,1.18
23929,Eumorphia1,potassium,129S2/SvPas,m,5.40,33168,239,,840,1.53
23929,Eumorphia1,potassium,129S2/SvPas,m,6.40,33167,239,,840,3.27
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,32897,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,4.60,32896,239,,840,0.13
23929,Eumorphia1,potassium,129S2/SvPas,m,4.50,32895,239,,840,-0.04
23929,Eumorphia1,potassium,129S2/SvPas,m,5,32894,239,,840,0.83
23929,Eumorphia1,potassium,129S2/SvPas,m,4.10,32893,239,,840,-0.74
23929,Eumorphia1,potassium,129S2/SvPas,m,4,32892,239,,840,-0.91
23929,Eumorphia1,potassium,129S2/SvPas,m,4.70,32882,239,,840,0.31
23929,Eumorphia1,potassium,129S2/SvPas,m,4.30,32883,239,,840,-0.39
23929,Eumorphia1,potassium,129S2/SvPas,m,4.50,32884,239,,840,-0.04
23929,Eumorphia1,potassium,129S2/SvPas,m,4.40,32885,239,,840,-0.22
23929,Eumorphia1,potassium,129S2/SvPas,m,4,32886,239,,840,-0.91
23929,Eumorphia1,potassium,129S2/SvPas,m,4.20,32887,239,,840,-0.56
23929,Eumorphia1,potassium,129S2/SvPas,m,3.90,32888,239,,840,-1.09
23929,Eumorphia1,potassium,129S2/SvPas,m,4,32889,239,,840,-0.91
23929,Eumorphia1,potassium,129S2/SvPas,m,4.50,32891,239,,840,-0.04
23929,Eumorphia1,potassium,129S2/SvPas,m,4.10,32879,239,,840,-0.74
23929,Eumorphia1,potassium,129S2/SvPas,m,4.50,32880,239,,840,-0.04
23929,Eumorphia1,potassium,129S2/SvPas,m,4.70,32881,239,,840,0.31
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,8.70,33137,239,balbc-mouse,841,0.11
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,7.60,33138,239,balbc-mouse,841,-1.41
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,8.60,33139,239,balbc-mouse,841,-0.03
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,7.50,33140,239,balbc-mouse,841,-1.55
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,9.50,33141,239,balbc-mouse,841,1.21
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,9.50,33143,239,balbc-mouse,841,1.21
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,8.80,33144,239,balbc-mouse,841,0.24
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,8.30,33145,239,balbc-mouse,841,-0.44
23929,Eumorphia1,potassium,BALB/cAnNCrl,f,9.10,33146,239,balbc-mouse,841,0.66
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.90,33156,239,balbc-mouse,841,0.65
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.80,33127,239,balbc-mouse,841,0.51
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.40,33128,239,balbc-mouse,841,-0.06
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,9.40,33129,239,balbc-mouse,841,1.35
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.10,33130,239,balbc-mouse,841,-0.48
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.40,33131,239,balbc-mouse,841,-0.06
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,7.60,33132,239,balbc-mouse,841,-1.18
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,9.10,33133,239,balbc-mouse,841,0.93
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.50,33134,239,balbc-mouse,841,0.08
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.80,33135,239,balbc-mouse,841,0.51
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.50,33136,239,balbc-mouse,841,0.08
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,6.90,33147,239,balbc-mouse,841,-2.17
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,6.90,33148,239,balbc-mouse,841,-2.17
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,7.90,33149,239,balbc-mouse,841,-0.76
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.80,33150,239,balbc-mouse,841,0.51
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,8.70,33151,239,balbc-mouse,841,0.37
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,9.10,33152,239,balbc-mouse,841,0.93
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,9.10,33153,239,balbc-mouse,841,0.93
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,9.10,33154,239,balbc-mouse,841,0.93
23929,Eumorphia1,potassium,BALB/cAnNCrl,m,7.80,33155,239,balbc-mouse,841,-0.90
23929,Eumorphia1,potassium,BALB/cJ,f,4.20,32675,239,000651,5,-0.88
23929,Eumorphia1,potassium,BALB/cJ,f,5,32674,239,000651,5,0.49
23929,Eumorphia1,potassium,BALB/cJ,f,4.30,32673,239,000651,5,-0.71
23929,Eumorphia1,potassium,BALB/cJ,f,4.30,32672,239,000651,5,-0.71
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,32671,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,32670,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,5.80,32669,239,000651,5,1.87
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,32668,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,4,32667,239,000651,5,-1.23
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,32666,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,f,5.10,32665,239,000651,5,0.66
23929,Eumorphia1,potassium,BALB/cJ,f,6,32664,239,000651,5,2.21
23929,Eumorphia1,potassium,BALB/cJ,f,3.60,32663,239,000651,5,-1.92
23929,Eumorphia1,potassium,BALB/cJ,f,5,32662,239,000651,5,0.49
23929,Eumorphia1,potassium,BALB/cJ,f,4.20,32661,239,000651,5,-0.88
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,32660,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,5,33243,239,000651,5,0.49
23929,Eumorphia1,potassium,BALB/cJ,f,4,33242,239,000651,5,-1.23
23929,Eumorphia1,potassium,BALB/cJ,f,4,33241,239,000651,5,-1.23
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,33240,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,f,4.20,33239,239,000651,5,-0.88
23929,Eumorphia1,potassium,BALB/cJ,f,5.60,33238,239,000651,5,1.52
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,33237,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,5.60,33236,239,000651,5,1.52
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,33235,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,f,5.80,33234,239,000651,5,1.87
23929,Eumorphia1,potassium,BALB/cJ,f,5.20,33233,239,000651,5,0.84
23929,Eumorphia1,potassium,BALB/cJ,f,5,33232,239,000651,5,0.49
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,33231,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,4.80,33230,239,000651,5,0.15
23929,Eumorphia1,potassium,BALB/cJ,f,4.80,33229,239,000651,5,0.15
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,32679,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,f,4.60,32678,239,000651,5,-0.20
23929,Eumorphia1,potassium,BALB/cJ,f,5.50,32677,239,000651,5,1.35
23929,Eumorphia1,potassium,BALB/cJ,f,4.40,32676,239,000651,5,-0.54
23929,Eumorphia1,potassium,BALB/cJ,m,4,33253,239,000651,5,-0.75
23929,Eumorphia1,potassium,BALB/cJ,m,4.80,33258,239,000651,5,1.33
23929,Eumorphia1,potassium,BALB/cJ,m,3.80,33257,239,000651,5,-1.27
23929,Eumorphia1,potassium,BALB/cJ,m,4.20,33256,239,000651,5,-0.23
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,33255,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,33254,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,33252,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,4.20,33251,239,000651,5,-0.23
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,33250,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,4.40,33249,239,000651,5,0.29
23929,Eumorphia1,potassium,BALB/cJ,m,4,33248,239,000651,5,-0.75
23929,Eumorphia1,potassium,BALB/cJ,m,3.80,33247,239,000651,5,-1.27
23929,Eumorphia1,potassium,BALB/cJ,m,4.20,33246,239,000651,5,-0.23
23929,Eumorphia1,potassium,BALB/cJ,m,4.20,33245,239,000651,5,-0.23
23929,Eumorphia1,potassium,BALB/cJ,m,4,33244,239,000651,5,-0.75
23929,Eumorphia1,potassium,BALB/cJ,m,4,32659,239,000651,5,-0.75
23929,Eumorphia1,potassium,BALB/cJ,m,4.10,32658,239,000651,5,-0.49
23929,Eumorphia1,potassium,BALB/cJ,m,3.70,32657,239,000651,5,-1.53
23929,Eumorphia1,potassium,BALB/cJ,m,4.70,32656,239,000651,5,1.07
23929,Eumorphia1,potassium,BALB/cJ,m,4.20,32655,239,000651,5,-0.23
23929,Eumorphia1,potassium,BALB/cJ,m,4.80,32654,239,000651,5,1.33
23929,Eumorphia1,potassium,BALB/cJ,m,4,32653,239,000651,5,-0.75
23929,Eumorphia1,potassium,BALB/cJ,m,4.50,32652,239,000651,5,0.55
23929,Eumorphia1,potassium,BALB/cJ,m,3.90,32651,239,000651,5,-1.01
23929,Eumorphia1,potassium,BALB/cJ,m,3.90,32650,239,000651,5,-1.01
23929,Eumorphia1,potassium,BALB/cJ,m,4.80,32649,239,000651,5,1.33
23929,Eumorphia1,potassium,BALB/cJ,m,5.10,32648,239,000651,5,2.12
23929,Eumorphia1,potassium,BALB/cJ,m,4.30,32647,239,000651,5,0.03
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,32646,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,4.50,32645,239,000651,5,0.55
23929,Eumorphia1,potassium,BALB/cJ,m,4.70,32644,239,000651,5,1.07
23929,Eumorphia1,potassium,BALB/cJ,m,4.60,32643,239,000651,5,0.81
23929,Eumorphia1,potassium,BALB/cJ,m,3.50,32641,239,000651,5,-2.05
23929,Eumorphia1,potassium,BALB/cJ,m,3.90,32640,239,000651,5,-1.01
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.10,33025,239,000658,59,-0.23
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.50,33026,239,000658,59,0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,6.10,33027,239,000658,59,2.90
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.40,33028,239,000658,59,0.24
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.60,33029,239,000658,59,0.55
23929,Eumorphia1,potassium,C3HeB/FeJ,f,5.10,33030,239,000658,59,1.34
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33031,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33032,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,5.10,33033,239,000658,59,1.34
23929,Eumorphia1,potassium,C3HeB/FeJ,f,5.30,33035,239,000658,59,1.65
23929,Eumorphia1,potassium,C3HeB/FeJ,f,5.70,33036,239,000658,59,2.28
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.40,33037,239,000658,59,0.24
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33267,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.40,33268,239,000658,59,-1.33
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33269,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33270,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.20,33271,239,000658,59,-0.08
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33272,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.20,33259,239,000658,59,-0.08
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33260,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33261,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33262,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33263,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33264,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33265,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.20,33273,239,000658,59,-0.08
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33266,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,5.20,33018,239,000658,59,1.49
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4.30,33020,239,000658,59,0.08
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.60,33021,239,000658,59,-1.02
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.80,33022,239,000658,59,-0.70
23929,Eumorphia1,potassium,C3HeB/FeJ,f,4,33023,239,000658,59,-0.39
23929,Eumorphia1,potassium,C3HeB/FeJ,f,3.60,33024,239,000658,59,-1.02
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.80,33288,239,000658,59,0.11
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33277,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33278,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33279,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.60,33280,239,000658,59,-0.16
23929,Eumorphia1,potassium,C3HeB/FeJ,m,3.80,33281,239,000658,59,-1.25
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4,33282,239,000658,59,-0.98
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.40,33283,239,000658,59,-0.43
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.40,33284,239,000658,59,-0.43
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.60,33285,239,000658,59,-0.16
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.40,33286,239,000658,59,-0.43
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33287,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33276,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.10,32998,239,000658,59,-0.84
23929,Eumorphia1,potassium,C3HeB/FeJ,m,5.20,32999,239,000658,59,0.66
23929,Eumorphia1,potassium,C3HeB/FeJ,m,5.80,33000,239,000658,59,1.48
23929,Eumorphia1,potassium,C3HeB/FeJ,m,5.10,33001,239,000658,59,0.52
23929,Eumorphia1,potassium,C3HeB/FeJ,m,5.80,33002,239,000658,59,1.48
23929,Eumorphia1,potassium,C3HeB/FeJ,m,6,33003,239,000658,59,1.75
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.30,33004,239,000658,59,-0.57
23929,Eumorphia1,potassium,C3HeB/FeJ,m,3.90,33005,239,000658,59,-1.11
23929,Eumorphia1,potassium,C3HeB/FeJ,m,5.80,33006,239,000658,59,1.48
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.50,33007,239,000658,59,-0.30
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.50,33008,239,000658,59,-0.30
23929,Eumorphia1,potassium,C3HeB/FeJ,m,6.40,33009,239,000658,59,2.29
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.50,33010,239,000658,59,-0.30
23929,Eumorphia1,potassium,C3HeB/FeJ,m,6.30,33011,239,000658,59,2.16
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.60,33012,239,000658,59,-0.16
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.30,33013,239,000658,59,-0.57
23929,Eumorphia1,potassium,C3HeB/FeJ,m,6,33014,239,000658,59,1.75
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.30,33015,239,000658,59,-0.57
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.20,33017,239,000658,59,-0.71
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.40,33274,239,000658,59,-0.43
23929,Eumorphia1,potassium,C3HeB/FeJ,m,4.40,33275,239,000658,59,-0.43
23929,Eumorphia1,potassium,C3H/HeH,f,6.70,33189,239,,843,-0.40
23929,Eumorphia1,potassium,C3H/HeH,f,6.80,33188,239,,843,-0.27
23929,Eumorphia1,potassium,C3H/HeH,f,7.40,33187,239,,843,0.50
23929,Eumorphia1,potassium,C3H/HeH,f,6.30,33186,239,,843,-0.92
23929,Eumorphia1,potassium,C3H/HeH,f,8,33185,239,,843,1.28
23929,Eumorphia1,potassium,C3H/HeH,f,7.40,33184,239,,843,0.50
23929,Eumorphia1,potassium,C3H/HeH,f,7.30,33183,239,,843,0.37
23929,Eumorphia1,potassium,C3H/HeH,f,5.40,33182,239,,843,-2.08
23929,Eumorphia1,potassium,C3H/HeH,f,6.90,33181,239,,843,-0.14
23929,Eumorphia1,potassium,C3H/HeH,f,7.90,33190,239,,843,1.15
23929,Eumorphia1,potassium,C3H/HeH,m,7.40,33179,239,,843,0.68
23929,Eumorphia1,potassium,C3H/HeH,m,6.60,33177,239,,843,-0.53
23929,Eumorphia1,potassium,C3H/HeH,m,6.10,33176,239,,843,-1.28
23929,Eumorphia1,potassium,C3H/HeH,m,7.30,33175,239,,843,0.53
23929,Eumorphia1,potassium,C3H/HeH,m,7.70,33174,239,,843,1.13
23929,Eumorphia1,potassium,C3H/HeH,m,6.70,33173,239,,843,-0.38
23929,Eumorphia1,potassium,C3H/HeH,m,6.20,33172,239,,843,-1.13
23929,Eumorphia1,potassium,C3H/HeH,m,8.10,33171,239,,843,1.73
23929,Eumorphia1,potassium,C3H/HeH,m,6.40,33180,239,,843,-0.83
23929,Eumorphia1,potassium,C3H/HeH,m,7,33178,239,,843,0.08
23929,Eumorphia1,potassium,C57BL/6J,f,7.10,33125,239,000664,7,1.72
23929,Eumorphia1,potassium,C57BL/6J,f,4.70,32778,239,000664,7,-0.13
23929,Eumorphia1,potassium,C57BL/6J,f,4.60,32779,239,000664,7,-0.20
23929,Eumorphia1,potassium,C57BL/6J,f,4.40,32780,239,000664,7,-0.36
23929,Eumorphia1,potassium,C57BL/6J,f,4.70,32781,239,000664,7,-0.13
23929,Eumorphia1,potassium,C57BL/6J,f,5.40,32782,239,000664,7,0.41
23929,Eumorphia1,potassium,C57BL/6J,f,4.30,32783,239,000664,7,-0.43
23929,Eumorphia1,potassium,C57BL/6J,f,4.30,32784,239,000664,7,-0.43
23929,Eumorphia1,potassium,C57BL/6J,f,4.40,32785,239,000664,7,-0.36
23929,Eumorphia1,potassium,C57BL/6J,f,4.90,32786,239,000664,7,0.03
23929,Eumorphia1,potassium,C57BL/6J,f,4.30,32787,239,000664,7,-0.43
23929,Eumorphia1,potassium,C57BL/6J,f,4.50,32788,239,000664,7,-0.28
23929,Eumorphia1,potassium,C57BL/6J,f,4.20,32789,239,000664,7,-0.51
23929,Eumorphia1,potassium,C57BL/6J,f,4.30,32790,239,000664,7,-0.43
23929,Eumorphia1,potassium,C57BL/6J,f,5.50,32791,239,000664,7,0.49
23929,Eumorphia1,potassium,C57BL/6J,f,4.80,32792,239,000664,7,-0.05
23929,Eumorphia1,potassium,C57BL/6J,f,4.30,32793,239,000664,7,-0.43
23929,Eumorphia1,potassium,C57BL/6J,f,5.20,32794,239,000664,7,0.26
23929,Eumorphia1,potassium,C57BL/6J,f,4.20,32795,239,000664,7,-0.51
23929,Eumorphia1,potassium,C57BL/6J,f,4.70,32796,239,000664,7,-0.13
23929,Eumorphia1,potassium,C57BL/6J,f,4.70,32797,239,000664,7,-0.13
23929,Eumorphia1,potassium,C57BL/6J,f,7.10,33117,239,000664,7,1.72
23929,Eumorphia1,potassium,C57BL/6J,f,7.60,33118,239,000664,7,2.10
23929,Eumorphia1,potassium,C57BL/6J,f,6.50,33119,239,000664,7,1.26
23929,Eumorphia1,potassium,C57BL/6J,f,7.20,33120,239,000664,7,1.79
23929,Eumorphia1,potassium,C57BL/6J,f,7.50,33121,239,000664,7,2.02
23929,Eumorphia1,potassium,C57BL/6J,f,6.80,33122,239,000664,7,1.49
23929,Eumorphia1,potassium,C57BL/6J,f,6.70,33123,239,000664,7,1.41
23929,Eumorphia1,potassium,C57BL/6J,f,7.20,33124,239,000664,7,1.79
23929,Eumorphia1,potassium,C57BL/6J,f,7,33126,239,000664,7,1.64
23929,Eumorphia1,potassium,C57BL/6J,f,3.80,33289,239,000664,7,-0.82
23929,Eumorphia1,potassium,C57BL/6J,f,4,33290,239,000664,7,-0.66
23929,Eumorphia1,potassium,C57BL/6J,f,3.40,33291,239,000664,7,-1.13
23929,Eumorphia1,potassium,C57BL/6J,f,3.60,33292,239,000664,7,-0.97
23929,Eumorphia1,potassium,C57BL/6J,f,4,33293,239,000664,7,-0.66
23929,Eumorphia1,potassium,C57BL/6J,f,4,33294,239,000664,7,-0.66
23929,Eumorphia1,potassium,C57BL/6J,f,3.80,33295,239,000664,7,-0.82
23929,Eumorphia1,potassium,C57BL/6J,f,4.40,33296,239,000664,7,-0.36
23929,Eumorphia1,potassium,C57BL/6J,f,3.60,33297,239,000664,7,-0.97
23929,Eumorphia1,potassium,C57BL/6J,f,3.40,33298,239,000664,7,-1.13
23929,Eumorphia1,potassium,C57BL/6J,f,3.80,33299,239,000664,7,-0.82
23929,Eumorphia1,potassium,C57BL/6J,f,3.60,33300,239,000664,7,-0.97
23929,Eumorphia1,potassium,C57BL/6J,f,3.60,33301,239,000664,7,-0.97
23929,Eumorphia1,potassium,C57BL/6J,f,3.40,33302,239,000664,7,-1.13
23929,Eumorphia1,potassium,C57BL/6J,f,3.40,33303,239,000664,7,-1.13
23929,Eumorphia1,potassium,C57BL/6J,m,4.20,32765,239,000664,7,-0.52
