measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50321,HMDPpheno8,HETE_5,129X1/SvJ,m,165243.4,119,501,000691,47,0.00
50321,HMDPpheno8,HETE_5,A/J,m,79327.0,120,501,000646,4,-0.71
50321,HMDPpheno8,HETE_5,A/J,m,99492.7,35,501,000646,4,0.71
50321,HMDPpheno8,HETE_5,AKR/J,m,143663.3,121,501,000648,15,0.00
50321,HMDPpheno8,HETE_5,AXB10/PgnJ,m,99008.8,9,501,001681,231,0.00
50321,HMDPpheno8,HETE_5,AXB12/PgnJ,m,115620.7,10,501,001683,232,0.00
50321,HMDPpheno8,HETE_5,AXB13/PgnJ,m,56847.3,11,501,001826,233,0.00
50321,HMDPpheno8,HETE_5,AXB15/PgnJ,m,150583.0,12,501,001685,234,0.00
50321,HMDPpheno8,HETE_5,AXB19a/PgnJ,m,85466.7,14,501,001686,235,0.00
50321,HMDPpheno8,HETE_5,AXB19b/PgnJ,m,29695.9,16,501,001688,238,-0.71
50321,HMDPpheno8,HETE_5,AXB19b/PgnJ,m,40262.4,15,501,001688,238,0.71
50321,HMDPpheno8,HETE_5,AXB19/PgnJ,m,73445.3,13,501,001687,236,0.00
50321,HMDPpheno8,HETE_5,AXB1/PgnJ,m,31096.6,8,501,001673,230,0.00
50321,HMDPpheno8,HETE_5,AXB23/PgnJ,m,118259.2,18,501,001690,239,0.00
50321,HMDPpheno8,HETE_5,AXB24/PgnJ,m,124282.1,19,501,001691,240,0.71
50321,HMDPpheno8,HETE_5,AXB24/PgnJ,m,122538.3,20,501,001691,240,-0.71
50321,HMDPpheno8,HETE_5,AXB2/PgnJ,m,86407.4,17,501,001674,237,0.00
50321,HMDPpheno8,HETE_5,AXB4/PgnJ,m,52517.8,21,501,001676,241,0.00
50321,HMDPpheno8,HETE_5,AXB5/PgnJ,m,82469.1,22,501,001677,242,0.00
50321,HMDPpheno8,HETE_5,AXB6/PgnJ,m,52225.4,23,501,001678,243,0.00
50321,HMDPpheno8,HETE_5,AXB8/PgnJ,m,98917.6,24,501,001679,244,0.00
50321,HMDPpheno8,HETE_5,BALB/cJ,m,148209.5,31,501,000651,5,-0.06
50321,HMDPpheno8,HETE_5,BALB/cJ,m,108495.0,122,501,000651,5,-0.97
50321,HMDPpheno8,HETE_5,BALB/cJ,m,195606.5,30,501,000651,5,1.03
50321,HMDPpheno8,HETE_5,BTBR T<+> Itpr3<tf>/J,m,56815.0,123,501,002282,1,0.00
50321,HMDPpheno8,HETE_5,BUB/BnJ,m,116427.0,124,501,000653,24,0.00
50321,HMDPpheno8,HETE_5,BXA11/PgnJ,m,100941.1,37,501,001699,246,0.00
50321,HMDPpheno8,HETE_5,BXA12/PgnJ,m,155653.3,38,501,001700,247,0.00
50321,HMDPpheno8,HETE_5,BXA13/PgnJ,m,79381.6,39,501,001701,248,0.00
50321,HMDPpheno8,HETE_5,BXA14/PgnJ,m,26121.0,40,501,001702,249,0.00
50321,HMDPpheno8,HETE_5,BXA16/PgnJ,m,135838.9,41,501,001703,250,-0.71
50321,HMDPpheno8,HETE_5,BXA16/PgnJ,m,139248.4,42,501,001703,250,0.71
50321,HMDPpheno8,HETE_5,BXA1/PgnJ,m,115885.5,36,501,001692,245,0.00
50321,HMDPpheno8,HETE_5,BXA24/PgnJ,m,86679.7,44,501,001710,253,0.00
50321,HMDPpheno8,HETE_5,BXA25/PgnJ,m,139367.9,45,501,001711,254,0.00
50321,HMDPpheno8,HETE_5,BXA26/PgnJ,m,73845.9,46,501,001999,255,0.00
50321,HMDPpheno8,HETE_5,BXA2/PgnJ,m,107243.5,43,501,001693,252,0.00
50321,HMDPpheno8,HETE_5,BXA4/PgnJ,m,160868.3,47,501,001694,256,0.00
50321,HMDPpheno8,HETE_5,BXA7/PgnJ,m,84391.0,48,501,001696,257,0.00
50321,HMDPpheno8,HETE_5,BXA8/PgnJ,m,120388.4,49,501,001697,258,0.00
50321,HMDPpheno8,HETE_5,BXD11/TyJ,m,58426.8,51,501,000012,423,0.00
50321,HMDPpheno8,HETE_5,BXD12/TyJ,m,58579.4,52,501,000045,424,0.00
50321,HMDPpheno8,HETE_5,BXD13/TyJ,m,121341.0,53,501,000040,425,0.00
50321,HMDPpheno8,HETE_5,BXD14/TyJ,m,91567.1,54,501,000329,426,0.00
50321,HMDPpheno8,HETE_5,BXD15/TyJ,m,75794.9,55,501,000095,427,0.00
50321,HMDPpheno8,HETE_5,BXD18/TyJ,m,72099.9,56,501,000015,429,0.00
50321,HMDPpheno8,HETE_5,BXD19/TyJ,m,87038.1,58,501,000010,430,-0.71
50321,HMDPpheno8,HETE_5,BXD19/TyJ,m,96397.5,57,501,000010,430,0.71
50321,HMDPpheno8,HETE_5,BXD1/TyJ,m,93786.2,50,501,000036,422,0.00
50321,HMDPpheno8,HETE_5,BXD20/TyJ,m,102432.9,60,501,000330,432,0.00
50321,HMDPpheno8,HETE_5,BXD21/TyJ,m,73344.2,61,501,000077,433,0.00
50321,HMDPpheno8,HETE_5,BXD22/TyJ,m,95459.7,62,501,000043,434,0.00
50321,HMDPpheno8,HETE_5,BXD24/TyJ,m,71596.0,63,501,005243,458,0.00
50321,HMDPpheno8,HETE_5,BXD24/TyJ-Cep290<rd16>/J,m,79254.7,64,501,000031,436,0.00
50321,HMDPpheno8,HETE_5,BXD28/TyJ,m,97335.3,66,501,000047,439,0.71
50321,HMDPpheno8,HETE_5,BXD28/TyJ,m,72562.4,65,501,000047,439,-0.71
50321,HMDPpheno8,HETE_5,BXD29-Tlr4<lps-2J>/J,m,75151.8,67,501,000029,440,0.00
50321,HMDPpheno8,HETE_5,BXD2/TyJ,m,135896.6,59,501,000075,431,0.00
50321,HMDPpheno8,HETE_5,BXD32/TyJ,m,155960.6,68,501,000078,443,0.00
50321,HMDPpheno8,HETE_5,BXD33/TyJ,m,69430.4,69,501,003222,444,0.00
50321,HMDPpheno8,HETE_5,BXD34/TyJ,m,48913.1,70,501,003223,445,0.00
50321,HMDPpheno8,HETE_5,BXD36/TyJ,m,161760.0,71,501,003225,447,0.00
50321,HMDPpheno8,HETE_5,BXD38/TyJ,m,69357.7,72,501,003227,449,0.00
50321,HMDPpheno8,HETE_5,BXD39/TyJ,m,142321.9,73,501,003228,450,0.00
50321,HMDPpheno8,HETE_5,BXD40/TyJ,m,130049.2,74,501,003229,451,0.00
50321,HMDPpheno8,HETE_5,BXD42/TyJ,m,93193.9,75,501,003230,453,0.00
50321,HMDPpheno8,HETE_5,BXD5/TyJ,m,71360.0,76,501,000037,457,0.00
50321,HMDPpheno8,HETE_5,BXD6/TyJ,m,188113.3,77,501,000007,454,0.00
50321,HMDPpheno8,HETE_5,BXD8/TyJ,m,181012.0,78,501,000084,455,0.00
50321,HMDPpheno8,HETE_5,BXD9/TyJ,m,94529.0,79,501,000105,456,0.00
50321,HMDPpheno8,HETE_5,BXH10/TyJ,m,45589.8,80,501,000032,470,0.00
50321,HMDPpheno8,HETE_5,BXH19/TyJ,m,178260.1,81,501,000033,474,0.00
50321,HMDPpheno8,HETE_5,BXH20/KccJ,m,152856.8,83,501,003784,486,0.00
50321,HMDPpheno8,HETE_5,BXH22/KccJ,m,114547.0,84,501,003786,488,0.00
50321,HMDPpheno8,HETE_5,BXH2/TyJ,m,106500.8,82,501,000034,475,0.00
50321,HMDPpheno8,HETE_5,BXH4/TyJ,m,66301.3,86,501,000011,477,-0.71
50321,HMDPpheno8,HETE_5,BXH4/TyJ,m,93076.1,85,501,000011,477,0.71
50321,HMDPpheno8,HETE_5,BXH6/TyJ,m,101061.7,87,501,000038,478,0.00
50321,HMDPpheno8,HETE_5,BXH7/TyJ,m,130398.9,88,501,000014,479,0.00
50321,HMDPpheno8,HETE_5,BXH8/TyJ,m,103677.6,89,501,000076,480,0.00
50321,HMDPpheno8,HETE_5,BXH9/TyJ,m,172310.4,90,501,000008,481,0.00
50321,HMDPpheno8,HETE_5,C3H/HeJ,m,101957.3,125,501,000659,6,-0.71
50321,HMDPpheno8,HETE_5,C3H/HeJ,m,130671.1,34,501,000659,6,0.71
50321,HMDPpheno8,HETE_5,C57BL/6J,m,31251.0,28,501,000664,7,-1.24
50321,HMDPpheno8,HETE_5,C57BL/6J,m,109816.8,25,501,000664,7,1.34
50321,HMDPpheno8,HETE_5,C57BL/6J,m,86791.6,26,501,000664,7,0.58
50321,HMDPpheno8,HETE_5,C57BL/6J,m,65416.0,27,501,000664,7,-0.12
50321,HMDPpheno8,HETE_5,C57BL/6J,m,51950.0,29,501,000664,7,-0.56
50321,HMDPpheno8,HETE_5,C57L/J,m,131171.0,126,501,000668,37,0.00
50321,HMDPpheno8,HETE_5,CAST/EiJ,m,47685.8,128,501,000928,2,0.00
50321,HMDPpheno8,HETE_5,CBA/J,m,114699.9,129,501,000656,16,0.00
50321,HMDPpheno8,HETE_5,CE/J,m,160844.0,130,501,000657,25,0.00
50321,HMDPpheno8,HETE_5,CXB11/HiAJ,m,53047.1,95,501,001632,402,-0.71
50321,HMDPpheno8,HETE_5,CXB11/HiAJ,m,104120.3,94,501,001632,402,0.71
50321,HMDPpheno8,HETE_5,CXB12/HiAJ,m,185401.0,96,501,001633,403,0.71
50321,HMDPpheno8,HETE_5,CXB12/HiAJ,m,48522.9,97,501,001633,403,-0.71
50321,HMDPpheno8,HETE_5,CXB13/HiAJ,m,132552.3,98,501,001634,404,0.47
50321,HMDPpheno8,HETE_5,CXB13/HiAJ,m,84215.1,100,501,001634,404,-1.15
50321,HMDPpheno8,HETE_5,CXB13/HiAJ,m,138843.8,99,501,001634,404,0.68
50321,HMDPpheno8,HETE_5,CXB1/ByJ,m,157790.2,91,501,000351,400,1.02
50321,HMDPpheno8,HETE_5,CXB1/ByJ,m,92493.8,93,501,000351,400,-0.04
50321,HMDPpheno8,HETE_5,CXB1/ByJ,m,33725.3,92,501,000351,400,-0.98
50321,HMDPpheno8,HETE_5,CXB2/ByJ,m,52370.1,102,501,000352,413,-1.11
50321,HMDPpheno8,HETE_5,CXB2/ByJ,m,130003.2,101,501,000352,413,0.28
50321,HMDPpheno8,HETE_5,CXB2/ByJ,m,160486.8,103,501,000352,413,0.83
50321,HMDPpheno8,HETE_5,CXB3/ByJ,m,99112.0,105,501,000353,405,-0.71
50321,HMDPpheno8,HETE_5,CXB3/ByJ,m,129408.2,104,501,000353,405,0.71
50321,HMDPpheno8,HETE_5,CXB4/ByJ,m,61773.3,106,501,000354,414,-0.71
50321,HMDPpheno8,HETE_5,CXB4/ByJ,m,101465.7,107,501,000354,414,0.71
50321,HMDPpheno8,HETE_5,CXB6/ByJ,m,92831.1,109,501,000356,407,1.12
50321,HMDPpheno8,HETE_5,CXB6/ByJ,m,51231.3,108,501,000356,407,-0.33
50321,HMDPpheno8,HETE_5,CXB6/ByJ,m,37837.6,110,501,000356,407,-0.79
50321,HMDPpheno8,HETE_5,CXB7/ByJ,m,93980.8,111,501,000357,408,0.71
50321,HMDPpheno8,HETE_5,CXB7/ByJ,m,54585.4,112,501,000357,408,-0.71
50321,HMDPpheno8,HETE_5,CXB8/HiAJ,m,52672.1,114,501,001629,409,-1.15
50321,HMDPpheno8,HETE_5,CXB8/HiAJ,m,139152.0,113,501,001629,409,0.69
50321,HMDPpheno8,HETE_5,CXB8/HiAJ,m,128439.0,115,501,001629,409,0.46
50321,HMDPpheno8,HETE_5,CXB9/HiAJ,m,95819.3,117,501,001630,410,1.04
50321,HMDPpheno8,HETE_5,CXB9/HiAJ,m,64220.8,116,501,001630,410,-0.96
50321,HMDPpheno8,HETE_5,CXB9/HiAJ,m,78085.7,118,501,001630,410,-0.08
50321,HMDPpheno8,HETE_5,DBA/2J,m,126233.9,33,501,000671,8,1.01
50321,HMDPpheno8,HETE_5,DBA/2J,m,73001.1,131,501,000671,8,-1.23
50321,HMDPpheno8,HETE_5,DBA/2J,m,93557.6,132,501,000671,8,-0.36
50321,HMDPpheno8,HETE_5,DBA/2J,m,116067.4,32,501,000671,8,0.58
50321,HMDPpheno8,HETE_5,FVB/NJ,m,93729.3,133,501,001800,9,0.00
50321,HMDPpheno8,HETE_5,I/LnJ,m,52499.3,134,501,000674,30,0.00
50321,HMDPpheno8,HETE_5,KK/HlJ,m,59362.5,135,501,002106,18,0.00
50321,HMDPpheno8,HETE_5,LG/J,m,96975.7,136,501,000675,78,0.00
50321,HMDPpheno8,HETE_5,LP/J,m,154449.8,137,501,000676,10,0.00
50321,HMDPpheno8,HETE_5,MA/MyJ,m,153539.5,138,501,000677,20,0.00
50321,HMDPpheno8,HETE_5,NOD/ShiLtJ,m,111680.9,139,501,001976,13,0.00
50321,HMDPpheno8,HETE_5,NON/ShiLtJ,m,125058.5,140,501,002423,34,0.00
50321,HMDPpheno8,HETE_5,NZW/LacJ,m,85281.4,141,501,001058,36,0.00
50321,HMDPpheno8,HETE_5,PL/J,m,58874.2,142,501,000680,14,0.00
50321,HMDPpheno8,HETE_5,RIIIS/J,m,169864.1,143,501,000683,26,0.00
50321,HMDPpheno8,HETE_5,SEA/GnJ,m,91054.9,144,501,000644,29,0.00
50321,HMDPpheno8,HETE_5,SJL/J,m,98266.0,145,501,000686,17,0.00
50321,HMDPpheno8,HETE_5,SM/J,m,31483.0,146,501,000687,31,0.00
50321,HMDPpheno8,HETE_5,SWR/J,m,136262.7,147,501,000689,12,0.00
