measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114806,Bennett4,VO2_lean_day_HFHS,CC001/Unc,f,1275.0,104,1119,,1601,0.19
114806,Bennett4,VO2_lean_day_HFHS,CC001/Unc,f,1404.0,11,1119,,1601,1.01
114806,Bennett4,VO2_lean_day_HFHS,CC001/Unc,f,986.7,71,1119,,1601,-1.63
114806,Bennett4,VO2_lean_day_HFHS,CC001/Unc,f,1231.0,83,1119,,1601,-0.08
114806,Bennett4,VO2_lean_day_HFHS,CC001/Unc,f,1325.0,99,1119,,1601,0.51
114806,Bennett4,VO2_lean_day_HFHS,CC002/Unc,f,1354.0,139,1119,,1602,1.02
114806,Bennett4,VO2_lean_day_HFHS,CC002/Unc,f,1306.0,16,1119,,1602,0.53
114806,Bennett4,VO2_lean_day_HFHS,CC002/Unc,f,1093.0,181,1119,,1602,-1.64
114806,Bennett4,VO2_lean_day_HFHS,CC002/Unc,f,1254.0,46,1119,,1602,0.0
114806,Bennett4,VO2_lean_day_HFHS,CC002/Unc,f,1262.0,72,1119,,1602,0.08
114806,Bennett4,VO2_lean_day_HFHS,CC004/TauUnc,f,1193.0,109,1119,,1604,-1.1
114806,Bennett4,VO2_lean_day_HFHS,CC004/TauUnc,f,1454.0,115,1119,,1604,0.38
114806,Bennett4,VO2_lean_day_HFHS,CC004/TauUnc,f,1440.0,12,1119,,1604,0.3
114806,Bennett4,VO2_lean_day_HFHS,CC004/TauUnc,f,1619.0,52,1119,,1604,1.32
114806,Bennett4,VO2_lean_day_HFHS,CC004/TauUnc,f,1227.0,76,1119,,1604,-0.91
114806,Bennett4,VO2_lean_day_HFHS,CC006/TauUnc,f,1211.0,110,1119,,1606,0.04
114806,Bennett4,VO2_lean_day_HFHS,CC006/TauUnc,f,1123.0,116,1119,,1606,-1.38
114806,Bennett4,VO2_lean_day_HFHS,CC006/TauUnc,f,1269.0,141,1119,,1606,0.98
114806,Bennett4,VO2_lean_day_HFHS,CC006/TauUnc,f,1231.0,17,1119,,1606,0.36
114806,Bennett4,VO2_lean_day_HFHS,CC008/GeniUnc,f,1203.0,111,1119,,1608,-1.01
114806,Bennett4,VO2_lean_day_HFHS,CC008/GeniUnc,f,1320.0,178,1119,,1608,0.18
114806,Bennett4,VO2_lean_day_HFHS,CC008/GeniUnc,f,1430.0,7,1119,,1608,1.31
114806,Bennett4,VO2_lean_day_HFHS,CC008/GeniUnc,f,1255.0,73,1119,,1608,-0.48
114806,Bennett4,VO2_lean_day_HFHS,CC011/Unc,f,1230.0,112,1119,,1611,0.2
114806,Bennett4,VO2_lean_day_HFHS,CC011/Unc,f,1141.0,13,1119,,1611,-1.76
114806,Bennett4,VO2_lean_day_HFHS,CC011/Unc,f,1239.0,153,1119,,1611,0.4
114806,Bennett4,VO2_lean_day_HFHS,CC011/Unc,f,1242.0,47,1119,,1611,0.47
114806,Bennett4,VO2_lean_day_HFHS,CC011/Unc,f,1252.0,78,1119,,1611,0.69
114806,Bennett4,VO2_lean_day_HFHS,CC012/GeniUnc,f,1228.0,150,1119,,1612,1.27
114806,Bennett4,VO2_lean_day_HFHS,CC012/GeniUnc,f,1132.0,179,1119,,1612,-1.04
114806,Bennett4,VO2_lean_day_HFHS,CC012/GeniUnc,f,1186.0,3,1119,,1612,0.26
114806,Bennett4,VO2_lean_day_HFHS,CC012/GeniUnc,f,1155.0,53,1119,,1612,-0.49
114806,Bennett4,VO2_lean_day_HFHS,CC019/TauUnc,f,1673.0,108,1119,,1619,0.8
114806,Bennett4,VO2_lean_day_HFHS,CC019/TauUnc,f,1563.0,118,1119,,1619,-0.11
114806,Bennett4,VO2_lean_day_HFHS,CC019/TauUnc,f,1722.0,152,1119,,1619,1.21
114806,Bennett4,VO2_lean_day_HFHS,CC019/TauUnc,f,1484.0,157,1119,,1619,-0.76
114806,Bennett4,VO2_lean_day_HFHS,CC019/TauUnc,f,1439.0,49,1119,,1619,-1.14
114806,Bennett4,VO2_lean_day_HFHS,CC024/GeniUnc,f,1541.0,2,1119,,1624,0.71
114806,Bennett4,VO2_lean_day_HFHS,CC024/GeniUnc,f,1389.0,61,1119,,1624,-0.71
114806,Bennett4,VO2_lean_day_HFHS,CC027/GeniUnc,f,1402.0,100,1119,,1627,-0.64
114806,Bennett4,VO2_lean_day_HFHS,CC027/GeniUnc,f,1502.0,106,1119,,1627,1.56
114806,Bennett4,VO2_lean_day_HFHS,CC027/GeniUnc,f,1392.0,146,1119,,1627,-0.86
114806,Bennett4,VO2_lean_day_HFHS,CC027/GeniUnc,f,1451.0,63,1119,,1627,0.44
114806,Bennett4,VO2_lean_day_HFHS,CC027/GeniUnc,f,1409.0,8,1119,,1627,-0.49
114806,Bennett4,VO2_lean_day_HFHS,CC028/GeniUnc,f,1164.0,10,1119,,1628,-1.02
114806,Bennett4,VO2_lean_day_HFHS,CC028/GeniUnc,f,1241.0,103,1119,,1628,1.15
114806,Bennett4,VO2_lean_day_HFHS,CC028/GeniUnc,f,1218.0,148,1119,,1628,0.5
114806,Bennett4,VO2_lean_day_HFHS,CC028/GeniUnc,f,1178.0,156,1119,,1628,-0.63
114806,Bennett4,VO2_lean_day_HFHS,CC030/GeniUnc,f,1309.0,1,1119,,1630,0.0
114806,Bennett4,VO2_lean_day_HFHS,CC030/GeniUnc,f,1330.0,114,1119,,1630,0.33
114806,Bennett4,VO2_lean_day_HFHS,CC030/GeniUnc,f,1201.0,177,1119,,1630,-1.69
114806,Bennett4,VO2_lean_day_HFHS,CC030/GeniUnc,f,1366.0,182,1119,,1630,0.89
114806,Bennett4,VO2_lean_day_HFHS,CC030/GeniUnc,f,1340.0,51,1119,,1630,0.48
114806,Bennett4,VO2_lean_day_HFHS,CC032/GeniUnc,f,1311.0,151,1119,,1632,-0.5
114806,Bennett4,VO2_lean_day_HFHS,CC032/GeniUnc,f,2019.0,180,1119,,1632,1.79
114806,Bennett4,VO2_lean_day_HFHS,CC032/GeniUnc,f,1344.0,55,1119,,1632,-0.39
114806,Bennett4,VO2_lean_day_HFHS,CC032/GeniUnc,f,1302.0,79,1119,,1632,-0.52
114806,Bennett4,VO2_lean_day_HFHS,CC032/GeniUnc,f,1348.0,82,1119,,1632,-0.38
114806,Bennett4,VO2_lean_day_HFHS,CC035/Unc,f,1348.0,143,1119,,1635,1.31
114806,Bennett4,VO2_lean_day_HFHS,CC035/Unc,f,1225.0,256,1119,,1635,-1.41
114806,Bennett4,VO2_lean_day_HFHS,CC035/Unc,f,1310.0,4,1119,,1635,0.47
114806,Bennett4,VO2_lean_day_HFHS,CC035/Unc,f,1275.0,48,1119,,1635,-0.3
114806,Bennett4,VO2_lean_day_HFHS,CC035/Unc,f,1286.0,74,1119,,1635,-0.06
114806,Bennett4,VO2_lean_day_HFHS,CC036/Unc,f,1307.0,105,1119,,1636,0.04
114806,Bennett4,VO2_lean_day_HFHS,CC036/Unc,f,1275.0,140,1119,,1636,-0.46
114806,Bennett4,VO2_lean_day_HFHS,CC036/Unc,f,1414.0,144,1119,,1636,1.71
114806,Bennett4,VO2_lean_day_HFHS,CC036/Unc,f,1255.0,193,1119,,1636,-0.78
114806,Bennett4,VO2_lean_day_HFHS,CC036/Unc,f,1272.0,6,1119,,1636,-0.51
114806,Bennett4,VO2_lean_day_HFHS,CC037/TauUnc,f,1309.0,101,1119,,1637,0.15
114806,Bennett4,VO2_lean_day_HFHS,CC037/TauUnc,f,1462.0,113,1119,,1637,1.43
114806,Bennett4,VO2_lean_day_HFHS,CC037/TauUnc,f,1329.0,64,1119,,1637,0.32
114806,Bennett4,VO2_lean_day_HFHS,CC037/TauUnc,f,1165.0,80,1119,,1637,-1.05
114806,Bennett4,VO2_lean_day_HFHS,CC037/TauUnc,f,1189.0,9,1119,,1637,-0.85
114806,Bennett4,VO2_lean_day_HFHS,CC040/TauUnc,f,1201.0,149,1119,,1640,-0.95
114806,Bennett4,VO2_lean_day_HFHS,CC040/TauUnc,f,1315.0,18,1119,,1640,1.41
114806,Bennett4,VO2_lean_day_HFHS,CC040/TauUnc,f,1238.0,254,1119,,1640,-0.18
114806,Bennett4,VO2_lean_day_HFHS,CC040/TauUnc,f,1233.0,77,1119,,1640,-0.28
114806,Bennett4,VO2_lean_day_HFHS,CC041/TauUnc,f,1159.0,142,1119,,1641,-0.97
114806,Bennett4,VO2_lean_day_HFHS,CC041/TauUnc,f,1181.0,183,1119,,1641,-0.48
114806,Bennett4,VO2_lean_day_HFHS,CC041/TauUnc,f,1182.0,19,1119,,1641,-0.46
114806,Bennett4,VO2_lean_day_HFHS,CC041/TauUnc,f,1218.0,255,1119,,1641,0.34
114806,Bennett4,VO2_lean_day_HFHS,CC041/TauUnc,f,1274.0,62,1119,,1641,1.58
114806,Bennett4,VO2_lean_day_HFHS,CC045/GeniUnc,f,1319.0,154,1119,,1645,-1.33
114806,Bennett4,VO2_lean_day_HFHS,CC045/GeniUnc,f,1455.0,5,1119,,1645,-0.01
114806,Bennett4,VO2_lean_day_HFHS,CC045/GeniUnc,f,1568.0,54,1119,,1645,1.08
114806,Bennett4,VO2_lean_day_HFHS,CC045/GeniUnc,f,1484.0,81,1119,,1645,0.27
114806,Bennett4,VO2_lean_day_HFHS,CC059/TauUnc,f,1237.0,102,1119,,1659,0.08
114806,Bennett4,VO2_lean_day_HFHS,CC059/TauUnc,f,1347.0,107,1119,,1659,1.63
114806,Bennett4,VO2_lean_day_HFHS,CC059/TauUnc,f,1168.0,15,1119,,1659,-0.9
114806,Bennett4,VO2_lean_day_HFHS,CC059/TauUnc,f,1224.0,155,1119,,1659,-0.1
114806,Bennett4,VO2_lean_day_HFHS,CC059/TauUnc,f,1181.0,257,1119,,1659,-0.71
114806,Bennett4,VO2_lean_day_HFHS,CC063/Unc,f,1277.0,50,1119,,1663,0.72
114806,Bennett4,VO2_lean_day_HFHS,CC063/Unc,f,1271.0,75,1119,,1663,0.42
114806,Bennett4,VO2_lean_day_HFHS,CC063/Unc,f,1239.0,84,1119,,1663,-1.14
114806,Bennett4,VO2_lean_day_HFHS,CC071/TauUnc,f,1278.0,117,1119,,1671,-1.37
114806,Bennett4,VO2_lean_day_HFHS,CC071/TauUnc,f,1525.0,147,1119,,1671,0.45
114806,Bennett4,VO2_lean_day_HFHS,CC071/TauUnc,f,1595.0,195,1119,,1671,0.96
114806,Bennett4,VO2_lean_day_HFHS,CC071/TauUnc,f,1458.0,20,1119,,1671,-0.04
