measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,f,35.0,12508,626,002448,3,0.52
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,f,3.0,12500,626,002448,3,-1.15
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,f,37.0,12501,626,002448,3,0.63
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,m,73.0,12511,626,002448,3,1.18
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,m,8.0,A1786,626,002448,3,-0.94
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,m,15.0,12502,626,002448,3,-0.71
110464,CSNA03,omit_in_rev_JAX,129S1/SvImJ,m,51.0,12503,626,002448,3,0.47
110464,CSNA03,omit_in_rev_JAX,A/J,f,10.0,A1647,626,000646,4,-0.67
110464,CSNA03,omit_in_rev_JAX,A/J,f,11.0,A1627,626,000646,4,-0.63
110464,CSNA03,omit_in_rev_JAX,A/J,f,42.0,A1626,626,000646,4,0.46
110464,CSNA03,omit_in_rev_JAX,A/J,f,9.0,A3152,626,000646,4,-0.71
110464,CSNA03,omit_in_rev_JAX,A/J,f,81.0,A1649,626,000646,4,1.83
110464,CSNA03,omit_in_rev_JAX,A/J,f,21.0,A1625,626,000646,4,-0.28
110464,CSNA03,omit_in_rev_JAX,A/J,m,73.0,A1651,626,000646,4,0.38
110464,CSNA03,omit_in_rev_JAX,A/J,m,50.0,A1652,626,000646,4,-0.05
110464,CSNA03,omit_in_rev_JAX,A/J,m,132.0,A2971,626,000646,4,1.49
110464,CSNA03,omit_in_rev_JAX,A/J,m,7.0,A3157,626,000646,4,-0.86
110464,CSNA03,omit_in_rev_JAX,A/J,m,2.0,A1650,626,000646,4,-0.95
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,3.0,A217,626,000664,7,-0.81
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,46.0,A3107,626,000664,7,1.26
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,1.0,A3108,626,000664,7,-0.91
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,33.0,A3109,626,000664,7,0.64
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,6.0,A836,626,000664,7,-0.66
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,11.0,A837,626,000664,7,-0.42
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,18.0,A838,626,000664,7,-0.09
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,5.0,A1712,626,000664,7,-0.71
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,72.0,A1711,626,000664,7,2.52
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,14.0,A1417,626,000664,7,-0.28
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,4.0,A1416,626,000664,7,-0.76
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,40.0,A1303,626,000664,7,0.97
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,18.0,12536,626,000664,7,-0.09
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,f,6.0,A216,626,000664,7,-0.66
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,5.0,12538,626,000664,7,-0.94
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,9.0,A1305,626,000664,7,-0.82
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,75.0,A1420,626,000664,7,1.25
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,6.0,A1421,626,000664,7,-0.91
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,12.0,A223,626,000664,7,-0.72
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,27.0,A224,626,000664,7,-0.25
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,96.0,A3111,626,000664,7,1.91
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,56.0,A3113,626,000664,7,0.66
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,9.0,A839,626,000664,7,-0.82
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,61.0,A840,626,000664,7,0.82
110464,CSNA03,omit_in_rev_JAX,C57BL/6J,m,29.0,A841,626,000664,7,-0.19
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,10.0,A1069,626,000928,2,0.49
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,4.0,A971,626,000928,2,-0.64
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,6.0,A1862,626,000928,2,-0.26
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,1.0,A1615,626,000928,2,-1.21
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,5.0,A1614,626,000928,2,-0.45
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,4.0,A1613,626,000928,2,-0.64
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,15.0,A1608,626,000928,2,1.44
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,2.0,A1324,626,000928,2,-1.02
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,16.0,A1242,626,000928,2,1.62
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,f,11.0,A1863,626,000928,2,0.68
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,74.0,A1070,626,000928,2,2.21
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,4.0,A1243,626,000928,2,-0.55
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,3.0,A1327,626,000928,2,-0.59
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,4.0,A1617,626,000928,2,-0.55
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,7.0,A1618,626,000928,2,-0.43
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,37.0,A1866,626,000928,2,0.75
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,3.0,A972,626,000928,2,-0.59
110464,CSNA03,omit_in_rev_JAX,CAST/EiJ,m,11.0,12520,626,000928,2,-0.27
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,20.0,A3126,626,001976,13,1.4
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,2.0,A1772,626,001976,13,-1.19
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,4.0,A1773,626,001976,13,-0.91
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,17.0,A1774,626,001976,13,0.97
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,14.0,A3125,626,001976,13,0.53
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,5.0,A810,626,001976,13,-0.76
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,f,10.0,A811,626,001976,13,-0.04
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,36.0,A3132,626,001976,13,1.33
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,24.0,A3133,626,001976,13,0.44
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,40.0,A3134,626,001976,13,1.63
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,23.0,A819,626,001976,13,0.36
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,26.0,A821,626,001976,13,0.59
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,19.0,A820,626,001976,13,0.07
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,18.0,A1780,626,001976,13,-0.01
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,6.0,A1781,626,001976,13,-0.9
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,1.0,A1782,626,001976,13,-1.27
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,3.0,A3130,626,001976,13,-1.12
110464,CSNA03,omit_in_rev_JAX,NOD/ShiLtJ,m,3.0,A3131,626,001976,13,-1.12
110464,CSNA03,omit_in_rev_JAX,NZO/HlLtJ,f,19.0,A179,626,002105,122,1.06
110464,CSNA03,omit_in_rev_JAX,NZO/HlLtJ,f,13.0,A861,626,002105,122,-0.13
110464,CSNA03,omit_in_rev_JAX,NZO/HlLtJ,f,9.0,12308,626,002105,122,-0.93
110464,CSNA03,omit_in_rev_JAX,NZO/HlLtJ,m,37.0,125634,626,002105,122,0.71
110464,CSNA03,omit_in_rev_JAX,NZO/HlLtJ,m,7.0,12303,626,002105,122,-0.71
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,5.0,A1012,626,003715,217,-0.56
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,3.0,A1011,626,003715,217,-0.79
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,10.0,A943,626,003715,217,0.01
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,13.0,A945,626,003715,217,0.36
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,11.0,12557,626,003715,217,0.13
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,2.0,12558,626,003715,217,-0.91
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,6.0,12562,626,003715,217,-0.45
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,f,29.0,12571,626,003715,217,2.21
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,12.0,12572,626,003715,217,0.16
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,3.0,A949,626,003715,217,-0.78
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,7.0,A948,626,003715,217,-0.37
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,17.0,A947,626,003715,217,0.68
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,11.0,A1016,626,003715,217,0.05
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.99
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,3.0,12560,626,003715,217,-0.78
110464,CSNA03,omit_in_rev_JAX,PWK/PhJ,m,30.0,12563,626,003715,217,2.04
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,39.0,A1024,626,001145,42,0.05
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,10.0,A3207,626,001145,42,-0.78
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-1.01
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,10.0,A1853,626,001145,42,-0.78
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,95.0,A170,626,001145,42,1.66
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,75.0,A169,626,001145,42,1.09
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,11.0,A1027,626,001145,42,-0.75
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,f,55.0,A1026,626,001145,42,0.51
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,m,46.0,A172,626,001145,42,0.1
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,m,2.0,A1028,626,001145,42,-0.83
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,m,13.0,A1031,626,001145,42,-0.6
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,m,25.0,A171,626,001145,42,-0.35
110464,CSNA03,omit_in_rev_JAX,WSB/EiJ,m,121.0,A1858,626,001145,42,1.68
