measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,28.91,09-1236d,473,809,53,-0.58
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,16.65,09-1233a,473,809,53,-1.31
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,40.20,09-1233b,473,809,53,0.09
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,70.98,09-1233c,473,809,53,1.93
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,51.20,09-1233d,473,809,53,0.75
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,49.93,09-1234a,473,809,53,0.67
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,49.13,09-1234b,473,809,53,0.63
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,23.28,09-1234c,473,809,53,-0.92
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,23.59,09-1234d,473,809,53,-0.90
47334,Gould3,EPM_pct_center_12,129S6/SvEvTac,m,32.65,09-1236c,473,809,53,-0.36
47334,Gould3,EPM_pct_center_12,A/J,m,7.90,09-884d,473,000646,4,-0.76
47334,Gould3,EPM_pct_center_12,A/J,m,0.69,09-884c,473,000646,4,-1.50
47334,Gould3,EPM_pct_center_12,A/J,m,25.21,09-882d,473,000646,4,1.03
47334,Gould3,EPM_pct_center_12,A/J,m,18.87,09-882c,473,000646,4,0.37
47334,Gould3,EPM_pct_center_12,A/J,m,14.73,09-882b,473,000646,4,-0.05
47334,Gould3,EPM_pct_center_12,A/J,m,18.35,09-882a,473,000646,4,0.32
47334,Gould3,EPM_pct_center_12,A/J,m,29.50,09-881d,473,000646,4,1.47
47334,Gould3,EPM_pct_center_12,A/J,m,0.17,09-881c,473,000646,4,-1.55
47334,Gould3,EPM_pct_center_12,A/J,m,20.32,09-881b,473,000646,4,0.52
47334,Gould3,EPM_pct_center_12,A/J,m,16.60,09-881a,473,000646,4,0.14
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,26.36,09-1178a,473,001026,50,1.28
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,10.89,09-1181d,473,001026,50,-0.80
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,12.27,09-1178b,473,001026,50,-0.61
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,14.97,09-1178c,473,001026,50,-0.25
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,18.02,09-1178d,473,001026,50,0.16
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,7.44,09-1179a,473,001026,50,-1.26
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,27.55,09-1179b,473,001026,50,1.44
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,13.48,09-1179c,473,001026,50,-0.45
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,26.56,09-1179d,473,001026,50,1.31
47334,Gould3,EPM_pct_center_12,BALB/cByJ,m,10.64,09-1181c,473,001026,50,-0.83
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,10.96,09-957c,473,000659,6,-0.54
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,8.27,09-955d,473,000659,6,-1.20
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,11.42,09-955c,473,000659,6,-0.43
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,13.69,09-955b,473,000659,6,0.13
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,15.55,09-955a,473,000659,6,0.59
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,12.77,09-954d,473,000659,6,-0.10
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,19.47,09-954c,473,000659,6,1.55
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,7.90,09-954b,473,000659,6,-1.29
47334,Gould3,EPM_pct_center_12,C3H/HeJ,m,18.40,09-954a,473,000659,6,1.29
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,19.89,09-1050a,473,000664,7,0.84
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,17.97,09-1053d,473,000664,7,0.20
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,16.57,09-1053c,473,000664,7,-0.26
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,19.38,09-1051d,473,000664,7,0.67
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,13.37,09-1051c,473,000664,7,-1.32
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,19.62,09-1051b,473,000664,7,0.75
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,13.74,09-1051a,473,000664,7,-1.20
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,20.61,09-1050d,473,000664,7,1.07
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,19.68,09-1050c,473,000664,7,0.77
47334,Gould3,EPM_pct_center_12,C57BL/6J,m,12.78,09-1050b,473,000664,7,-1.51
47334,Gould3,EPM_pct_center_12,CBA/J,m,8.68,09-864a,473,000656,16,-0.42
47334,Gould3,EPM_pct_center_12,CBA/J,m,5.64,09-867d,473,000656,16,-0.67
47334,Gould3,EPM_pct_center_12,CBA/J,m,11.83,09-867c,473,000656,16,-0.17
47334,Gould3,EPM_pct_center_12,CBA/J,m,10.93,09-865d,473,000656,16,-0.24
47334,Gould3,EPM_pct_center_12,CBA/J,m,14.42,09-865c,473,000656,16,0.04
47334,Gould3,EPM_pct_center_12,CBA/J,m,9.43,09-865b,473,000656,16,-0.36
47334,Gould3,EPM_pct_center_12,CBA/J,m,8.92,09-865a,473,000656,16,-0.40
47334,Gould3,EPM_pct_center_12,CBA/J,m,46.25,09-864d,473,000656,16,2.62
47334,Gould3,EPM_pct_center_12,CBA/J,m,9.10,09-864c,473,000656,16,-0.39
47334,Gould3,EPM_pct_center_12,DBA/1J,m,67.28,09-831c,473,000670,65,2.55
47334,Gould3,EPM_pct_center_12,DBA/1J,m,14.28,09-828a,473,000670,65,-0.61
47334,Gould3,EPM_pct_center_12,DBA/1J,m,12.21,09-831d,473,000670,65,-0.73
47334,Gould3,EPM_pct_center_12,DBA/1J,m,15.87,09-828b,473,000670,65,-0.51
47334,Gould3,EPM_pct_center_12,DBA/1J,m,24.97,09-828c,473,000670,65,0.03
47334,Gould3,EPM_pct_center_12,DBA/1J,m,14.42,09-828d,473,000670,65,-0.60
47334,Gould3,EPM_pct_center_12,DBA/1J,m,17.34,09-829a,473,000670,65,-0.42
47334,Gould3,EPM_pct_center_12,DBA/1J,m,37.10,09-829b,473,000670,65,0.75
47334,Gould3,EPM_pct_center_12,DBA/1J,m,25.24,09-829c,473,000670,65,0.05
47334,Gould3,EPM_pct_center_12,DBA/1J,m,15.92,09-829d,473,000670,65,-0.51
47334,Gould3,EPM_pct_center_12,DBA/2J,m,16.68,09-987c,473,000671,8,0.81
47334,Gould3,EPM_pct_center_12,DBA/2J,m,12.54,09-987d,473,000671,8,-0.19
47334,Gould3,EPM_pct_center_12,DBA/2J,m,9.81,09-984b,473,000671,8,-0.85
47334,Gould3,EPM_pct_center_12,DBA/2J,m,12.28,09-984c,473,000671,8,-0.25
47334,Gould3,EPM_pct_center_12,DBA/2J,m,11.42,09-984d,473,000671,8,-0.46
47334,Gould3,EPM_pct_center_12,DBA/2J,m,12.39,09-985a,473,000671,8,-0.23
47334,Gould3,EPM_pct_center_12,DBA/2J,m,12.05,09-985b,473,000671,8,-0.31
47334,Gould3,EPM_pct_center_12,DBA/2J,m,17.67,09-985c,473,000671,8,1.04
47334,Gould3,EPM_pct_center_12,DBA/2J,m,21.44,09-985d,473,000671,8,1.95
47334,Gould3,EPM_pct_center_12,DBA/2J,m,7.05,09-984a,473,000671,8,-1.51
