measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11813,Flaherty1,pct_open,129S1/SvImJ,f,13.6,7605,118,002448,3,0.02
11813,Flaherty1,pct_open,129S1/SvImJ,f,0.867,4101,118,002448,3,-0.56
11813,Flaherty1,pct_open,129S1/SvImJ,f,10.1,4102,118,002448,3,-0.14
11813,Flaherty1,pct_open,129S1/SvImJ,f,0,4103,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,3.73,4104,118,002448,3,-0.43
11813,Flaherty1,pct_open,129S1/SvImJ,f,0.133,4105,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,67.8,4201,118,002448,3,2.52
11813,Flaherty1,pct_open,129S1/SvImJ,f,0.533,4202,118,002448,3,-0.58
11813,Flaherty1,pct_open,129S1/SvImJ,f,9.77,4203,118,002448,3,-0.16
11813,Flaherty1,pct_open,129S1/SvImJ,f,76.0,4204,118,002448,3,2.89
11813,Flaherty1,pct_open,129S1/SvImJ,f,0,4205,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,2.17,7401,118,002448,3,-0.50
11813,Flaherty1,pct_open,129S1/SvImJ,f,0,7402,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,0,7403,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,0,7404,118,002448,3,-0.60
11813,Flaherty1,pct_open,129S1/SvImJ,f,1.20,7405,118,002448,3,-0.55
11813,Flaherty1,pct_open,129S1/SvImJ,f,13.9,7601,118,002448,3,0.03
11813,Flaherty1,pct_open,129S1/SvImJ,f,15.8,7602,118,002448,3,0.12
11813,Flaherty1,pct_open,129S1/SvImJ,f,17.0,7603,118,002448,3,0.18
11813,Flaherty1,pct_open,129S1/SvImJ,f,30.2,7604,118,002448,3,0.79
11813,Flaherty1,pct_open,129S1/SvImJ,m,9.07,4405,118,002448,3,-0.04
11813,Flaherty1,pct_open,129S1/SvImJ,m,0.967,4301,118,002448,3,-1.07
11813,Flaherty1,pct_open,129S1/SvImJ,m,2.53,4302,118,002448,3,-0.87
11813,Flaherty1,pct_open,129S1/SvImJ,m,5.77,4303,118,002448,3,-0.46
11813,Flaherty1,pct_open,129S1/SvImJ,m,1.57,4304,118,002448,3,-0.99
11813,Flaherty1,pct_open,129S1/SvImJ,m,15.6,4305,118,002448,3,0.78
11813,Flaherty1,pct_open,129S1/SvImJ,m,2.20,4401,118,002448,3,-0.91
11813,Flaherty1,pct_open,129S1/SvImJ,m,5.07,4402,118,002448,3,-0.55
11813,Flaherty1,pct_open,129S1/SvImJ,m,10.5,4403,118,002448,3,0.14
11813,Flaherty1,pct_open,129S1/SvImJ,m,5.17,4404,118,002448,3,-0.53
11813,Flaherty1,pct_open,129S1/SvImJ,m,0.267,7301,118,002448,3,-1.15
11813,Flaherty1,pct_open,129S1/SvImJ,m,11.7,7302,118,002448,3,0.29
11813,Flaherty1,pct_open,129S1/SvImJ,m,0.267,7303,118,002448,3,-1.15
11813,Flaherty1,pct_open,129S1/SvImJ,m,24.2,7304,118,002448,3,1.87
11813,Flaherty1,pct_open,129S1/SvImJ,m,22.9,7305,118,002448,3,1.70
11813,Flaherty1,pct_open,129S1/SvImJ,m,4.70,7501,118,002448,3,-0.59
11813,Flaherty1,pct_open,129S1/SvImJ,m,9.07,7502,118,002448,3,-0.04
11813,Flaherty1,pct_open,129S1/SvImJ,m,19.6,7503,118,002448,3,1.29
11813,Flaherty1,pct_open,129S1/SvImJ,m,20.3,7504,118,002448,3,1.38
11813,Flaherty1,pct_open,129S1/SvImJ,m,16.6,7505,118,002448,3,0.91
11813,Flaherty1,pct_open,A/J,f,0,8305,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,f,0,7101,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,f,0,7102,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,f,10.7,7103,118,000646,4,0.83
11813,Flaherty1,pct_open,A/J,f,3.03,7104,118,000646,4,-0.38
11813,Flaherty1,pct_open,A/J,f,0.267,7105,118,000646,4,-0.81
11813,Flaherty1,pct_open,A/J,f,0.867,7201,118,000646,4,-0.72
11813,Flaherty1,pct_open,A/J,f,14.1,7202,118,000646,4,1.37
11813,Flaherty1,pct_open,A/J,f,16.9,7203,118,000646,4,1.81
11813,Flaherty1,pct_open,A/J,f,8.30,7204,118,000646,4,0.45
11813,Flaherty1,pct_open,A/J,f,3.83,7205,118,000646,4,-0.25
11813,Flaherty1,pct_open,A/J,f,1.47,8101,118,000646,4,-0.62
11813,Flaherty1,pct_open,A/J,f,0,8102,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,f,13.5,8103,118,000646,4,1.27
11813,Flaherty1,pct_open,A/J,f,0.0333,8104,118,000646,4,-0.85
11813,Flaherty1,pct_open,A/J,f,13.9,8105,118,000646,4,1.34
11813,Flaherty1,pct_open,A/J,f,0,8301,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,f,15.7,8302,118,000646,4,1.62
11813,Flaherty1,pct_open,A/J,f,5.93,8303,118,000646,4,0.08
11813,Flaherty1,pct_open,A/J,f,0,8304,118,000646,4,-0.86
11813,Flaherty1,pct_open,A/J,m,9.10,8203,118,000646,4,0.40
11813,Flaherty1,pct_open,A/J,m,11.2,4501,118,000646,4,0.70
11813,Flaherty1,pct_open,A/J,m,0,4502,118,000646,4,-0.89
11813,Flaherty1,pct_open,A/J,m,20.8,4503,118,000646,4,2.06
11813,Flaherty1,pct_open,A/J,m,2.77,4504,118,000646,4,-0.50
11813,Flaherty1,pct_open,A/J,m,7.50,4505,118,000646,4,0.17
11813,Flaherty1,pct_open,A/J,m,1.43,4601,118,000646,4,-0.69
11813,Flaherty1,pct_open,A/J,m,20.4,4602,118,000646,4,2.00
11813,Flaherty1,pct_open,A/J,m,2.97,4603,118,000646,4,-0.47
11813,Flaherty1,pct_open,A/J,m,0,4604,118,000646,4,-0.89
11813,Flaherty1,pct_open,A/J,m,11.1,8205,118,000646,4,0.68
11813,Flaherty1,pct_open,A/J,m,2.77,4605,118,000646,4,-0.50
11813,Flaherty1,pct_open,A/J,m,0,8001,118,000646,4,-0.89
11813,Flaherty1,pct_open,A/J,m,0,8002,118,000646,4,-0.89
11813,Flaherty1,pct_open,A/J,m,10.3,8003,118,000646,4,0.57
11813,Flaherty1,pct_open,A/J,m,17.9,8004,118,000646,4,1.65
11813,Flaherty1,pct_open,A/J,m,6.67,8005,118,000646,4,0.06
11813,Flaherty1,pct_open,A/J,m,0,8201,118,000646,4,-0.89
11813,Flaherty1,pct_open,A/J,m,0.567,8202,118,000646,4,-0.81
11813,Flaherty1,pct_open,A/J,m,0,8204,118,000646,4,-0.89
11813,Flaherty1,pct_open,BALB/cByJ,f,38.2,8905,118,001026,50,1.60
11813,Flaherty1,pct_open,BALB/cByJ,f,15.9,9105,118,001026,50,0.19
11813,Flaherty1,pct_open,BALB/cByJ,f,0.633,9104,118,001026,50,-0.77
11813,Flaherty1,pct_open,BALB/cByJ,f,9.63,9103,118,001026,50,-0.20
11813,Flaherty1,pct_open,BALB/cByJ,f,5.30,9102,118,001026,50,-0.47
11813,Flaherty1,pct_open,BALB/cByJ,f,0,9101,118,001026,50,-0.81
11813,Flaherty1,pct_open,BALB/cByJ,f,15.9,8904,118,001026,50,0.19
11813,Flaherty1,pct_open,BALB/cByJ,f,4.73,8903,118,001026,50,-0.51
11813,Flaherty1,pct_open,BALB/cByJ,f,1.83,8902,118,001026,50,-0.69
11813,Flaherty1,pct_open,BALB/cByJ,f,0,8901,118,001026,50,-0.81
11813,Flaherty1,pct_open,BALB/cByJ,f,9.57,4805,118,001026,50,-0.20
11813,Flaherty1,pct_open,BALB/cByJ,f,4.63,4804,118,001026,50,-0.52
11813,Flaherty1,pct_open,BALB/cByJ,f,6.67,4803,118,001026,50,-0.39
11813,Flaherty1,pct_open,BALB/cByJ,f,12.9,4802,118,001026,50,0.01
11813,Flaherty1,pct_open,BALB/cByJ,f,25.9,4801,118,001026,50,0.82
11813,Flaherty1,pct_open,BALB/cByJ,f,10.3,4705,118,001026,50,-0.16
11813,Flaherty1,pct_open,BALB/cByJ,f,18.4,4704,118,001026,50,0.35
11813,Flaherty1,pct_open,BALB/cByJ,f,3.37,4703,118,001026,50,-0.59
11813,Flaherty1,pct_open,BALB/cByJ,f,5.43,4702,118,001026,50,-0.46
11813,Flaherty1,pct_open,BALB/cByJ,f,67,4701,118,001026,50,3.41
11813,Flaherty1,pct_open,BALB/cByJ,m,4.57,5003,118,001026,50,-0.47
11813,Flaherty1,pct_open,BALB/cByJ,m,17.3,5004,118,001026,50,0.90
11813,Flaherty1,pct_open,BALB/cByJ,m,26.6,5005,118,001026,50,1.91
11813,Flaherty1,pct_open,BALB/cByJ,m,5.83,8801,118,001026,50,-0.34
11813,Flaherty1,pct_open,BALB/cByJ,m,15.7,8802,118,001026,50,0.73
11813,Flaherty1,pct_open,BALB/cByJ,m,0.267,4901,118,001026,50,-0.94
11813,Flaherty1,pct_open,BALB/cByJ,m,1.37,4902,118,001026,50,-0.82
11813,Flaherty1,pct_open,BALB/cByJ,m,0.433,4903,118,001026,50,-0.92
11813,Flaherty1,pct_open,BALB/cByJ,m,6.13,4904,118,001026,50,-0.30
11813,Flaherty1,pct_open,BALB/cByJ,m,15.9,8803,118,001026,50,0.75
11813,Flaherty1,pct_open,BALB/cByJ,m,28.0,4905,118,001026,50,2.06
11813,Flaherty1,pct_open,BALB/cByJ,m,3.03,5001,118,001026,50,-0.64
11813,Flaherty1,pct_open,BALB/cByJ,m,8.53,5002,118,001026,50,-0.04
11813,Flaherty1,pct_open,BALB/cByJ,m,0.400,9005,118,001026,50,-0.92
11813,Flaherty1,pct_open,BALB/cByJ,m,4.73,9004,118,001026,50,-0.46
11813,Flaherty1,pct_open,BALB/cByJ,m,0.800,9003,118,001026,50,-0.88
11813,Flaherty1,pct_open,BALB/cByJ,m,0.0333,9002,118,001026,50,-0.96
11813,Flaherty1,pct_open,BALB/cByJ,m,10,9001,118,001026,50,0.11
11813,Flaherty1,pct_open,BALB/cByJ,m,4.47,8805,118,001026,50,-0.48
11813,Flaherty1,pct_open,BALB/cByJ,m,24.8,8804,118,001026,50,1.71
11813,Flaherty1,pct_open,C3H/HeJ,f,29.6,5104,118,000659,6,-0.20
11813,Flaherty1,pct_open,C3H/HeJ,f,36.1,9505,118,000659,6,0.30
11813,Flaherty1,pct_open,C3H/HeJ,f,34.2,9504,118,000659,6,0.15
11813,Flaherty1,pct_open,C3H/HeJ,f,34.6,9503,118,000659,6,0.18
11813,Flaherty1,pct_open,C3H/HeJ,f,35.4,9502,118,000659,6,0.24
11813,Flaherty1,pct_open,C3H/HeJ,f,51.9,9501,118,000659,6,1.50
11813,Flaherty1,pct_open,C3H/HeJ,f,32.1,9305,118,000659,6,-0.01
11813,Flaherty1,pct_open,C3H/HeJ,f,44.7,9304,118,000659,6,0.95
11813,Flaherty1,pct_open,C3H/HeJ,f,27.7,9303,118,000659,6,-0.34
11813,Flaherty1,pct_open,C3H/HeJ,f,62.6,9302,118,000659,6,2.31
11813,Flaherty1,pct_open,C3H/HeJ,f,22.7,9301,118,000659,6,-0.72
11813,Flaherty1,pct_open,C3H/HeJ,f,25.1,5205,118,000659,6,-0.54
11813,Flaherty1,pct_open,C3H/HeJ,f,43.7,5204,118,000659,6,0.87
11813,Flaherty1,pct_open,C3H/HeJ,f,29.5,5203,118,000659,6,-0.20
11813,Flaherty1,pct_open,C3H/HeJ,f,19.7,5202,118,000659,6,-0.95
11813,Flaherty1,pct_open,C3H/HeJ,f,27.6,5201,118,000659,6,-0.35
11813,Flaherty1,pct_open,C3H/HeJ,f,38.4,5105,118,000659,6,0.47
11813,Flaherty1,pct_open,C3H/HeJ,f,34.0,5103,118,000659,6,0.14
11813,Flaherty1,pct_open,C3H/HeJ,f,7.10,5102,118,000659,6,-1.90
11813,Flaherty1,pct_open,C3H/HeJ,f,6.80,5101,118,000659,6,-1.92
11813,Flaherty1,pct_open,C3H/HeJ,m,46.4,9203,118,000659,6,1.33
11813,Flaherty1,pct_open,C3H/HeJ,m,0.133,5301,118,000659,6,-2.10
11813,Flaherty1,pct_open,C3H/HeJ,m,36.5,5302,118,000659,6,0.60
11813,Flaherty1,pct_open,C3H/HeJ,m,21.3,5303,118,000659,6,-0.53
11813,Flaherty1,pct_open,C3H/HeJ,m,24.2,5304,118,000659,6,-0.31
11813,Flaherty1,pct_open,C3H/HeJ,m,23.9,5305,118,000659,6,-0.34
11813,Flaherty1,pct_open,C3H/HeJ,m,24.3,5401,118,000659,6,-0.31
11813,Flaherty1,pct_open,C3H/HeJ,m,17.3,5402,118,000659,6,-0.83
11813,Flaherty1,pct_open,C3H/HeJ,m,30.6,5403,118,000659,6,0.16
11813,Flaherty1,pct_open,C3H/HeJ,m,38.1,5404,118,000659,6,0.72
11813,Flaherty1,pct_open,C3H/HeJ,m,42.6,5405,118,000659,6,1.05
11813,Flaherty1,pct_open,C3H/HeJ,m,12.1,9201,118,000659,6,-1.21
11813,Flaherty1,pct_open,C3H/HeJ,m,18.7,9202,118,000659,6,-0.72
11813,Flaherty1,pct_open,C3H/HeJ,m,40.9,9405,118,000659,6,0.92
11813,Flaherty1,pct_open,C3H/HeJ,m,48.1,9404,118,000659,6,1.46
11813,Flaherty1,pct_open,C3H/HeJ,m,11.3,9402,118,000659,6,-1.27
11813,Flaherty1,pct_open,C3H/HeJ,m,22.6,9401,118,000659,6,-0.43
11813,Flaherty1,pct_open,C3H/HeJ,m,37,9205,118,000659,6,0.63
11813,Flaherty1,pct_open,C3H/HeJ,m,44.4,9204,118,000659,6,1.18
11813,Flaherty1,pct_open,C57BL/6J,f,12.3,5504,118,000664,7,-0.39
11813,Flaherty1,pct_open,C57BL/6J,f,10.6,5505,118,000664,7,-0.62
11813,Flaherty1,pct_open,C57BL/6J,f,3.53,5601,118,000664,7,-1.60
11813,Flaherty1,pct_open,C57BL/6J,f,21.7,5602,118,000664,7,0.91
11813,Flaherty1,pct_open,C57BL/6J,f,23.6,5603,118,000664,7,1.18
11813,Flaherty1,pct_open,C57BL/6J,f,33.1,5604,118,000664,7,2.49
11813,Flaherty1,pct_open,C57BL/6J,f,15.2,5605,118,000664,7,0.01
11813,Flaherty1,pct_open,C57BL/6J,f,16.2,11001,118,000664,7,0.15
11813,Flaherty1,pct_open,C57BL/6J,f,12.4,11002,118,000664,7,-0.37
11813,Flaherty1,pct_open,C57BL/6J,f,20.7,11003,118,000664,7,0.78
11813,Flaherty1,pct_open,C57BL/6J,f,18.5,11004,118,000664,7,0.47
11813,Flaherty1,pct_open,C57BL/6J,f,18,11005,118,000664,7,0.40
11813,Flaherty1,pct_open,C57BL/6J,f,11.6,19001,118,000664,7,-0.48
11813,Flaherty1,pct_open,C57BL/6J,f,4.33,19002,118,000664,7,-1.49
11813,Flaherty1,pct_open,C57BL/6J,f,11.5,19003,118,000664,7,-0.50
11813,Flaherty1,pct_open,C57BL/6J,f,6.90,19004,118,000664,7,-1.14
11813,Flaherty1,pct_open,C57BL/6J,f,16.1,19005,118,000664,7,0.14
11813,Flaherty1,pct_open,C57BL/6J,f,11.4,5501,118,000664,7,-0.51
11813,Flaherty1,pct_open,C57BL/6J,f,10.2,5502,118,000664,7,-0.68
11813,Flaherty1,pct_open,C57BL/6J,f,24.1,5503,118,000664,7,1.25
11813,Flaherty1,pct_open,C57BL/6J,m,17.3,5805,118,000664,7,0.95
11813,Flaherty1,pct_open,C57BL/6J,m,3.13,10001,118,000664,7,-1.99
11813,Flaherty1,pct_open,C57BL/6J,m,10.6,10002,118,000664,7,-0.44
11813,Flaherty1,pct_open,C57BL/6J,m,11.3,10003,118,000664,7,-0.29
11813,Flaherty1,pct_open,C57BL/6J,m,15.0,10004,118,000664,7,0.48
11813,Flaherty1,pct_open,C57BL/6J,m,5.90,10005,118,000664,7,-1.42
11813,Flaherty1,pct_open,C57BL/6J,m,7.93,12001,118,000664,7,-1.00
11813,Flaherty1,pct_open,C57BL/6J,m,9.50,12002,118,000664,7,-0.67
11813,Flaherty1,pct_open,C57BL/6J,m,13.7,12003,118,000664,7,0.21
11813,Flaherty1,pct_open,C57BL/6J,m,20.2,12004,118,000664,7,1.56
11813,Flaherty1,pct_open,C57BL/6J,m,15.3,12005,118,000664,7,0.54
11813,Flaherty1,pct_open,C57BL/6J,m,13.3,5701,118,000664,7,0.12
11813,Flaherty1,pct_open,C57BL/6J,m,4.50,5702,118,000664,7,-1.71
11813,Flaherty1,pct_open,C57BL/6J,m,14.9,5703,118,000664,7,0.46
11813,Flaherty1,pct_open,C57BL/6J,m,14.9,5704,118,000664,7,0.46
11813,Flaherty1,pct_open,C57BL/6J,m,13.1,5705,118,000664,7,0.08
11813,Flaherty1,pct_open,C57BL/6J,m,10.8,5801,118,000664,7,-0.40
11813,Flaherty1,pct_open,C57BL/6J,m,19.7,5802,118,000664,7,1.45
11813,Flaherty1,pct_open,C57BL/6J,m,18.9,5803,118,000664,7,1.29
11813,Flaherty1,pct_open,C57BL/6J,m,14.3,5804,118,000664,7,0.33
11813,Flaherty1,pct_open,CBA/J,f,12.7,6004,118,000656,16,-0.87
11813,Flaherty1,pct_open,CBA/J,f,2.63,5903,118,000656,16,-1.54
11813,Flaherty1,pct_open,CBA/J,f,10.6,5902,118,000656,16,-1.01
11813,Flaherty1,pct_open,CBA/J,f,8.93,5901,118,000656,16,-1.12
11813,Flaherty1,pct_open,CBA/J,f,20.8,25005,118,000656,16,-0.34
11813,Flaherty1,pct_open,CBA/J,f,7.83,25004,118,000656,16,-1.20
11813,Flaherty1,pct_open,CBA/J,f,48.2,25003,118,000656,16,1.47
11813,Flaherty1,pct_open,CBA/J,f,33.7,25002,118,000656,16,0.51
11813,Flaherty1,pct_open,CBA/J,f,37,25001,118,000656,16,0.73
11813,Flaherty1,pct_open,CBA/J,f,38.7,23005,118,000656,16,0.84
11813,Flaherty1,pct_open,CBA/J,f,31.9,23004,118,000656,16,0.39
11813,Flaherty1,pct_open,CBA/J,f,39.0,23003,118,000656,16,0.86
11813,Flaherty1,pct_open,CBA/J,f,23.3,23002,118,000656,16,-0.18
11813,Flaherty1,pct_open,CBA/J,f,26.2,23001,118,000656,16,0.02
11813,Flaherty1,pct_open,CBA/J,f,43.3,5904,118,000656,16,1.14
11813,Flaherty1,pct_open,CBA/J,f,51.3,5905,118,000656,16,1.67
11813,Flaherty1,pct_open,CBA/J,f,10.2,6001,118,000656,16,-1.04
11813,Flaherty1,pct_open,CBA/J,f,12.1,6002,118,000656,16,-0.91
11813,Flaherty1,pct_open,CBA/J,f,42.6,6003,118,000656,16,1.10
11813,Flaherty1,pct_open,CBA/J,f,18.4,6005,118,000656,16,-0.50
11813,Flaherty1,pct_open,CBA/J,m,49.8,24004,118,000656,16,1.98
11813,Flaherty1,pct_open,CBA/J,m,35.4,6205,118,000656,16,0.89
11813,Flaherty1,pct_open,CBA/J,m,20.6,6204,118,000656,16,-0.22
11813,Flaherty1,pct_open,CBA/J,m,13.1,6203,118,000656,16,-0.79
11813,Flaherty1,pct_open,CBA/J,m,25.8,6202,118,000656,16,0.17
11813,Flaherty1,pct_open,CBA/J,m,36.1,6201,118,000656,16,0.95
11813,Flaherty1,pct_open,CBA/J,m,43.5,6105,118,000656,16,1.51
11813,Flaherty1,pct_open,CBA/J,m,9.03,6104,118,000656,16,-1.10
11813,Flaherty1,pct_open,CBA/J,m,24.3,6103,118,000656,16,0.06
11813,Flaherty1,pct_open,CBA/J,m,21.5,6102,118,000656,16,-0.16
11813,Flaherty1,pct_open,CBA/J,m,2.60,6101,118,000656,16,-1.58
11813,Flaherty1,pct_open,CBA/J,m,15.9,24005,118,000656,16,-0.58
11813,Flaherty1,pct_open,CBA/J,m,13.7,24002,118,000656,16,-0.75
11813,Flaherty1,pct_open,CBA/J,m,24.4,24001,118,000656,16,0.06
11813,Flaherty1,pct_open,CBA/J,m,21.6,22005,118,000656,16,-0.15
11813,Flaherty1,pct_open,CBA/J,m,21.4,22004,118,000656,16,-0.16
11813,Flaherty1,pct_open,CBA/J,m,27.6,22003,118,000656,16,0.30
11813,Flaherty1,pct_open,CBA/J,m,40.7,22002,118,000656,16,1.29
11813,Flaherty1,pct_open,CBA/J,m,0.767,22001,118,000656,16,-1.72
11813,Flaherty1,pct_open,DBA/2J,f,14.6,7704,118,000671,8,0.96
11813,Flaherty1,pct_open,DBA/2J,f,27.8,7703,118,000671,8,2.96
11813,Flaherty1,pct_open,DBA/2J,f,16.0,7702,118,000671,8,1.18
11813,Flaherty1,pct_open,DBA/2J,f,8.20,7701,118,000671,8,0.00
11813,Flaherty1,pct_open,DBA/2J,f,6.93,6405,118,000671,8,-0.19
11813,Flaherty1,pct_open,DBA/2J,f,11.4,6404,118,000671,8,0.48
11813,Flaherty1,pct_open,DBA/2J,f,12.7,6403,118,000671,8,0.68
11813,Flaherty1,pct_open,DBA/2J,f,0,6402,118,000671,8,-1.24
11813,Flaherty1,pct_open,DBA/2J,f,6.53,7905,118,000671,8,-0.25
11813,Flaherty1,pct_open,DBA/2J,f,6.50,6401,118,000671,8,-0.26
11813,Flaherty1,pct_open,DBA/2J,f,11.3,7903,118,000671,8,0.47
11813,Flaherty1,pct_open,DBA/2J,f,5.73,7904,118,000671,8,-0.37
11813,Flaherty1,pct_open,DBA/2J,f,0,6305,118,000671,8,-1.24
11813,Flaherty1,pct_open,DBA/2J,f,0.300,6304,118,000671,8,-1.19
11813,Flaherty1,pct_open,DBA/2J,f,0,6303,118,000671,8,-1.24
11813,Flaherty1,pct_open,DBA/2J,f,4.23,6302,118,000671,8,-0.60
11813,Flaherty1,pct_open,DBA/2J,f,7.20,6301,118,000671,8,-0.15
11813,Flaherty1,pct_open,DBA/2J,f,6.10,7901,118,000671,8,-0.32
11813,Flaherty1,pct_open,DBA/2J,f,11.2,7705,118,000671,8,0.45
11813,Flaherty1,pct_open,DBA/2J,f,7.47,7902,118,000671,8,-0.11
11813,Flaherty1,pct_open,DBA/2J,m,10.1,7804,118,000671,8,0.01
11813,Flaherty1,pct_open,DBA/2J,m,5.83,7712,118,000671,8,-0.70
11813,Flaherty1,pct_open,DBA/2J,m,0.100,7711,118,000671,8,-1.66
11813,Flaherty1,pct_open,DBA/2J,m,11.9,6605,118,000671,8,0.31
11813,Flaherty1,pct_open,DBA/2J,m,4.93,6604,118,000671,8,-0.85
11813,Flaherty1,pct_open,DBA/2J,m,8.43,6603,118,000671,8,-0.27
11813,Flaherty1,pct_open,DBA/2J,m,5.83,6602,118,000671,8,-0.70
11813,Flaherty1,pct_open,DBA/2J,m,8.50,6601,118,000671,8,-0.26
11813,Flaherty1,pct_open,DBA/2J,m,8.10,6505,118,000671,8,-0.32
11813,Flaherty1,pct_open,DBA/2J,m,18.9,6504,118,000671,8,1.48
11813,Flaherty1,pct_open,DBA/2J,m,18.8,6503,118,000671,8,1.47
11813,Flaherty1,pct_open,DBA/2J,m,14.7,6502,118,000671,8,0.78
11813,Flaherty1,pct_open,DBA/2J,m,1.27,6501,118,000671,8,-1.47
11813,Flaherty1,pct_open,DBA/2J,m,16.4,7805,118,000671,8,1.07
11813,Flaherty1,pct_open,DBA/2J,m,16.1,7803,118,000671,8,1.02
11813,Flaherty1,pct_open,DBA/2J,m,10.5,7802,118,000671,8,0.08
11813,Flaherty1,pct_open,DBA/2J,m,9.40,7801,118,000671,8,-0.11
11813,Flaherty1,pct_open,DBA/2J,m,18.2,7715,118,000671,8,1.37
11813,Flaherty1,pct_open,DBA/2J,m,12.6,7714,118,000671,8,0.43
11813,Flaherty1,pct_open,DBA/2J,m,0,7713,118,000671,8,-1.68
11813,Flaherty1,pct_open,FVB/NJ,f,38,8503,118,001800,9,0.65
11813,Flaherty1,pct_open,FVB/NJ,f,44.7,6701,118,001800,9,1.32
11813,Flaherty1,pct_open,FVB/NJ,f,34.7,6702,118,001800,9,0.32
11813,Flaherty1,pct_open,FVB/NJ,f,32.7,6703,118,001800,9,0.12
11813,Flaherty1,pct_open,FVB/NJ,f,38.7,6704,118,001800,9,0.72
11813,Flaherty1,pct_open,FVB/NJ,f,49.1,6705,118,001800,9,1.76
11813,Flaherty1,pct_open,FVB/NJ,f,21.2,6801,118,001800,9,-1.03
11813,Flaherty1,pct_open,FVB/NJ,f,32.1,6802,118,001800,9,0.06
11813,Flaherty1,pct_open,FVB/NJ,f,42.1,6803,118,001800,9,1.06
11813,Flaherty1,pct_open,FVB/NJ,f,35.1,6804,118,001800,9,0.36
11813,Flaherty1,pct_open,FVB/NJ,f,16.6,6805,118,001800,9,-1.49
11813,Flaherty1,pct_open,FVB/NJ,f,17.9,8704,118,001800,9,-1.36
11813,Flaherty1,pct_open,FVB/NJ,f,29.7,8703,118,001800,9,-0.18
11813,Flaherty1,pct_open,FVB/NJ,f,19.3,8702,118,001800,9,-1.22
11813,Flaherty1,pct_open,FVB/NJ,f,25.2,8701,118,001800,9,-0.63
11813,Flaherty1,pct_open,FVB/NJ,f,22.0,8505,118,001800,9,-0.95
11813,Flaherty1,pct_open,FVB/NJ,f,19.8,8501,118,001800,9,-1.17
11813,Flaherty1,pct_open,FVB/NJ,f,43,8502,118,001800,9,1.15
11813,Flaherty1,pct_open,FVB/NJ,f,35.9,8504,118,001800,9,0.44
11813,Flaherty1,pct_open,FVB/NJ,m,42.8,6901,118,001800,9,1.08
11813,Flaherty1,pct_open,FVB/NJ,m,44.0,6902,118,001800,9,1.24
11813,Flaherty1,pct_open,FVB/NJ,m,46.2,6903,118,001800,9,1.52
11813,Flaherty1,pct_open,FVB/NJ,m,42.2,6904,118,001800,9,1.00
11813,Flaherty1,pct_open,FVB/NJ,m,38.4,6905,118,001800,9,0.51
11813,Flaherty1,pct_open,FVB/NJ,m,17.1,7001,118,001800,9,-2.23
11813,Flaherty1,pct_open,FVB/NJ,m,33.6,7002,118,001800,9,-0.10
11813,Flaherty1,pct_open,FVB/NJ,m,34.8,7003,118,001800,9,0.05
11813,Flaherty1,pct_open,FVB/NJ,m,43.3,7004,118,001800,9,1.15
11813,Flaherty1,pct_open,FVB/NJ,m,32,7005,118,001800,9,-0.31
11813,Flaherty1,pct_open,FVB/NJ,m,37.1,8401,118,001800,9,0.35
11813,Flaherty1,pct_open,FVB/NJ,m,36.2,8402,118,001800,9,0.23
11813,Flaherty1,pct_open,FVB/NJ,m,20.5,8403,118,001800,9,-1.79
11813,Flaherty1,pct_open,FVB/NJ,m,34.7,8404,118,001800,9,0.04
11813,Flaherty1,pct_open,FVB/NJ,m,29.3,8405,118,001800,9,-0.66
11813,Flaherty1,pct_open,FVB/NJ,m,29.9,8601,118,001800,9,-0.58
11813,Flaherty1,pct_open,FVB/NJ,m,28.8,8602,118,001800,9,-0.72
11813,Flaherty1,pct_open,FVB/NJ,m,31.3,8603,118,001800,9,-0.40
11813,Flaherty1,pct_open,FVB/NJ,m,26.4,8604,118,001800,9,-1.03
11813,Flaherty1,pct_open,FVB/NJ,m,39.5,8605,118,001800,9,0.66
