measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.16,A32,374,809,53,0.24
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.32,A25,374,809,53,1.00
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2,A26,374,809,53,-0.52
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.32,A27,374,809,53,1.00
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.24,A28,374,809,53,0.62
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.04,A29,374,809,53,-0.33
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,1.68,A30,374,809,53,-2.04
37410,Gould1,brain_lithium400,129S6/SvEvTac,m,2.12,A31,374,809,53,0.05
37410,Gould1,brain_lithium400,A/J,m,2.60,B31,374,000646,4,0.55
37410,Gould1,brain_lithium400,A/J,m,2.24,B25,374,000646,4,-1.33
37410,Gould1,brain_lithium400,A/J,m,2.40,B26,374,000646,4,-0.49
37410,Gould1,brain_lithium400,A/J,m,2.56,B27,374,000646,4,0.34
37410,Gould1,brain_lithium400,A/J,m,2.24,B28,374,000646,4,-1.33
37410,Gould1,brain_lithium400,A/J,m,2.76,B29,374,000646,4,1.38
37410,Gould1,brain_lithium400,A/J,m,2.48,B30,374,000646,4,-0.08
37410,Gould1,brain_lithium400,A/J,m,2.68,B32,374,000646,4,0.96
37410,Gould1,brain_lithium400,BALB/cJ,m,2.92,C27,374,000651,5,1.61
37410,Gould1,brain_lithium400,BALB/cJ,m,1.84,C25,374,000651,5,-1.55
37410,Gould1,brain_lithium400,BALB/cJ,m,2.24,C26,374,000651,5,-0.38
37410,Gould1,brain_lithium400,BALB/cJ,m,2.64,C32,374,000651,5,0.79
37410,Gould1,brain_lithium400,BALB/cJ,m,2.44,C31,374,000651,5,0.21
37410,Gould1,brain_lithium400,BALB/cJ,m,2.24,C30,374,000651,5,-0.38
37410,Gould1,brain_lithium400,BALB/cJ,m,2.56,C29,374,000651,5,0.56
37410,Gould1,brain_lithium400,BALB/cJ,m,2.08,C28,374,000651,5,-0.85
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.12,E27,374,,196,-1.38
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.60,E26,374,,196,0.13
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,3,E25,374,,196,1.38
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.12,E32,374,,196,-1.38
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.44,E31,374,,196,-0.38
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.60,E30,374,,196,0.13
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.80,E29,374,,196,0.75
37410,Gould1,brain_lithium400,C3H/HeNHsd,m,2.80,E28,374,,196,0.75
37410,Gould1,brain_lithium400,C57BL/6J,m,2.28,F27,374,000664,7,1.05
37410,Gould1,brain_lithium400,C57BL/6J,m,2.12,F25,374,000664,7,0.82
37410,Gould1,brain_lithium400,C57BL/6J,m,0.560,F24,374,000664,7,-1.43
37410,Gould1,brain_lithium400,C57BL/6J,m,1.88,F31,374,000664,7,0.48
37410,Gould1,brain_lithium400,C57BL/6J,m,0.840,F30,374,000664,7,-1.02
37410,Gould1,brain_lithium400,C57BL/6J,m,0.800,F29,374,000664,7,-1.08
37410,Gould1,brain_lithium400,C57BL/6J,m,1.84,F28,374,000664,7,0.42
37410,Gould1,brain_lithium400,C57BL/6J,m,2.08,F26,374,000664,7,0.76
37410,Gould1,brain_lithium400,CBA/J,m,2.08,G25,374,000656,16,-0.68
37410,Gould1,brain_lithium400,CBA/J,m,2.16,G32,374,000656,16,0.23
37410,Gould1,brain_lithium400,CBA/J,m,2.04,G31,374,000656,16,-1.13
37410,Gould1,brain_lithium400,CBA/J,m,2.28,G30,374,000656,16,1.59
37410,Gould1,brain_lithium400,CBA/J,m,2.24,G29,374,000656,16,1.13
37410,Gould1,brain_lithium400,CBA/J,m,2.04,G28,374,000656,16,-1.13
37410,Gould1,brain_lithium400,CBA/J,m,2.12,G27,374,000656,16,-0.23
37410,Gould1,brain_lithium400,CBA/J,m,2.16,G26,374,000656,16,0.23
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,1.88,H22,374,cd-1-igs-mouse,866,0.46
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,1.52,H20,374,cd-1-igs-mouse,866,-1.45
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,1.72,H21,374,cd-1-igs-mouse,866,-0.39
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,1.68,H19,374,cd-1-igs-mouse,866,-0.60
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,2.04,H24,374,cd-1-igs-mouse,866,1.31
37410,Gould1,brain_lithium400,Crl:CD-1(ICR),m,1.92,H23,374,cd-1-igs-mouse,866,0.67
37410,Gould1,brain_lithium400,DBA/2J,m,2.48,I31,374,000671,8,0.48
37410,Gould1,brain_lithium400,DBA/2J,m,1.88,I25,374,000671,8,-1.20
37410,Gould1,brain_lithium400,DBA/2J,m,2.20,I26,374,000671,8,-0.30
37410,Gould1,brain_lithium400,DBA/2J,m,2.36,I27,374,000671,8,0.14
37410,Gould1,brain_lithium400,DBA/2J,m,1.88,I28,374,000671,8,-1.20
37410,Gould1,brain_lithium400,DBA/2J,m,2.48,I29,374,000671,8,0.48
37410,Gould1,brain_lithium400,DBA/2J,m,2.88,I30,374,000671,8,1.60
37410,Gould1,brain_lithium400,FVB/NJ,m,1.88,J24,374,001800,9,1.89
37410,Gould1,brain_lithium400,FVB/NJ,m,1.36,J19,374,001800,9,-0.53
37410,Gould1,brain_lithium400,FVB/NJ,m,1.52,J20,374,001800,9,0.22
37410,Gould1,brain_lithium400,FVB/NJ,m,1.44,J21,374,001800,9,-0.15
37410,Gould1,brain_lithium400,FVB/NJ,m,1.36,J22,374,001800,9,-0.53
37410,Gould1,brain_lithium400,FVB/NJ,m,1.28,J23,374,001800,9,-0.90
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.48,K28,374,,198,0.17
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.88,K29,374,,198,0.80
37410,Gould1,brain_lithium400,Hsd:NIHS,m,0.280,K30,374,,198,-1.74
37410,Gould1,brain_lithium400,Hsd:NIHS,m,0.520,K31,374,,198,-1.36
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.76,K27,374,,198,0.61
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.80,K26,374,,198,0.67
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.88,K25,374,,198,0.80
37410,Gould1,brain_lithium400,Hsd:NIHS,m,1.40,K24,374,,198,0.04
37410,Gould1,brain_lithium400,NTac:NIHBS,m,3.60,D31,374,774,197,2.00
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.52,D29,374,774,197,-0.41
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.36,D28,374,774,197,-0.77
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.68,D27,374,774,197,-0.06
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.16,D26,374,774,197,-1.22
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.48,D25,374,774,197,-0.50
37410,Gould1,brain_lithium400,NTac:NIHBS,m,3,D32,374,774,197,0.66
37410,Gould1,brain_lithium400,NTac:NIHBS,m,2.84,D30,374,774,197,0.30
