measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,15.7,53146,592,,1300,0.19
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,16,52412,592,,1300,0.22
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,2.8,53675,592,,1300,-1.21
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,3.3,53147,592,,1300,-1.16
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,25.9,53676,592,,1300,1.29
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,f,20.2,53677,592,,1300,0.67
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,m,54.4,53149,592,,1300,0.93
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,m,63.2,53143,592,,1300,1.24
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,m,9.1,53144,592,,1300,-0.63
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,m,3.1,53148,592,,1300,-0.84
59211,Palmer3,center,(129S x B6-Tcf7l2)F1,m,7.3,53509,592,,1300,-0.70
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,3.9,53596,592,,1301,-0.96
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,6.6,52435,592,,1301,-0.88
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,52.8,52436,592,,1301,0.50
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,16.4,52437,592,,1301,-0.59
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,89.9,53276,592,,1301,1.61
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,f,47.2,53598,592,,1301,0.33
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,m,11.3,53593,592,,1301,0.48
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,m,2.5,52402,592,,1301,-0.92
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,m,3.7,53272,592,,1301,-0.73
59211,Palmer3,center,(AJ x B6-Tcf7l2)F1,m,15.6,53594,592,,1301,1.17
59211,Palmer3,center,(AKR x B6-Tcf7l2)F1,f,45.4,53495,592,,1302,0.81
59211,Palmer3,center,(AKR x B6-Tcf7l2)F1,f,46.9,53489,592,,1302,0.91
59211,Palmer3,center,(AKR x B6-Tcf7l2)F1,f,19.5,53493,592,,1302,-0.91
59211,Palmer3,center,(AKR x B6-Tcf7l2)F1,f,21,53494,592,,1302,-0.81
59211,Palmer3,center,(AKR x B6-Tcf7l2)F1,m,11.2,53487,592,,1302,0.00
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,13.3,53416,592,,1303,-1.28
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,123.5,51014,592,,1303,1.75
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,31.3,51015,592,,1303,-0.78
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,51.4,51016,592,,1303,-0.23
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,51.9,51018,592,,1303,-0.22
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,98,53228,592,,1303,1.05
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,71.9,53415,592,,1303,0.33
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,f,37.5,53504,592,,1303,-0.61
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,17.5,53413,592,,1303,-0.98
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,68.8,51004,592,,1303,-0.02
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,30.1,51005,592,,1303,-0.75
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,96.5,51008,592,,1303,0.51
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,45.7,53223,592,,1303,-0.45
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,31.4,53225,592,,1303,-0.72
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,31.6,53226,592,,1303,-0.72
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,142.5,53409,592,,1303,1.37
59211,Palmer3,center,(B6 x B6-Tcf7l2)F1,m,163,53411,592,,1303,1.76
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,f,26.6,53483,592,,1304,0.64
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,f,11.2,53138,592,,1304,-0.59
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,f,4.6,53139,592,,1304,-1.12
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,f,35.7,53479,592,,1304,1.37
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,f,14.8,53481,592,,1304,-0.30
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,m,53.1,53475,592,,1304,-0.31
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,m,43.2,53134,592,,1304,-0.56
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,m,40.6,53135,592,,1304,-0.62
59211,Palmer3,center,(BALB x B6-Tcf7l2)F1,m,124.2,53476,592,,1304,1.49
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,f,72.9,53610,592,,1305,0.45
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,f,41.4,53578,592,,1305,-0.48
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,f,34.5,53579,592,,1305,-0.69
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,f,29.7,53580,592,,1305,-0.83
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,f,109.8,53615,592,,1305,1.55
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,m,52,53638,592,,1305,-0.55
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,m,18.7,53574,592,,1305,-0.93
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,m,41.3,53576,592,,1305,-0.68
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,m,205.9,53613,592,,1305,1.19
59211,Palmer3,center,(BLKS x B6-Tcf7l2)F1,m,186.7,53639,592,,1305,0.97
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,f,20.6,53117,592,,1306,0.00
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,f,33.8,53104,592,,1306,1.54
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,f,15.6,53114,592,,1306,-0.58
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,f,21.9,53115,592,,1306,0.15
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,f,11,53419,592,,1306,-1.12
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,m,33.8,53514,592,,1306,-0.07
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,m,18.8,53102,592,,1306,-0.86
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,m,62,53513,592,,1306,1.42
59211,Palmer3,center,(BTBR x B6-Tcf7l2)F1,m,25.9,53518,592,,1306,-0.49
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,f,118.5,53556,592,,1307,0.38
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,f,42.8,53174,592,,1307,-1.49
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,f,82.7,53177,592,,1307,-0.50
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,f,126.9,53552,592,,1307,0.58
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,f,145,53555,592,,1307,1.03
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,m,51.7,53172,592,,1307,0.17
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,m,32.2,53242,592,,1307,-0.81
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,m,65.8,53243,592,,1307,0.89
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,m,67.9,53244,592,,1307,0.99
59211,Palmer3,center,(BUB x B6-Tcf7l2)F1,m,23.8,53170,592,,1307,-1.24
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,7.6,53472,592,,1308,-0.53
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,4.9,53582,592,,1308,-0.83
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,6.2,53473,592,,1308,-0.69
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,10.9,51095,592,,1308,-0.17
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,6.9,53281,592,,1308,-0.61
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,27.6,53470,592,,1308,1.67
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,f,23,53471,592,,1308,1.16
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,m,4.8,53282,592,,1308,-1.00
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,m,5.8,51091,592,,1308,-0.94
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,m,36.2,51092,592,,1308,0.87
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,m,20,53279,592,,1308,-0.10
59211,Palmer3,center,(C3H x B6-Tcf7l2)F1,m,41.3,53466,592,,1308,1.17
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,f,107.7,52444,592,,1309,0.33
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,f,129.8,52442,592,,1309,0.79
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,f,37.9,53684,592,,1309,-1.12
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,m,50.4,53678,592,,1309,-0.74
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,m,82.4,50912,592,,1309,0.56
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,m,65.7,50920,592,,1309,-0.12
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,m,102.7,50921,592,,1309,1.39
59211,Palmer3,center,(C57L x B6-Tcf7l2)F1,m,41.8,53679,592,,1309,-1.09
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,f,15.6,52424,592,,1310,-0.96
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,f,65.7,50993,592,,1310,-0.16
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,f,163.3,50994,592,,1310,1.40
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,f,58.1,53112,592,,1310,-0.28
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,m,81.8,52427,592,,1310,-0.35
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,m,32.5,52422,592,,1310,-1.21
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,m,128.1,52426,592,,1310,0.47
59211,Palmer3,center,(C58 x B6-Tcf7l2)F1,m,163.3,53670,592,,1310,1.09
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,f,113.3,50987,592,,1311,1.14
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,f,48,50908,592,,1311,-0.41
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,f,34.9,53696,592,,1311,-0.73
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,102.2,50907,592,,1311,0.06
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,34.5,50905,592,,1311,-1.95
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,102.9,50983,592,,1311,0.08
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,116.4,50984,592,,1311,0.48
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,128.5,53686,592,,1311,0.84
59211,Palmer3,center,(CBA x B6-Tcf7l2)F1,m,117.3,53687,592,,1311,0.50
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,f,0.4,53260,592,,1312,-0.74
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,f,14.6,51050,592,,1312,1.73
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,f,2.9,51070,592,,1312,-0.31
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,f,1.2,51071,592,,1312,-0.60
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,f,4.2,51072,592,,1312,-0.08
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,m,17.3,53258,592,,1312,0.08
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,m,8.2,51046,592,,1312,-0.45
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,m,7.8,51047,592,,1312,-0.47
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,m,1.4,53256,592,,1312,-0.84
59211,Palmer3,center,(DBA x B6-Tcf7l2)F1,m,45.1,53432,592,,1312,1.69
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,f,9.6,53662,592,,1313,-0.93
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,f,69.9,53653,592,,1313,1.65
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,f,18.9,53654,592,,1313,-0.53
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,f,34.1,53660,592,,1313,0.12
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,f,24.2,53661,592,,1313,-0.31
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,m,34.2,53651,592,,1313,0.08
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,m,22.3,53633,592,,1313,-0.97
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,m,34.9,53647,592,,1313,0.15
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,m,50.7,53649,592,,1313,1.54
59211,Palmer3,center,(DDY x B6-Tcf7l2)F1,m,24.2,53650,592,,1313,-0.80
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,f,51.1,51062,592,,1314,0.66
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,f,47.4,51061,592,,1314,0.49
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,f,11.8,53197,592,,1314,-1.15
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,60,53188,592,,1314,-0.48
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,215.6,51039,592,,1314,1.88
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,56.8,51040,592,,1314,-0.52
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,94.9,51041,592,,1314,0.05
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,27.2,51056,592,,1314,-0.97
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,140.1,51057,592,,1314,0.74
59211,Palmer3,center,(FVB x B6-Tcf7l2)F1,m,45.7,53190,592,,1314,-0.69
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,f,22.4,53407,592,,1315,0.93
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,f,6,51003,592,,1315,-1.34
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,f,14.6,53406,592,,1315,-0.15
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,f,19.7,51002,592,,1315,0.56
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,6.4,50998,592,,1315,-0.43
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,22.7,53300,592,,1315,1.15
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,3.4,53153,592,,1315,-0.72
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,6,51055,592,,1315,-0.46
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,2.6,51054,592,,1315,-0.79
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,8.1,51053,592,,1315,-0.26
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,5.3,51052,592,,1315,-0.53
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,33.4,50997,592,,1315,2.18
59211,Palmer3,center,(ILN x B6-Tcf7l2)F1,m,9.3,50996,592,,1315,-0.14
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,1.5,53561,592,,1316,-1.00
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,33.6,53109,592,,1316,1.13
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,9.9,53111,592,,1316,-0.44
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,4.5,53428,592,,1316,-0.80
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,12.7,53430,592,,1316,-0.25
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,f,37.1,53559,592,,1316,1.36
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,m,78.8,53426,592,,1316,1.09
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,m,31.6,53107,592,,1316,-0.22
59211,Palmer3,center,(KK x B6-Tcf7l2)F1,m,7.9,53558,592,,1316,-0.87
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,14.5,53269,592,,1317,0.08
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,6.6,50929,592,,1317,-0.95
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,2.7,50930,592,,1317,-1.46
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,20.5,50932,592,,1317,0.85
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,21.7,52418,592,,1317,1.01
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,f,17.5,53270,592,,1317,0.47
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,m,27.2,52415,592,,1317,-0.71
59211,Palmer3,center,(LP x B6-Tcf7l2)F1,m,32.9,53541,592,,1317,0.71
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,f,56.2,53667,592,,1318,0.87
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,f,54.1,53627,592,,1318,0.75
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,f,33.2,53629,592,,1318,-0.38
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,f,17.2,53692,592,,1318,-1.24
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,m,114.2,51036,592,,1318,0.55
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,m,126.8,51033,592,,1318,0.80
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,m,32.6,51034,592,,1318,-1.10
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,m,33.8,51035,592,,1318,-1.08
59211,Palmer3,center,(MA x B6-Tcf7l2)F1,m,128.1,53565,592,,1318,0.83
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,f,103.8,53537,592,,1319,1.31
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,f,60.9,53211,592,,1319,0.16
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,f,7.6,53220,592,,1319,-1.27
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,f,71.8,53236,592,,1319,0.45
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,f,30.2,53538,592,,1319,-0.66
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,m,84.1,53216,592,,1319,0.45
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,m,33,53206,592,,1319,-0.88
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,m,113,53214,592,,1319,1.20
59211,Palmer3,center,(MRL x B6-Tcf7l2)F1,m,37.4,53215,592,,1319,-0.77
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,20.3,53130,592,,1320,-0.99
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,52.1,53131,592,,1320,0.79
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,66.8,53132,592,,1320,1.61
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,30.4,53161,592,,1320,-0.42
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,33.6,53162,592,,1320,-0.24
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,f,24.6,53163,592,,1320,-0.75
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,42.6,53159,592,,1320,-0.47
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,94.7,53158,592,,1320,1.88
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,62.8,53124,592,,1320,0.44
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,52,53125,592,,1320,-0.05
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,54.8,53127,592,,1320,0.08
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,40.2,53156,592,,1320,-0.58
59211,Palmer3,center,(NOD x B6-Tcf7l2)F1,m,24.1,53157,592,,1320,-1.31
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,22.7,53536,592,,1321,-0.62
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,7.5,50903,592,,1321,-1.17
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,9.5,50904,592,,1321,-1.09
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,56.5,53531,592,,1321,0.61
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,82,53532,592,,1321,1.54
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,44.9,53535,592,,1321,0.19
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,f,54.6,53592,592,,1321,0.54
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,68.4,53584,592,,1321,0.67
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,48.4,50978,592,,1321,0.08
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,17.9,50979,592,,1321,-0.82
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,5.1,50980,592,,1321,-1.19
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,23.4,53186,592,,1321,-0.65
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,23,53187,592,,1321,-0.67
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,77.4,53529,592,,1321,0.93
59211,Palmer3,center,(NON x B6-Tcf7l2)F1,m,101.8,53586,592,,1321,1.65
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,59.9,53291,592,,1322,-0.24
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,224.6,49981,592,,1322,2.14
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,35.5,49982,592,,1322,-0.60
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,15.9,50974,592,,1322,-0.88
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,102.6,50975,592,,1322,0.37
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,45,51090,592,,1322,-0.46
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,20.6,53288,592,,1322,-0.81
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,f,109.7,53292,592,,1322,0.48
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,32.6,50971,592,,1322,-0.59
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,0.4,49979,592,,1322,-1.16
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,12.9,49980,592,,1322,-0.94
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,55.2,50972,592,,1322,-0.19
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,56.2,50973,592,,1322,-0.17
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,105,51088,592,,1322,0.69
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,187.4,53283,592,,1322,2.15
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,90.6,53285,592,,1322,0.44
59211,Palmer3,center,(NZB x B6-Tcf7l2)F1,m,53.3,53286,592,,1322,-0.22
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,f,28.4,50968,592,,1323,-0.43
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,f,123.4,50969,592,,1323,1.49
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,f,29,53266,592,,1323,-0.42
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,f,18,53268,592,,1323,-0.64
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,m,153.3,53263,592,,1323,0.59
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,m,199,53241,592,,1323,1.16
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,m,42,50965,592,,1323,-0.80
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,m,130.3,53237,592,,1323,0.30
59211,Palmer3,center,(NZW x B6-Tcf7l2)F1,m,5.9,53238,592,,1323,-1.25
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,40.4,51067,592,,1324,-0.74
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,66.5,50958,592,,1324,0.28
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,46.6,50959,592,,1324,-0.50
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,107,50961,592,,1324,1.87
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,39.4,51065,592,,1324,-0.78
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,f,56,51069,592,,1324,-0.13
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,m,80.9,52407,592,,1324,0.70
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,m,14.8,50933,592,,1324,-0.95
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,m,93.6,52406,592,,1324,1.01
59211,Palmer3,center,(PL x B6-Tcf7l2)F1,m,22.3,52419,592,,1324,-0.76
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,79,53297,592,,1325,0.66
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,52.4,53180,592,,1325,-0.28
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,96.8,53181,592,,1325,1.28
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,17.3,53182,592,,1325,-1.52
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,43.6,53185,592,,1325,-0.59
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,f,73.1,53298,592,,1325,0.45
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,m,38.3,53293,592,,1325,-0.66
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,m,32.1,51032,592,,1325,-1.05
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,m,63.8,53178,592,,1325,0.90
59211,Palmer3,center,(RIII x B6-Tcf7l2)F1,m,62.3,53522,592,,1325,0.81
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,f,124.7,51086,592,,1326,0.99
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,f,103.1,50942,592,,1326,-0.27
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,f,127.1,50953,592,,1326,1.12
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,f,91.5,50954,592,,1326,-0.95
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,f,92.4,51078,592,,1326,-0.89
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,40.8,51084,592,,1326,-0.76
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,85.9,50946,592,,1326,0.32
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,33.1,50947,592,,1326,-0.95
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,67,50939,592,,1326,-0.13
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,74.6,51076,592,,1326,0.05
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,156.6,51082,592,,1326,2.02
59211,Palmer3,center,(SEA x B6-Tcf7l2)F1,m,49.2,51083,592,,1326,-0.56
59211,Palmer3,center,(SJL x B6-Tcf7l2)F1,f,51.2,51023,592,,1327,0.83
