measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45928,Tarantino1,vel_diff,129S1/SvImJ,m,1.52,62,459,002448,3,0.01
45928,Tarantino1,vel_diff,129S1/SvImJ,m,3.28,432,459,002448,3,0.78
45928,Tarantino1,vel_diff,129S1/SvImJ,m,1.15,431,459,002448,3,-0.15
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,430,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,429,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0.290,298,459,002448,3,-0.52
45928,Tarantino1,vel_diff,129S1/SvImJ,m,6.18,297,459,002448,3,2.04
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,59,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,2.12,520,459,002448,3,0.28
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,519,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,4.60,518,459,002448,3,1.35
45928,Tarantino1,vel_diff,129S1/SvImJ,m,1.58,517,459,002448,3,0.04
45928,Tarantino1,vel_diff,129S1/SvImJ,m,5.20,296,459,002448,3,1.61
45928,Tarantino1,vel_diff,129S1/SvImJ,m,1.49,295,459,002448,3,0.00
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0.490,214,459,002448,3,-0.43
45928,Tarantino1,vel_diff,129S1/SvImJ,m,-3.86,213,459,002448,3,-2.33
45928,Tarantino1,vel_diff,129S1/SvImJ,m,4.12,212,459,002448,3,1.14
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,211,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,0,60,459,002448,3,-0.65
45928,Tarantino1,vel_diff,129S1/SvImJ,m,1.59,61,459,002448,3,0.04
45928,Tarantino1,vel_diff,A/J,m,8.46,597,459,000646,4,0.63
45928,Tarantino1,vel_diff,A/J,m,36.5,103,459,000646,4,2.26
45928,Tarantino1,vel_diff,A/J,m,0.540,104,459,000646,4,0.17
45928,Tarantino1,vel_diff,A/J,m,1.52,105,459,000646,4,0.23
45928,Tarantino1,vel_diff,A/J,m,3.20,106,459,000646,4,0.32
45928,Tarantino1,vel_diff,A/J,m,0.530,219,459,000646,4,0.17
45928,Tarantino1,vel_diff,A/J,m,-23.3,220,459,000646,4,-1.22
45928,Tarantino1,vel_diff,A/J,m,0,221,459,000646,4,0.14
45928,Tarantino1,vel_diff,A/J,m,-0.0700,222,459,000646,4,0.13
45928,Tarantino1,vel_diff,A/J,m,0.210,317,459,000646,4,0.15
45928,Tarantino1,vel_diff,A/J,m,6.59,318,459,000646,4,0.52
45928,Tarantino1,vel_diff,A/J,m,-22.1,319,459,000646,4,-1.15
45928,Tarantino1,vel_diff,A/J,m,5.63,320,459,000646,4,0.46
45928,Tarantino1,vel_diff,A/J,m,-4.79,41,459,000646,4,-0.14
45928,Tarantino1,vel_diff,A/J,m,4.78,42,459,000646,4,0.42
45928,Tarantino1,vel_diff,A/J,m,3,43,459,000646,4,0.31
45928,Tarantino1,vel_diff,A/J,m,-21.4,433,459,000646,4,-1.11
45928,Tarantino1,vel_diff,A/J,m,7.48,435,459,000646,4,0.57
45928,Tarantino1,vel_diff,A/J,m,7.43,436,459,000646,4,0.57
45928,Tarantino1,vel_diff,A/J,m,0.0700,44,459,000646,4,0.14
45928,Tarantino1,vel_diff,A/J,m,-5.10,598,459,000646,4,-0.16
45928,Tarantino1,vel_diff,A/J,m,-4.69,599,459,000646,4,-0.14
45928,Tarantino1,vel_diff,A/J,m,-58.4,600,459,000646,4,-3.27
45928,Tarantino1,vel_diff,AKR/J,m,4.74,230,459,000648,15,0.69
45928,Tarantino1,vel_diff,AKR/J,m,5.32,309,459,000648,15,0.91
45928,Tarantino1,vel_diff,AKR/J,m,0.380,310,459,000648,15,-0.96
45928,Tarantino1,vel_diff,AKR/J,m,6.80,311,459,000648,15,1.47
45928,Tarantino1,vel_diff,AKR/J,m,-2.54,312,459,000648,15,-2.06
45928,Tarantino1,vel_diff,AKR/J,m,5.61,425,459,000648,15,1.02
45928,Tarantino1,vel_diff,AKR/J,m,1.76,426,459,000648,15,-0.43
45928,Tarantino1,vel_diff,AKR/J,m,6.06,427,459,000648,15,1.19
45928,Tarantino1,vel_diff,AKR/J,m,1.01,428,459,000648,15,-0.72
45928,Tarantino1,vel_diff,AKR/J,m,4.08,589,459,000648,15,0.44
45928,Tarantino1,vel_diff,AKR/J,m,3.85,590,459,000648,15,0.36
45928,Tarantino1,vel_diff,AKR/J,m,0.710,591,459,000648,15,-0.83
45928,Tarantino1,vel_diff,AKR/J,m,1.82,592,459,000648,15,-0.41
45928,Tarantino1,vel_diff,AKR/J,m,4.51,227,459,000648,15,0.61
45928,Tarantino1,vel_diff,AKR/J,m,4.17,121,459,000648,15,0.48
45928,Tarantino1,vel_diff,AKR/J,m,-0.0300,122,459,000648,15,-1.11
45928,Tarantino1,vel_diff,AKR/J,m,3.21,123,459,000648,15,0.12
45928,Tarantino1,vel_diff,AKR/J,m,-1.93,124,459,000648,15,-1.83
45928,Tarantino1,vel_diff,AKR/J,m,3.36,228,459,000648,15,0.17
45928,Tarantino1,vel_diff,AKR/J,m,5.23,229,459,000648,15,0.88
45928,Tarantino1,vel_diff,BALB/cByJ,m,5.37,120,459,001026,50,0.52
45928,Tarantino1,vel_diff,BALB/cByJ,m,-0.380,242,459,001026,50,-0.90
45928,Tarantino1,vel_diff,BALB/cByJ,m,8.39,243,459,001026,50,1.26
45928,Tarantino1,vel_diff,BALB/cByJ,m,4.97,244,459,001026,50,0.42
45928,Tarantino1,vel_diff,BALB/cByJ,m,4.15,303,459,001026,50,0.22
45928,Tarantino1,vel_diff,BALB/cByJ,m,4.06,304,459,001026,50,0.20
45928,Tarantino1,vel_diff,BALB/cByJ,m,8.96,305,459,001026,50,1.40
45928,Tarantino1,vel_diff,BALB/cByJ,m,-3.97,306,459,001026,50,-1.79
45928,Tarantino1,vel_diff,BALB/cByJ,m,8.20,4,459,001026,50,1.22
45928,Tarantino1,vel_diff,BALB/cByJ,m,3.87,457,459,001026,50,0.15
45928,Tarantino1,vel_diff,BALB/cByJ,m,-1.44,458,459,001026,50,-1.16
45928,Tarantino1,vel_diff,BALB/cByJ,m,-3.36,459,459,001026,50,-1.64
45928,Tarantino1,vel_diff,BALB/cByJ,m,8.80,460,459,001026,50,1.37
45928,Tarantino1,vel_diff,BALB/cByJ,m,2.08,117,459,001026,50,-0.29
45928,Tarantino1,vel_diff,BALB/cByJ,m,-0.660,118,459,001026,50,-0.97
45928,Tarantino1,vel_diff,BALB/cByJ,m,5.06,241,459,001026,50,0.44
45928,Tarantino1,vel_diff,BALB/cByJ,m,1.11,119,459,001026,50,-0.53
45928,Tarantino1,vel_diff,BALB/cByJ,m,3.60,2,459,001026,50,0.08
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,1.58,226,459,002282,1,0.59
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,0.390,112,459,002282,1,0.01
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-1.43,113,459,002282,1,-0.89
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.800,114,459,002282,1,-0.58
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.130,223,459,002282,1,-0.25
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.760,224,459,002282,1,-0.56
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.110,225,459,002282,1,-0.24
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,2.74,321,459,002282,1,1.16
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.900,322,459,002282,1,-0.63
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-4.20,323,459,002282,1,-2.26
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.730,324,459,002282,1,-0.55
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-0.0500,453,459,002282,1,-0.21
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,3.26,454,459,002282,1,1.42
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,4.01,455,459,002282,1,1.79
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,0.240,456,459,002282,1,-0.07
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,2.84,67,459,002282,1,1.21
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,0.490,68,459,002282,1,0.06
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,-1.76,69,459,002282,1,-1.05
45928,Tarantino1,vel_diff,BTBR T<+> Itpr3<tf>/J,m,2.49,70,459,002282,1,1.04
45928,Tarantino1,vel_diff,BUB/BnJ,m,-1.54,404,459,000653,24,0.36
45928,Tarantino1,vel_diff,BUB/BnJ,m,0.0300,730,459,000653,24,0.70
45928,Tarantino1,vel_diff,BUB/BnJ,m,1.73,804,459,000653,24,1.08
45928,Tarantino1,vel_diff,BUB/BnJ,m,-4.21,805,459,000653,24,-0.22
45928,Tarantino1,vel_diff,BUB/BnJ,m,-1.51,85,459,000653,24,0.37
45928,Tarantino1,vel_diff,BUB/BnJ,m,-0.360,859,459,000653,24,0.62
45928,Tarantino1,vel_diff,BUB/BnJ,m,-5.77,860,459,000653,24,-0.57
45928,Tarantino1,vel_diff,BUB/BnJ,m,1.12,861,459,000653,24,0.94
45928,Tarantino1,vel_diff,BUB/BnJ,m,1.91,862,459,000653,24,1.12
45928,Tarantino1,vel_diff,BUB/BnJ,m,-4.30,883,459,000653,24,-0.24
45928,Tarantino1,vel_diff,BUB/BnJ,m,-15.3,884,459,000653,24,-2.65
45928,Tarantino1,vel_diff,BUB/BnJ,m,-8.25,886,459,000653,24,-1.11
45928,Tarantino1,vel_diff,BUB/BnJ,m,-8.60,885,459,000653,24,-1.19
45928,Tarantino1,vel_diff,BUB/BnJ,m,-6.33,188,459,000653,24,-0.69
45928,Tarantino1,vel_diff,BUB/BnJ,m,-2.28,401,459,000653,24,0.20
45928,Tarantino1,vel_diff,BUB/BnJ,m,0.940,402,459,000653,24,0.90
45928,Tarantino1,vel_diff,BUB/BnJ,m,-1.44,403,459,000653,24,0.38
45928,Tarantino1,vel_diff,C3H/HeJ,m,2.62,465,459,000659,6,-0.54
45928,Tarantino1,vel_diff,C3H/HeJ,m,5.15,342,459,000659,6,0.20
45928,Tarantino1,vel_diff,C3H/HeJ,m,-1.82,340,459,000659,6,-1.83
45928,Tarantino1,vel_diff,C3H/HeJ,m,0.950,341,459,000659,6,-1.02
45928,Tarantino1,vel_diff,C3H/HeJ,m,7.31,339,459,000659,6,0.83
45928,Tarantino1,vel_diff,C3H/HeJ,m,10.7,238,459,000659,6,1.82
45928,Tarantino1,vel_diff,C3H/HeJ,m,6.46,237,459,000659,6,0.58
45928,Tarantino1,vel_diff,C3H/HeJ,m,8.47,236,459,000659,6,1.17
45928,Tarantino1,vel_diff,C3H/HeJ,m,-0.0100,235,459,000659,6,-1.30
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.90,98,459,000659,6,-0.16
45928,Tarantino1,vel_diff,C3H/HeJ,m,7.95,97,459,000659,6,1.02
45928,Tarantino1,vel_diff,C3H/HeJ,m,5.86,96,459,000659,6,0.41
45928,Tarantino1,vel_diff,C3H/HeJ,m,-1.70,95,459,000659,6,-1.80
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.14,488,459,000659,6,-0.39
45928,Tarantino1,vel_diff,C3H/HeJ,m,8.31,487,459,000659,6,1.12
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.87,486,459,000659,6,-0.17
45928,Tarantino1,vel_diff,C3H/HeJ,m,7.46,485,459,000659,6,0.87
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.41,468,459,000659,6,-0.31
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.93,467,459,000659,6,-0.15
45928,Tarantino1,vel_diff,C3H/HeJ,m,3.28,466,459,000659,6,-0.34
45928,Tarantino1,vel_diff,C57BL/6J,m,5.73,731,459,000664,7,0.92
45928,Tarantino1,vel_diff,C57BL/6J,m,-1.61,18,459,000664,7,-1.09
45928,Tarantino1,vel_diff,C57BL/6J,m,-0.650,180,459,000664,7,-0.83
45928,Tarantino1,vel_diff,C57BL/6J,m,2.01,181,459,000664,7,-0.10
45928,Tarantino1,vel_diff,C57BL/6J,m,3.08,182,459,000664,7,0.19
45928,Tarantino1,vel_diff,C57BL/6J,m,-5.30,19,459,000664,7,-2.10
45928,Tarantino1,vel_diff,C57BL/6J,m,7.75,193,459,000664,7,1.47
45928,Tarantino1,vel_diff,C57BL/6J,m,0.100,194,459,000664,7,-0.62
45928,Tarantino1,vel_diff,C57BL/6J,m,0.800,20,459,000664,7,-0.43
45928,Tarantino1,vel_diff,C57BL/6J,m,8.07,239,459,000664,7,1.56
45928,Tarantino1,vel_diff,C57BL/6J,m,1.94,240,459,000664,7,-0.12
45928,Tarantino1,vel_diff,C57BL/6J,m,-1.27,261,459,000664,7,-1.00
45928,Tarantino1,vel_diff,C57BL/6J,m,4.63,480,459,000664,7,0.62
45928,Tarantino1,vel_diff,C57BL/6J,m,0.620,479,459,000664,7,-0.48
45928,Tarantino1,vel_diff,C57BL/6J,m,2.86,478,459,000664,7,0.13
45928,Tarantino1,vel_diff,C57BL/6J,m,6.63,477,459,000664,7,1.16
45928,Tarantino1,vel_diff,C57BL/6J,m,5.30,452,459,000664,7,0.80
45928,Tarantino1,vel_diff,C57BL/6J,m,-2.15,451,459,000664,7,-1.24
45928,Tarantino1,vel_diff,C57BL/6J,m,-0.730,262,459,000664,7,-0.85
45928,Tarantino1,vel_diff,C57BL/6J,m,8.35,438,459,000664,7,1.63
45928,Tarantino1,vel_diff,C57BL/6J,m,6.02,437,459,000664,7,1.00
45928,Tarantino1,vel_diff,C57BL/6J,m,3.43,360,459,000664,7,0.29
45928,Tarantino1,vel_diff,C57BL/6J,m,-1.68,359,459,000664,7,-1.11
45928,Tarantino1,vel_diff,C57BL/6J,m,7.58,330,459,000664,7,1.42
45928,Tarantino1,vel_diff,C57BL/6J,m,2.94,329,459,000664,7,0.15
45928,Tarantino1,vel_diff,C57BL/6J,m,2,308,459,000664,7,-0.10
45928,Tarantino1,vel_diff,C57BL/6J,m,11.5,307,459,000664,7,2.49
45928,Tarantino1,vel_diff,C57BL/6J,m,5.03,286,459,000664,7,0.72
45928,Tarantino1,vel_diff,C57BL/6J,m,1.29,285,459,000664,7,-0.30
45928,Tarantino1,vel_diff,C57BL/6J,m,4.32,284,459,000664,7,0.53
45928,Tarantino1,vel_diff,C57BL/6J,m,-0.340,283,459,000664,7,-0.74
45928,Tarantino1,vel_diff,C57BL/6J,m,-2.41,11,459,000664,7,-1.31
45928,Tarantino1,vel_diff,C57BL/6J,m,6.41,734,459,000664,7,1.10
45928,Tarantino1,vel_diff,C57BL/6J,m,3.71,733,459,000664,7,0.36
45928,Tarantino1,vel_diff,C57BL/6J,m,-0.0500,714,459,000664,7,-0.66
45928,Tarantino1,vel_diff,C57BL/6J,m,1.46,713,459,000664,7,-0.25
45928,Tarantino1,vel_diff,C57BL/6J,m,-1.75,7,459,000664,7,-1.13
45928,Tarantino1,vel_diff,C57BL/6J,m,2.35,660,459,000664,7,-0.01
45928,Tarantino1,vel_diff,C57BL/6J,m,6.18,638,459,000664,7,1.04
45928,Tarantino1,vel_diff,C57BL/6J,m,0.960,637,459,000664,7,-0.39
45928,Tarantino1,vel_diff,C57BL/6J,m,-3.94,576,459,000664,7,-1.73
45928,Tarantino1,vel_diff,C57BL/6J,m,1.04,575,459,000664,7,-0.37
45928,Tarantino1,vel_diff,C57BL/6J,m,1.51,554,459,000664,7,-0.24
45928,Tarantino1,vel_diff,C57BL/6J,m,7.70,553,459,000664,7,1.45
45928,Tarantino1,vel_diff,C57BL/6J,m,6,50,459,000664,7,0.99
45928,Tarantino1,vel_diff,C57BL/6J,m,0,49,459,000664,7,-0.65
45928,Tarantino1,vel_diff,C57BL/6J,m,1.95,115,459,000664,7,-0.12
45928,Tarantino1,vel_diff,C57BL/6J,m,0.350,116,459,000664,7,-0.56
45928,Tarantino1,vel_diff,C57BL/6J,m,5.50,157,459,000664,7,0.85
45928,Tarantino1,vel_diff,C57BL/6J,m,2.09,158,459,000664,7,-0.08
45928,Tarantino1,vel_diff,C57BL/6J,m,-5.13,17,459,000664,7,-2.05
45928,Tarantino1,vel_diff,C57BL/6J,m,1.62,179,459,000664,7,-0.21
45928,Tarantino1,vel_diff,C57BLKS/J,m,4.64,595,459,000662,35,0.26
45928,Tarantino1,vel_diff,C57BLKS/J,m,3.96,335,459,000662,35,0.10
45928,Tarantino1,vel_diff,C57BLKS/J,m,3.75,215,459,000662,35,0.05
45928,Tarantino1,vel_diff,C57BLKS/J,m,3.86,336,459,000662,35,0.08
45928,Tarantino1,vel_diff,C57BLKS/J,m,5.57,337,459,000662,35,0.47
45928,Tarantino1,vel_diff,C57BLKS/J,m,2.57,594,459,000662,35,-0.22
45928,Tarantino1,vel_diff,C57BLKS/J,m,1.65,338,459,000662,35,-0.43
45928,Tarantino1,vel_diff,C57BLKS/J,m,10.9,447,459,000662,35,1.71
45928,Tarantino1,vel_diff,C57BLKS/J,m,-4.13,448,459,000662,35,-1.77
45928,Tarantino1,vel_diff,C57BLKS/J,m,0.0900,449,459,000662,35,-0.79
45928,Tarantino1,vel_diff,C57BLKS/J,m,4.86,450,459,000662,35,0.31
45928,Tarantino1,vel_diff,C57BLKS/J,m,7.77,593,459,000662,35,0.98
45928,Tarantino1,vel_diff,C57BLKS/J,m,4.81,216,459,000662,35,0.30
45928,Tarantino1,vel_diff,C57BLKS/J,m,13.0,217,459,000662,35,2.19
45928,Tarantino1,vel_diff,C57BLKS/J,m,8.31,218,459,000662,35,1.11
45928,Tarantino1,vel_diff,C57BLKS/J,m,-0.270,82,459,000662,35,-0.88
45928,Tarantino1,vel_diff,C57BLKS/J,m,-0.390,81,459,000662,35,-0.90
45928,Tarantino1,vel_diff,C57BLKS/J,m,-1.92,80,459,000662,35,-1.26
45928,Tarantino1,vel_diff,C57BLKS/J,m,2.93,79,459,000662,35,-0.14
45928,Tarantino1,vel_diff,C57BLKS/J,m,-1.58,596,459,000662,35,-1.18
45928,Tarantino1,vel_diff,C57BR/cdJ,m,-0.140,711,459,000667,32,-1.31
45928,Tarantino1,vel_diff,C57BR/cdJ,m,1.69,710,459,000667,32,-0.96
45928,Tarantino1,vel_diff,C57BR/cdJ,m,8.82,709,459,000667,32,0.42
45928,Tarantino1,vel_diff,C57BR/cdJ,m,2.84,566,459,000667,32,-0.73
45928,Tarantino1,vel_diff,C57BR/cdJ,m,19.7,565,459,000667,32,2.52
45928,Tarantino1,vel_diff,C57BR/cdJ,m,3.51,564,459,000667,32,-0.60
45928,Tarantino1,vel_diff,C57BR/cdJ,m,10.1,563,459,000667,32,0.67
45928,Tarantino1,vel_diff,C57BR/cdJ,m,9.45,446,459,000667,32,0.54
45928,Tarantino1,vel_diff,C57BR/cdJ,m,11.3,445,459,000667,32,0.90
45928,Tarantino1,vel_diff,C57BR/cdJ,m,9.64,444,459,000667,32,0.58
45928,Tarantino1,vel_diff,C57BR/cdJ,m,1.31,443,459,000667,32,-1.03
45928,Tarantino1,vel_diff,C57BR/cdJ,m,4.68,770,459,000667,32,-0.38
45928,Tarantino1,vel_diff,C57BR/cdJ,m,9.27,769,459,000667,32,0.51
45928,Tarantino1,vel_diff,C57BR/cdJ,m,4.46,768,459,000667,32,-0.42
45928,Tarantino1,vel_diff,C57BR/cdJ,m,8.77,767,459,000667,32,0.41
45928,Tarantino1,vel_diff,C57BR/cdJ,m,0.880,712,459,000667,32,-1.11
45928,Tarantino1,vel_diff,C57L/J,m,2.55,528,459,000668,37,-0.45
45928,Tarantino1,vel_diff,C57L/J,m,3.28,315,459,000668,37,-0.32
45928,Tarantino1,vel_diff,C57L/J,m,-5.05,316,459,000668,37,-1.71
45928,Tarantino1,vel_diff,C57L/J,m,6.73,417,459,000668,37,0.25
45928,Tarantino1,vel_diff,C57L/J,m,5.67,418,459,000668,37,0.07
45928,Tarantino1,vel_diff,C57L/J,m,4.45,419,459,000668,37,-0.13
45928,Tarantino1,vel_diff,C57L/J,m,4.87,525,459,000668,37,-0.06
45928,Tarantino1,vel_diff,C57L/J,m,14.3,526,459,000668,37,1.51
45928,Tarantino1,vel_diff,C57L/J,m,8.04,527,459,000668,37,0.47
45928,Tarantino1,vel_diff,C57L/J,m,9.13,705,459,000668,37,0.65
45928,Tarantino1,vel_diff,C57L/J,m,-0.820,706,459,000668,37,-1.01
45928,Tarantino1,vel_diff,C57L/J,m,3.52,707,459,000668,37,-0.28
45928,Tarantino1,vel_diff,C57L/J,m,-1.74,708,459,000668,37,-1.16
45928,Tarantino1,vel_diff,C57L/J,m,17.0,207,459,000668,37,1.96
45928,Tarantino1,vel_diff,C57L/J,m,9.83,208,459,000668,37,0.77
45928,Tarantino1,vel_diff,C57L/J,m,7.87,209,459,000668,37,0.44
45928,Tarantino1,vel_diff,C57L/J,m,9.89,210,459,000668,37,0.78
45928,Tarantino1,vel_diff,C57L/J,m,-5.37,313,459,000668,37,-1.76
45928,Tarantino1,vel_diff,C58/J,m,-4.30,643,459,000669,28,-1.52
45928,Tarantino1,vel_diff,C58/J,m,8.51,136,459,000669,28,0.64
45928,Tarantino1,vel_diff,C58/J,m,7.25,135,459,000669,28,0.43
45928,Tarantino1,vel_diff,C58/J,m,13.1,134,459,000669,28,1.41
45928,Tarantino1,vel_diff,C58/J,m,9.23,133,459,000669,28,0.76
45928,Tarantino1,vel_diff,C58/J,m,4.35,881,459,000669,28,-0.06
45928,Tarantino1,vel_diff,C58/J,m,-0.570,880,459,000669,28,-0.89
45928,Tarantino1,vel_diff,C58/J,m,3.35,849,459,000669,28,-0.23
45928,Tarantino1,vel_diff,C58/J,m,-1.35,848,459,000669,28,-1.02
45928,Tarantino1,vel_diff,C58/J,m,3.85,746,459,000669,28,-0.15
45928,Tarantino1,vel_diff,C58/J,m,12.2,745,459,000669,28,1.26
45928,Tarantino1,vel_diff,C58/J,m,2.74,744,459,000669,28,-0.33
45928,Tarantino1,vel_diff,C58/J,m,10.5,743,459,000669,28,0.97
45928,Tarantino1,vel_diff,C58/J,m,12.2,646,459,000669,28,1.26
45928,Tarantino1,vel_diff,C58/J,m,-0.650,645,459,000669,28,-0.90
45928,Tarantino1,vel_diff,C58/J,m,-4.84,644,459,000669,28,-1.61
45928,Tarantino1,vel_diff,CBA/J,m,1.46,670,459,000656,16,-0.28
45928,Tarantino1,vel_diff,CBA/J,m,5.15,325,459,000656,16,1.00
45928,Tarantino1,vel_diff,CBA/J,m,6.85,326,459,000656,16,1.59
45928,Tarantino1,vel_diff,CBA/J,m,2.80,327,459,000656,16,0.19
45928,Tarantino1,vel_diff,CBA/J,m,3.56,328,459,000656,16,0.45
45928,Tarantino1,vel_diff,CBA/J,m,0.670,581,459,000656,16,-0.55
45928,Tarantino1,vel_diff,CBA/J,m,0.350,582,459,000656,16,-0.66
45928,Tarantino1,vel_diff,CBA/J,m,2.49,583,459,000656,16,0.08
45928,Tarantino1,vel_diff,CBA/J,m,0.220,584,459,000656,16,-0.71
45928,Tarantino1,vel_diff,CBA/J,m,-1.15,669,459,000656,16,-1.18
45928,Tarantino1,vel_diff,CBA/J,m,5.10,234,459,000656,16,0.98
45928,Tarantino1,vel_diff,CBA/J,m,2.47,671,459,000656,16,0.07
45928,Tarantino1,vel_diff,CBA/J,m,-1.74,672,459,000656,16,-1.38
45928,Tarantino1,vel_diff,CBA/J,m,-0.680,99,459,000656,16,-1.02
45928,Tarantino1,vel_diff,CBA/J,m,9.67,100,459,000656,16,2.56
45928,Tarantino1,vel_diff,CBA/J,m,2.68,101,459,000656,16,0.15
45928,Tarantino1,vel_diff,CBA/J,m,3.44,102,459,000656,16,0.41
45928,Tarantino1,vel_diff,CBA/J,m,1.98,231,459,000656,16,-0.10
45928,Tarantino1,vel_diff,CBA/J,m,-1.62,232,459,000656,16,-1.34
45928,Tarantino1,vel_diff,CBA/J,m,1.51,233,459,000656,16,-0.26
45928,Tarantino1,vel_diff,CE/J,m,-0.210,558,459,000657,25,-1.22
45928,Tarantino1,vel_diff,CE/J,m,4.54,689,459,000657,25,0.35
45928,Tarantino1,vel_diff,CE/J,m,2.13,690,459,000657,25,-0.44
45928,Tarantino1,vel_diff,CE/J,m,6.21,691,459,000657,25,0.90
45928,Tarantino1,vel_diff,CE/J,m,-2.75,692,459,000657,25,-2.06
45928,Tarantino1,vel_diff,CE/J,m,6.52,759,459,000657,25,1.01
45928,Tarantino1,vel_diff,CE/J,m,3.19,760,459,000657,25,-0.09
45928,Tarantino1,vel_diff,CE/J,m,2.47,761,459,000657,25,-0.33
45928,Tarantino1,vel_diff,CE/J,m,4.99,399,459,000657,25,0.50
45928,Tarantino1,vel_diff,CE/J,m,4.43,762,459,000657,25,0.32
45928,Tarantino1,vel_diff,CE/J,m,7.17,855,459,000657,25,1.22
45928,Tarantino1,vel_diff,CE/J,m,9.97,856,459,000657,25,2.15
45928,Tarantino1,vel_diff,CE/J,m,2.79,857,459,000657,25,-0.23
45928,Tarantino1,vel_diff,CE/J,m,4.96,400,459,000657,25,0.49
45928,Tarantino1,vel_diff,CE/J,m,3.37,398,459,000657,25,-0.03
45928,Tarantino1,vel_diff,CE/J,m,1.01,555,459,000657,25,-0.81
45928,Tarantino1,vel_diff,CE/J,m,1.55,556,459,000657,25,-0.64
45928,Tarantino1,vel_diff,CE/J,m,0.190,557,459,000657,25,-1.09
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,2.41,415,459,001144,43,-0.28
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,0.710,413,459,001144,43,-0.63
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,9.29,127,459,001144,43,1.12
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,4.09,126,459,001144,43,0.06
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,7.13,125,459,001144,43,0.68
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,0.270,791,459,001144,43,-0.72
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,4.17,790,459,001144,43,0.08
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,-1.33,789,459,001144,43,-1.04
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,11,788,459,001144,43,1.47
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,11.7,722,459,001144,43,1.61
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,12.6,721,459,001144,43,1.80
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,-3.04,720,459,001144,43,-1.39
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,2.15,719,459,001144,43,-0.33
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,5.33,641,459,001144,43,0.31
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,-2.49,640,459,001144,43,-1.28
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,0.700,639,459,001144,43,-0.63
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,4.58,416,459,001144,43,0.16
45928,Tarantino1,vel_diff,CZECHII/EiJ,m,-1.14,414,459,001144,43,-1.00
45928,Tarantino1,vel_diff,DBA/2J,m,5.86,538,459,000671,8,0.30
