measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12846,DO101,1016,009376,70,1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1391,DO102,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14108,DO103,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14359,DO104,1016,009376,70,-1.31
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14281,DO105,1016,009376,70,-1.19
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13632,DO107,1016,009376,70,-0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14269,DO109,1016,009376,70,-1.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13653,DO110,1016,009376,70,-0.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1426,DO112,1016,009376,70,-1.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1379,DO113,1016,009376,70,-0.44
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13129,DO114,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12626,DO116,1016,009376,70,1.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13305,DO117,1016,009376,70,0.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13113,DO118,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13659,DO119,1016,009376,70,-0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12802,DO120,1016,009376,70,1.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14586,DO121,1016,009376,70,-1.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13447,DO122,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1346,DO123,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1472,DO124,1016,009376,70,-1.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14712,DO125,1016,009376,70,-1.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13458,DO126,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12741,DO127,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13765,DO128,1016,009376,70,-0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12889,DO129,1016,009376,70,0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13303,DO131,1016,009376,70,0.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13148,DO132,1016,009376,70,0.54
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13952,DO133,1016,009376,70,-0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13113,DO134,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13574,DO135,1016,009376,70,-0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1372,DO136,1016,009376,70,-0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14103,DO137,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1379,DO138,1016,009376,70,-0.44
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12986,DO139,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1334,DO140,1016,009376,70,0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13382,DO161,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13026,DO162,1016,009376,70,0.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14062,DO163,1016,009376,70,-0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13154,DO164,1016,009376,70,0.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13425,DO165,1016,009376,70,0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13355,DO166,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14687,DO167,1016,009376,70,-1.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12348,DO168,1016,009376,70,1.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12451,DO169,1016,009376,70,1.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14343,DO170,1016,009376,70,-1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13734,DO171,1016,009376,70,-0.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13454,DO172,1016,009376,70,0.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13635,DO173,1016,009376,70,-0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13532,DO174,1016,009376,70,-0.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1426,DO175,1016,009376,70,-1.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12836,DO191,1016,009376,70,1.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13906,DO192,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13363,DO193,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14124,DO194,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12677,DO195,1016,009376,70,1.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13517,DO196,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13966,DO197,1016,009376,70,-0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13804,DO198,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12851,DO199,1016,009376,70,0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13115,DO200,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1341,DO201,1016,009376,70,0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12969,DO202,1016,009376,70,0.81
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1323,DO203,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13986,DO204,1016,009376,70,-0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13387,DO205,1016,009376,70,0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14889,DO226,1016,009376,70,-2.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13281,DO227,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1443,DO228,1016,009376,70,-1.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14502,DO229,1016,009376,70,-1.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12208,DO230,1016,009376,70,1.97
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14682,DO231,1016,009376,70,-1.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14111,DO232,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14249,DO233,1016,009376,70,-1.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1395,DO234,1016,009376,70,-0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13285,DO235,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12489,DO251,1016,009376,70,1.54
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14123,DO252,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13178,DO253,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13397,DO254,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13969,DO255,1016,009376,70,-0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14047,DO256,1016,009376,70,-0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13898,DO257,1016,009376,70,-0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13387,DO258,1016,009376,70,0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12562,DO259,1016,009376,70,1.43
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13946,DO260,1016,009376,70,-0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13285,DO271,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12784,DO272,1016,009376,70,1.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13626,DO273,1016,009376,70,-0.19
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12464,DO274,1016,009376,70,1.58
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12951,DO275,1016,009376,70,0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12603,DO276,1016,009376,70,1.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13281,DO277,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13513,DO278,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13967,DO279,1016,009376,70,-0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13705,DO280,1016,009376,70,-0.31
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13686,DO281,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13685,DO282,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13011,DO283,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12106,DO284,1016,009376,70,2.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13686,DO285,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12871,DO296,1016,009376,70,0.96
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13762,DO297,1016,009376,70,-0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1371,DO298,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13312,DO299,1016,009376,70,0.29
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13804,DO300,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15074,DO301,1016,009376,70,-2.39
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13321,DO302,1016,009376,70,0.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.138,DO303,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13046,DO304,1016,009376,70,0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13104,DO305,1016,009376,70,0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12937,DO306,1016,009376,70,0.86
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14352,DO307,1016,009376,70,-1.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13235,DO308,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12004,DO309,1016,009376,70,2.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13613,DO310,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13004,DO321,1016,009376,70,0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14436,DO322,1016,009376,70,-1.42
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13346,DO323,1016,009376,70,0.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13947,DO324,1016,009376,70,-0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13622,DO325,1016,009376,70,-0.19
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1282,DO326,1016,009376,70,1.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12945,DO328,1016,009376,70,0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13159,DO329,1016,009376,70,0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12962,DO330,1016,009376,70,0.82
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14008,DO331,1016,009376,70,-0.77
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13016,DO332,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1298,DO333,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12737,DO334,1016,009376,70,1.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12972,DO335,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12521,DO336,1016,009376,70,1.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13158,DO337,1016,009376,70,0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13713,DO338,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13409,DO339,1016,009376,70,0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13104,DO340,1016,009376,70,0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13641,DO341,1016,009376,70,-0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12883,DO342,1016,009376,70,0.94
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14403,DO343,1016,009376,70,-1.37
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1337,DO344,1016,009376,70,0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13159,DO345,1016,009376,70,0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12917,DO346,1016,009376,70,0.89
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12674,DO347,1016,009376,70,1.26
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1369,DO348,1016,009376,70,-0.29
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14105,DO349,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1416,DO350,1016,009376,70,-1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14062,DO351,1016,009376,70,-0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13379,DO352,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13792,DO354,1016,009376,70,-0.44
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14527,DO355,1016,009376,70,-1.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14109,DO356,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1439,DO357,1016,009376,70,-1.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13529,DO358,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14339,DO359,1016,009376,70,-1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13316,DO360,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13342,DO362,1016,009376,70,0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13564,DO363,1016,009376,70,-0.1
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13524,DO364,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12762,DO365,1016,009376,70,1.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13385,DO366,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12403,DO367,1016,009376,70,1.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12371,DO368,1016,009376,70,1.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13427,DO369,1016,009376,70,0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12986,DO370,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12854,DO41,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14,DO42,1016,009376,70,-0.76
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14072,DO421,1016,009376,70,-0.87
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12974,DO422,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12467,DO423,1016,009376,70,1.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13772,DO424,1016,009376,70,-0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14614,DO425,1016,009376,70,-1.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13826,DO426,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13253,DO427,1016,009376,70,0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14049,DO428,1016,009376,70,-0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13782,DO429,1016,009376,70,-0.43
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15742,DO43,1016,009376,70,-3.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13798,DO430,1016,009376,70,-0.45
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13536,DO431,1016,009376,70,-0.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13643,DO432,1016,009376,70,-0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13011,DO433,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14271,DO434,1016,009376,70,-1.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12804,DO435,1016,009376,70,1.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13985,DO436,1016,009376,70,-0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12424,DO437,1016,009376,70,1.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12907,DO438,1016,009376,70,0.9
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1266,DO439,1016,009376,70,1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12889,DO44,1016,009376,70,0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14996,DO440,1016,009376,70,-2.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12954,DO441,1016,009376,70,0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12656,DO442,1016,009376,70,1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1419,DO443,1016,009376,70,-1.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14342,DO444,1016,009376,70,-1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13811,DO445,1016,009376,70,-0.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13342,DO446,1016,009376,70,0.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13773,DO447,1016,009376,70,-0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13436,DO448,1016,009376,70,0.1
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14481,DO449,1016,009376,70,-1.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14481,DO45,1016,009376,70,-1.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13832,DO450,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12596,DO451,1016,009376,70,1.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14787,DO452,1016,009376,70,-1.96
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13423,DO453,1016,009376,70,0.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13142,DO454,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13511,DO455,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13372,DO456,1016,009376,70,0.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13073,DO457,1016,009376,70,0.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13203,DO458,1016,009376,70,0.45
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13487,DO459,1016,009376,70,0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13015,DO46,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14231,DO460,1016,009376,70,-1.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14016,DO461,1016,009376,70,-0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13046,DO462,1016,009376,70,0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15122,DO463,1016,009376,70,-2.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13289,DO464,1016,009376,70,0.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1279,DO465,1016,009376,70,1.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14305,DO466,1016,009376,70,-1.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13061,DO467,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14109,DO468,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13148,DO469,1016,009376,70,0.54
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13596,DO47,1016,009376,70,-0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13354,DO470,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15139,DO48,1016,009376,70,-2.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13158,DO49,1016,009376,70,0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14176,DO50,1016,009376,70,-1.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13802,DO51,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13151,DO52,1016,009376,70,0.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13521,DO53,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14104,DO54,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13409,DO55,1016,009376,70,0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.141,DO56,1016,009376,70,-0.91
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13862,DO57,1016,009376,70,-0.55
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13403,DO58,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13868,DO59,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13357,DO60,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14376,DP_DO1_001_f,1016,009376,70,-1.33
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14007,DP_DO1_002_f,1016,009376,70,-0.77
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13838,DP_DO1_003_f,1016,009376,70,-0.51
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12957,DP_DO1_004_f,1016,009376,70,0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14128,DP_DO1_005_f,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15235,DP_DO1_007_f,1016,009376,70,-2.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13178,DP_DO1_008_f,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13709,DP_DO1_009_f,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13232,DP_DO1_010_f,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14012,DP_DO1_011_f,1016,009376,70,-0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13439,DP_DO1_017_f,1016,009376,70,0.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13408,DP_DO1_038_f,1016,009376,70,0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12632,DP_DO1_039_f,1016,009376,70,1.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14583,DP_DO1_040_f,1016,009376,70,-1.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1381,DP_DO1_041_f,1016,009376,70,-0.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14234,DP_DO1_042_f,1016,009376,70,-1.12
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13393,DP_DO1_043_f,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13591,DP_DO1_044_f,1016,009376,70,-0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14167,DP_DO1_045_f,1016,009376,70,-1.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13755,DP_DO1_046_f,1016,009376,70,-0.39
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14104,DP_DO1_047_f,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14151,DP_DO1_048_f,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13271,DP_DO1_062_f,1016,009376,70,0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14382,DP_DO1_063_f,1016,009376,70,-1.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14017,DP_DO1_064_f,1016,009376,70,-0.79
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13704,DP_DO1_065_f,1016,009376,70,-0.31
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14636,DP_DO1_066_f,1016,009376,70,-1.73
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13389,DP_DO1_067_f,1016,009376,70,0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14297,DP_DO1_068_f,1016,009376,70,-1.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13926,DP_DO1_069_f,1016,009376,70,-0.65
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14046,DP_DO1_070_f,1016,009376,70,-0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14632,DP_DO1_071_f,1016,009376,70,-1.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13666,DP_DO1_072_f,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13395,DP_DO1_073_f,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14319,DP_DO1_074_f,1016,009376,70,-1.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12939,DP_DO1_075_f,1016,009376,70,0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13511,DP_DO1_076_f,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13845,DP_DO1_077_f,1016,009376,70,-0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14291,DP_DO1_078_f,1016,009376,70,-1.2
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14211,DP_DO1_079_f,1016,009376,70,-1.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13846,DP_DO1_080_f,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13315,DP_DO1_081_f,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14111,DP_DO1_082_f,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1405,DP_DO1_083_f,1016,009376,70,-0.84
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1368,DP_DO1_097_f,1016,009376,70,-0.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13408,DP_DO1_098_f,1016,009376,70,0.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13459,DP_DO1_099_f,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14676,DP_DO1_100_f,1016,009376,70,-1.79
