measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111180,Auwerx1,bw_8wks_CD,BXD1,m,22.03,001-0521,1023,,1101,-1.57
111180,Auwerx1,bw_8wks_CD,BXD1,m,24.27,001-0525,1023,,1101,0.45
111180,Auwerx1,bw_8wks_CD,BXD1,m,23.78,001-0522,1023,,1101,0.01
111180,Auwerx1,bw_8wks_CD,BXD1,m,23.73,001-0523,1023,,1101,-0.04
111180,Auwerx1,bw_8wks_CD,BXD1,m,25.04,001-0524,1023,,1101,1.15
111180,Auwerx1,bw_8wks_CD,BXD100,m,29.3,100-0154,1023,,1100,0.5
111180,Auwerx1,bw_8wks_CD,BXD100,m,30.38,100-0153,1023,,1100,0.79
111180,Auwerx1,bw_8wks_CD,BXD100,m,28.08,100-0151,1023,,1100,0.16
111180,Auwerx1,bw_8wks_CD,BXD100,m,22.24,100-0152,1023,,1100,-1.45
111180,Auwerx1,bw_8wks_CD,BXD101,m,21.45,101-0391,1023,,1091,-0.95
111180,Auwerx1,bw_8wks_CD,BXD101,m,21.66,101-0392,1023,,1091,-0.75
111180,Auwerx1,bw_8wks_CD,BXD101,m,23.56,101-0393,1023,,1091,1.08
111180,Auwerx1,bw_8wks_CD,BXD101,m,23.07,101-0394,1023,,1091,0.61
111180,Auwerx1,bw_8wks_CD,BXD11,m,22.03,011-0583,1023,,1111,-1.1
111180,Auwerx1,bw_8wks_CD,BXD11,m,25.05,011-0587,1023,,1111,0.9
111180,Auwerx1,bw_8wks_CD,BXD11,m,22.15,011-0586,1023,,1111,-1.02
111180,Auwerx1,bw_8wks_CD,BXD11,m,24.11,011-0585,1023,,1111,0.28
111180,Auwerx1,bw_8wks_CD,BXD11,m,25.1,011-0584,1023,,1111,0.93
111180,Auwerx1,bw_8wks_CD,BXD12,m,23.54,012-0012,1023,,3374,-0.77
111180,Auwerx1,bw_8wks_CD,BXD12,m,24.45,012-0016,1023,,3374,0.2
111180,Auwerx1,bw_8wks_CD,BXD12,m,23.9,012-0018,1023,,3374,-0.38
111180,Auwerx1,bw_8wks_CD,BXD12,m,23.6,012-0052,1023,,3374,-0.7
111180,Auwerx1,bw_8wks_CD,BXD12,m,25.82,012-0082,1023,,3374,1.65
111180,Auwerx1,bw_8wks_CD,BXD16,m,29.18,016-0066,1023,,1116,-1.33
111180,Auwerx1,bw_8wks_CD,BXD16,m,37.54,016-0016,1023,,1116,1.12
111180,Auwerx1,bw_8wks_CD,BXD16,m,34.18,016-0046,1023,,1116,0.14
111180,Auwerx1,bw_8wks_CD,BXD16,m,36.17,016-0056,1023,,1116,0.72
111180,Auwerx1,bw_8wks_CD,BXD16,m,31.5,016-0086,1023,,1116,-0.65
111180,Auwerx1,bw_8wks_CD,BXD2,m,29.49,002-0574,1023,,1102,-0.08
111180,Auwerx1,bw_8wks_CD,BXD2,m,26.7,002-0575,1023,,1102,-1.38
111180,Auwerx1,bw_8wks_CD,BXD2,m,31.55,002-0576,1023,,1102,0.88
111180,Auwerx1,bw_8wks_CD,BXD2,m,30.88,002-0577,1023,,1102,0.57
111180,Auwerx1,bw_8wks_CD,BXD27,m,30.99,027-1128,1023,,1127,0.82
111180,Auwerx1,bw_8wks_CD,BXD27,m,28.67,027-1127,1023,,1127,-0.21
111180,Auwerx1,bw_8wks_CD,BXD27,m,27.28,027-1129,1023,,1127,-0.83
111180,Auwerx1,bw_8wks_CD,BXD27,m,31.95,027-1130,1023,,1127,1.24
111180,Auwerx1,bw_8wks_CD,BXD27,m,26.83,027-1131,1023,,1127,-1.03
111180,Auwerx1,bw_8wks_CD,BXD32,m,29.4,032-0483,1023,,1132,0.82
111180,Auwerx1,bw_8wks_CD,BXD32,m,27.28,032-0479,1023,,1132,-1.32
111180,Auwerx1,bw_8wks_CD,BXD32,m,29.01,032-0480,1023,,1132,0.43
111180,Auwerx1,bw_8wks_CD,BXD32,m,29.45,032-0481,1023,,1132,0.87
111180,Auwerx1,bw_8wks_CD,BXD32,m,27.8,032-0482,1023,,1132,-0.8
111180,Auwerx1,bw_8wks_CD,BXD34,m,25.37,034-1313,1023,,1134,-1.26
111180,Auwerx1,bw_8wks_CD,BXD34,m,26.78,034-1314,1023,,1134,0.73
111180,Auwerx1,bw_8wks_CD,BXD34,m,26.02,034-1315,1023,,1134,-0.34
111180,Auwerx1,bw_8wks_CD,BXD34,m,26.88,034-1316,1023,,1134,0.87
111180,Auwerx1,bw_8wks_CD,BXD39,m,28.8,039-0540,1023,,1139,-0.1
111180,Auwerx1,bw_8wks_CD,BXD39,m,28.22,039-0541,1023,,1139,-0.46
111180,Auwerx1,bw_8wks_CD,BXD39,m,27.37,039-0542,1023,,1139,-0.99
111180,Auwerx1,bw_8wks_CD,BXD39,m,31.63,039-0543,1023,,1139,1.67
111180,Auwerx1,bw_8wks_CD,BXD39,m,28.78,039-0544,1023,,1139,-0.11
111180,Auwerx1,bw_8wks_CD,BXD40,m,22.47,040-0484,1023,,1140,-0.01
111180,Auwerx1,bw_8wks_CD,BXD40,m,21.43,040-0485,1023,,1140,-0.87
111180,Auwerx1,bw_8wks_CD,BXD40,m,21.86,040-0486,1023,,1140,-0.52
111180,Auwerx1,bw_8wks_CD,BXD40,m,24.19,040-0487,1023,,1140,1.4
111180,Auwerx1,bw_8wks_CD,BXD43,m,20.92,043-0223,1023,,1143,-1.33
111180,Auwerx1,bw_8wks_CD,BXD43,m,22.83,043-0221,1023,,1143,-0.18
111180,Auwerx1,bw_8wks_CD,BXD43,m,24.71,043-0224,1023,,1143,0.95
111180,Auwerx1,bw_8wks_CD,BXD43,m,24.06,043-0225,1023,,1143,0.56
111180,Auwerx1,bw_8wks_CD,BXD44,m,27.0,044-0003,1023,,1144,1.0
111180,Auwerx1,bw_8wks_CD,BXD44,m,23.0,044-0001,1023,,1144,-0.88
111180,Auwerx1,bw_8wks_CD,BXD44,m,21.0,044-0004,1023,,1144,-1.81
111180,Auwerx1,bw_8wks_CD,BXD44,m,24.0,044-0002,1023,,1144,-0.41
111180,Auwerx1,bw_8wks_CD,BXD44,m,25.0,044-0005,1023,,1144,0.06
111180,Auwerx1,bw_8wks_CD,BXD44,m,26.53,44-2-0176,1023,,1144,0.78
111180,Auwerx1,bw_8wks_CD,BXD44,m,27.99,44-2-0177,1023,,1144,1.46
111180,Auwerx1,bw_8wks_CD,BXD44,m,24.8,44-2-0178,1023,,1144,-0.03
111180,Auwerx1,bw_8wks_CD,BXD44,m,24.5,44-2-0179,1023,,1144,-0.17
111180,Auwerx1,bw_8wks_CD,BXD45,m,23.0,045-0034,1023,,1145,-0.67
111180,Auwerx1,bw_8wks_CD,BXD45,m,23.0,045-0031,1023,,1145,-0.67
111180,Auwerx1,bw_8wks_CD,BXD45,m,25.0,045-0032,1023,,1145,0.45
111180,Auwerx1,bw_8wks_CD,BXD45,m,27.0,045-0033,1023,,1145,1.57
111180,Auwerx1,bw_8wks_CD,BXD45,m,23.0,045-0035,1023,,1145,-0.67
111180,Auwerx1,bw_8wks_CD,BXD48,m,30.21,048-0295,1023,,1148,1.37
111180,Auwerx1,bw_8wks_CD,BXD48,m,28.08,048-0291,1023,,1148,0.28
111180,Auwerx1,bw_8wks_CD,BXD48,m,28.12,048-0292,1023,,1148,0.3
111180,Auwerx1,bw_8wks_CD,BXD48,m,26.0,048-0293,1023,,1148,-0.79
111180,Auwerx1,bw_8wks_CD,BXD48,m,25.29,048-0294,1023,,1148,-1.15
111180,Auwerx1,bw_8wks_CD,BXD48a,m,27.66,096-0141,1023,,3375,-1.1
111180,Auwerx1,bw_8wks_CD,BXD48a,m,31.75,096-0142,1023,,3375,1.02
111180,Auwerx1,bw_8wks_CD,BXD48a,m,28.87,096-0143,1023,,3375,-0.47
111180,Auwerx1,bw_8wks_CD,BXD48a,m,31.92,096-0144,1023,,3375,1.11
111180,Auwerx1,bw_8wks_CD,BXD48a,m,28.7,096-0145,1023,,3375,-0.56
111180,Auwerx1,bw_8wks_CD,BXD49,m,31.75,049-0303,1023,,1149,-0.6
111180,Auwerx1,bw_8wks_CD,BXD49,m,31.79,049-0301,1023,,1149,-0.55
111180,Auwerx1,bw_8wks_CD,BXD49,m,33.33,049-0302,1023,,1149,1.49
111180,Auwerx1,bw_8wks_CD,BXD49,m,31.94,049-0304,1023,,1149,-0.35
111180,Auwerx1,bw_8wks_CD,BXD50,m,31.95,050-0421,1023,,1150,1.33
111180,Auwerx1,bw_8wks_CD,BXD50,m,24.82,050-0422,1023,,1150,-0.88
111180,Auwerx1,bw_8wks_CD,BXD50,m,26.2,050-0423,1023,,1150,-0.45
111180,Auwerx1,bw_8wks_CD,BXD50,m,25.07,050-0424,1023,,1150,-0.8
111180,Auwerx1,bw_8wks_CD,BXD50,m,30.21,050-0425,1023,,1150,0.79
111180,Auwerx1,bw_8wks_CD,BXD51,m,29.0,051-0021,1023,,1151,1.7
111180,Auwerx1,bw_8wks_CD,BXD51,m,25.0,051-0022,1023,,1151,-0.73
111180,Auwerx1,bw_8wks_CD,BXD51,m,26.0,051-0023,1023,,1151,-0.12
111180,Auwerx1,bw_8wks_CD,BXD51,m,26.0,051-0024,1023,,1151,-0.12
111180,Auwerx1,bw_8wks_CD,BXD51,m,25.0,051-0025,1023,,1151,-0.73
111180,Auwerx1,bw_8wks_CD,BXD53,m,23.68,053-0545,1023,,1153,-0.73
111180,Auwerx1,bw_8wks_CD,BXD53,m,23.19,053-0546,1023,,1153,-1.08
111180,Auwerx1,bw_8wks_CD,BXD53,m,24.54,053-0547,1023,,1153,-0.1
111180,Auwerx1,bw_8wks_CD,BXD53,m,25.33,053-0548,1023,,1153,0.47
111180,Auwerx1,bw_8wks_CD,BXD53,m,26.66,053-0549,1023,,1153,1.44
111180,Auwerx1,bw_8wks_CD,BXD55,m,25.0,055-0051,1023,,1155,0.67
111180,Auwerx1,bw_8wks_CD,BXD55,m,25.0,055-0052,1023,,1155,0.67
111180,Auwerx1,bw_8wks_CD,BXD55,m,23.0,055-0053,1023,,1155,-1.57
111180,Auwerx1,bw_8wks_CD,BXD55,m,24.0,055-0054,1023,,1155,-0.45
111180,Auwerx1,bw_8wks_CD,BXD55,m,25.0,055-0055,1023,,1155,0.67
111180,Auwerx1,bw_8wks_CD,BXD56,m,27.35,056-0401,1023,,1156,0.96
111180,Auwerx1,bw_8wks_CD,BXD56,m,26.32,056-0402,1023,,1156,-1.52
111180,Auwerx1,bw_8wks_CD,BXD56,m,27.15,056-0403,1023,,1156,0.48
111180,Auwerx1,bw_8wks_CD,BXD56,m,27.19,056-0404,1023,,1156,0.57
111180,Auwerx1,bw_8wks_CD,BXD56,m,26.75,056-0405,1023,,1156,-0.48
111180,Auwerx1,bw_8wks_CD,BXD6,m,24.51,006-0016-CD,1023,,1106,-1.2
111180,Auwerx1,bw_8wks_CD,BXD6,m,26.11,006-0006-CD,1023,,1106,1.39
111180,Auwerx1,bw_8wks_CD,BXD6,m,24.9,006-0026-CD,1023,,1106,-0.57
111180,Auwerx1,bw_8wks_CD,BXD6,m,25.58,006-0036-CD,1023,,1106,0.53
111180,Auwerx1,bw_8wks_CD,BXD6,m,25.16,006-0046-CD,1023,,1106,-0.15
111180,Auwerx1,bw_8wks_CD,BXD60,m,25.56,060-0212,1023,,1160,-0.76
111180,Auwerx1,bw_8wks_CD,BXD60,m,29.01,060-0215,1023,,1160,0.34
111180,Auwerx1,bw_8wks_CD,BXD60,m,32.69,060-0213,1023,,1160,1.53
111180,Auwerx1,bw_8wks_CD,BXD60,m,27.53,060-0214,1023,,1160,-0.13
111180,Auwerx1,bw_8wks_CD,BXD60,m,24.89,060-0211,1023,,1160,-0.98
111180,Auwerx1,bw_8wks_CD,BXD61,m,28.09,061-0088,1023,,1161,0.98
111180,Auwerx1,bw_8wks_CD,BXD61,m,26.55,061-0087,1023,,1161,0.03
111180,Auwerx1,bw_8wks_CD,BXD61,m,24.86,061-0086,1023,,1161,-1.02
111180,Auwerx1,bw_8wks_CD,BXD62,m,27.56,062-0192,1023,,1162,1.27
111180,Auwerx1,bw_8wks_CD,BXD62,m,24.2,062-0193,1023,,1162,-0.64
111180,Auwerx1,bw_8wks_CD,BXD62,m,25.86,062-0194,1023,,1162,0.31
111180,Auwerx1,bw_8wks_CD,BXD62,m,23.66,062-0191,1023,,1162,-0.94
111180,Auwerx1,bw_8wks_CD,BXD63,m,27.66,063-0190,1023,,1163,0.18
111180,Auwerx1,bw_8wks_CD,BXD63,m,30.71,063-0186,1023,,1163,1.49
111180,Auwerx1,bw_8wks_CD,BXD63,m,26.86,063-0187,1023,,1163,-0.17
111180,Auwerx1,bw_8wks_CD,BXD63,m,24.23,063-0188,1023,,1163,-1.3
111180,Auwerx1,bw_8wks_CD,BXD63,m,26.77,063-0189,1023,,1163,-0.2
111180,Auwerx1,bw_8wks_CD,BXD64,m,25.03,064-0316,1023,,1164,0.01
111180,Auwerx1,bw_8wks_CD,BXD64,m,23.54,064-0317,1023,,1164,-0.96
111180,Auwerx1,bw_8wks_CD,BXD64,m,23.48,064-0318,1023,,1164,-1.0
111180,Auwerx1,bw_8wks_CD,BXD64,m,26.07,064-0319,1023,,1164,0.7
111180,Auwerx1,bw_8wks_CD,BXD64,m,26.92,064-0320,1023,,1164,1.26
111180,Auwerx1,bw_8wks_CD,BXD65,m,29.91,065-0261,1023,,1165,0.52
111180,Auwerx1,bw_8wks_CD,BXD65,m,28.01,065-0264,1023,,1165,-0.05
111180,Auwerx1,bw_8wks_CD,BXD65,m,31.21,065-0263,1023,,1165,0.91
111180,Auwerx1,bw_8wks_CD,BXD65,m,23.6,065-0262,1023,,1165,-1.38
111180,Auwerx1,bw_8wks_CD,BXD65a,m,30.63,097-0431,1023,,3376,-0.11
111180,Auwerx1,bw_8wks_CD,BXD65a,m,29.56,097-0435,1023,,3376,-1.42
111180,Auwerx1,bw_8wks_CD,BXD65a,m,30.97,097-0434,1023,,3376,0.3
111180,Auwerx1,bw_8wks_CD,BXD65a,m,30.62,097-0433,1023,,3376,-0.13
111180,Auwerx1,bw_8wks_CD,BXD65a,m,31.84,097-0432,1023,,3376,1.36
111180,Auwerx1,bw_8wks_CD,BXD65b,m,27.8,92a-0234,1023,,3377,0.11
111180,Auwerx1,bw_8wks_CD,BXD65b,m,29.0,92a-0233,1023,,3377,1.01
111180,Auwerx1,bw_8wks_CD,BXD65b,m,25.8,92a-0232,1023,,3377,-1.38
111180,Auwerx1,bw_8wks_CD,BXD65b,m,28.0,92a-0231,1023,,3377,0.26
111180,Auwerx1,bw_8wks_CD,BXD66,m,28.07,066-0103,1023,,1166,-0.07
111180,Auwerx1,bw_8wks_CD,BXD66,m,26.89,066-0101,1023,,1166,-0.43
111180,Auwerx1,bw_8wks_CD,BXD66,m,30.07,066-0102,1023,,1166,0.55
111180,Auwerx1,bw_8wks_CD,BXD66,m,32.52,066-0104,1023,,1166,1.3
111180,Auwerx1,bw_8wks_CD,BXD66,m,23.9,066-0105,1023,,1166,-1.35
111180,Auwerx1,bw_8wks_CD,BXD67,m,28.39,067-0555,1023,,1167,0.26
111180,Auwerx1,bw_8wks_CD,BXD67,m,32.1,067-0556,1023,,1167,1.28
111180,Auwerx1,bw_8wks_CD,BXD67,m,23.63,067-0557,1023,,1167,-1.05
111180,Auwerx1,bw_8wks_CD,BXD67,m,23.87,067-0558,1023,,1167,-0.98
111180,Auwerx1,bw_8wks_CD,BXD67,m,29.19,067-0559,1023,,1167,0.48
111180,Auwerx1,bw_8wks_CD,BXD68,m,30.1,068-0331,1023,,1168,1.56
111180,Auwerx1,bw_8wks_CD,BXD68,m,24.79,068-0332,1023,,1168,-0.26
111180,Auwerx1,bw_8wks_CD,BXD68,m,22.33,068-0333,1023,,1168,-1.1
111180,Auwerx1,bw_8wks_CD,BXD68,m,24.17,068-0334,1023,,1168,-0.47
111180,Auwerx1,bw_8wks_CD,BXD68,m,26.3,068-0335,1023,,1168,0.26
111180,Auwerx1,bw_8wks_CD,BXD69,m,30.5,069-0255,1023,,1169,1.09
111180,Auwerx1,bw_8wks_CD,BXD69,m,30.1,069-0254,1023,,1169,0.93
111180,Auwerx1,bw_8wks_CD,BXD69,m,27.5,069-0253,1023,,1169,-0.11
111180,Auwerx1,bw_8wks_CD,BXD69,m,26.0,069-0252,1023,,1169,-0.71
111180,Auwerx1,bw_8wks_CD,BXD69,m,24.8,069-0251,1023,,1169,-1.19
111180,Auwerx1,bw_8wks_CD,BXD70,m,21.67,070-0061,1023,,1170,-0.45
111180,Auwerx1,bw_8wks_CD,BXD70,m,31.23,070-0062,1023,,1170,1.5
111180,Auwerx1,bw_8wks_CD,BXD70,m,17.94,070-0063,1023,,1170,-1.21
111180,Auwerx1,bw_8wks_CD,BXD70,m,25.09,070-0064,1023,,1170,0.25
111180,Auwerx1,bw_8wks_CD,BXD70,m,23.38,070-0065,1023,,1170,-0.1
111180,Auwerx1,bw_8wks_CD,BXD71,m,26.88,071-0361,1023,,1171,0.53
111180,Auwerx1,bw_8wks_CD,BXD71,m,25.81,071-0362,1023,,1171,-0.29
111180,Auwerx1,bw_8wks_CD,BXD71,m,28.09,071-0363,1023,,1171,1.46
111180,Auwerx1,bw_8wks_CD,BXD71,m,25.22,071-0364,1023,,1171,-0.74
111180,Auwerx1,bw_8wks_CD,BXD71,m,24.92,071-0365,1023,,1171,-0.97
111180,Auwerx1,bw_8wks_CD,BXD73,m,27.0,073-0042,1023,,1173,0.0
111180,Auwerx1,bw_8wks_CD,BXD73,m,27.0,073-0041,1023,,1173,0.0
111180,Auwerx1,bw_8wks_CD,BXD73,m,25.0,073-0043,1023,,1173,-1.07
111180,Auwerx1,bw_8wks_CD,BXD73,m,26.0,073-0044,1023,,1173,-0.53
111180,Auwerx1,bw_8wks_CD,BXD73,m,30.0,073-0045,1023,,1173,1.6
111180,Auwerx1,bw_8wks_CD,BXD73a,m,28.55,080-0112,1023,,3378,0.94
111180,Auwerx1,bw_8wks_CD,BXD73a,m,28.35,080-0115,1023,,3378,0.61
111180,Auwerx1,bw_8wks_CD,BXD73a,m,27.65,080-0111,1023,,3378,-0.55
111180,Auwerx1,bw_8wks_CD,BXD73a,m,28.28,080-0114,1023,,3378,0.49
111180,Auwerx1,bw_8wks_CD,BXD73a,m,27.08,080-0113,1023,,3378,-1.49
111180,Auwerx1,bw_8wks_CD,BXD73b,m,31.39,103-0884,1023,,3379,0.68
111180,Auwerx1,bw_8wks_CD,BXD73b,m,27.52,103-0883,1023,,3379,-1.16
111180,Auwerx1,bw_8wks_CD,BXD73b,m,27.82,103-0882,1023,,3379,-1.02
111180,Auwerx1,bw_8wks_CD,BXD73b,m,31.74,103-0887,1023,,3379,0.85
111180,Auwerx1,bw_8wks_CD,BXD73b,m,31.32,103-0888,1023,,3379,0.65
111180,Auwerx1,bw_8wks_CD,BXD75,m,27.67,075-0073,1023,,1175,0.32
111180,Auwerx1,bw_8wks_CD,BXD75,m,25.38,075-0071,1023,,1175,-1.23
111180,Auwerx1,bw_8wks_CD,BXD75,m,28.51,075-0072,1023,,1175,0.89
111180,Auwerx1,bw_8wks_CD,BXD75,m,25.89,075-0074,1023,,1175,-0.88
111180,Auwerx1,bw_8wks_CD,BXD75,m,28.54,075-0075,1023,,1175,0.91
111180,Auwerx1,bw_8wks_CD,BXD77,m,25.26,077-0511,1023,,1177,0.03
111180,Auwerx1,bw_8wks_CD,BXD77,m,27.11,077-0512,1023,,1177,1.27
111180,Auwerx1,bw_8wks_CD,BXD77,m,23.95,077-0513,1023,,1177,-0.85
111180,Auwerx1,bw_8wks_CD,BXD77,m,26.2,077-0514,1023,,1177,0.66
111180,Auwerx1,bw_8wks_CD,BXD77,m,23.58,077-0515,1023,,1177,-1.1
111180,Auwerx1,bw_8wks_CD,BXD79,m,25.43,079-0440,1023,,1179,0.44
111180,Auwerx1,bw_8wks_CD,BXD79,m,25.95,079-0441,1023,,1179,0.95
111180,Auwerx1,bw_8wks_CD,BXD79,m,24.07,079-0442,1023,,1179,-0.89
111180,Auwerx1,bw_8wks_CD,BXD79,m,23.7,079-0443,1023,,1179,-1.25
111180,Auwerx1,bw_8wks_CD,BXD79,m,25.75,079-0444,1023,,1179,0.75
111180,Auwerx1,bw_8wks_CD,BXD8,m,22.03,008-0591,1023,,1108,-1.11
111180,Auwerx1,bw_8wks_CD,BXD8,m,23.42,008-0589,1023,,1108,0.15
111180,Auwerx1,bw_8wks_CD,BXD8,m,22.9,008-0588,1023,,1108,-0.32
111180,Auwerx1,bw_8wks_CD,BXD8,m,24.68,008-0590,1023,,1108,1.28
111180,Auwerx1,bw_8wks_CD,BXD81,m,20.87,081-0323,1023,,1181,0.21
111180,Auwerx1,bw_8wks_CD,BXD81,m,21.08,081-0322,1023,,1181,0.29
111180,Auwerx1,bw_8wks_CD,BXD81,m,16.73,081-0321,1023,,1181,-1.42
111180,Auwerx1,bw_8wks_CD,BXD81,m,22.71,081-0324,1023,,1181,0.93
111180,Auwerx1,bw_8wks_CD,BXD83,m,24.24,083-0163,1023,,1183,1.15
111180,Auwerx1,bw_8wks_CD,BXD83,m,22.17,083-0161,1023,,1183,-0.5
111180,Auwerx1,bw_8wks_CD,BXD83,m,21.98,083-0162,1023,,1183,-0.65
111180,Auwerx1,bw_8wks_CD,BXD84,m,23.49,084-0732,1023,,1184,-0.42
111180,Auwerx1,bw_8wks_CD,BXD84,m,23.09,084-0734,1023,,1184,-0.65
111180,Auwerx1,bw_8wks_CD,BXD84,m,25.89,084-0735,1023,,1184,0.92
111180,Auwerx1,bw_8wks_CD,BXD84,m,22.37,084-0717,1023,,1184,-1.05
111180,Auwerx1,bw_8wks_CD,BXD84,m,26.41,084-0733,1023,,1184,1.21
111180,Auwerx1,bw_8wks_CD,BXD85,m,33.93,085-0373,1023,,1185,1.46
111180,Auwerx1,bw_8wks_CD,BXD85,m,29.6,085-0374,1023,,1185,-0.13
111180,Auwerx1,bw_8wks_CD,BXD85,m,30.71,085-0375,1023,,1185,0.28
111180,Auwerx1,bw_8wks_CD,BXD85,m,26.4,085-0371,1023,,1185,-1.3
111180,Auwerx1,bw_8wks_CD,BXD85,m,29.13,085-0372,1023,,1185,-0.3
111180,Auwerx1,bw_8wks_CD,BXD87,m,22.26,087-0095,1023,,1187,0.45
111180,Auwerx1,bw_8wks_CD,BXD87,m,22.28,087-0092,1023,,1187,0.47
111180,Auwerx1,bw_8wks_CD,BXD87,m,22.5,087-0091,1023,,1187,0.77
111180,Auwerx1,bw_8wks_CD,BXD87,m,20.66,087-0093,1023,,1187,-1.73
111180,Auwerx1,bw_8wks_CD,BXD87,m,21.96,087-0094,1023,,1187,0.04
111180,Auwerx1,bw_8wks_CD,BXD89,m,27.0,089-0211,1023,,1189,0.26
111180,Auwerx1,bw_8wks_CD,BXD89,m,25.5,089-0212,1023,,1189,-1.47
111180,Auwerx1,bw_8wks_CD,BXD89,m,27.2,089-0213,1023,,1189,0.49
111180,Auwerx1,bw_8wks_CD,BXD89,m,27.4,089-0214,1023,,1189,0.72
111180,Auwerx1,bw_8wks_CD,BXD90,m,24.19,090-0201,1023,,1190,1.38
111180,Auwerx1,bw_8wks_CD,BXD90,m,22.51,090-0202,1023,,1190,-0.78
111180,Auwerx1,bw_8wks_CD,BXD90,m,22.58,090-0203,1023,,1190,-0.69
111180,Auwerx1,bw_8wks_CD,BXD90,m,23.2,090-0204,1023,,1190,0.1
111180,Auwerx1,bw_8wks_CD,BXD95,m,24.8,095-0241,1023,,1195,0.46
111180,Auwerx1,bw_8wks_CD,BXD95,m,25.6,095-0242,1023,,1195,0.76
111180,Auwerx1,bw_8wks_CD,BXD95,m,24.2,095-0243,1023,,1195,0.24
111180,Auwerx1,bw_8wks_CD,BXD95,m,19.6,095-0244,1023,,1195,-1.47
111180,Auwerx1,bw_8wks_CD,BXD98,m,26.27,098-0412,1023,,1198,1.03
111180,Auwerx1,bw_8wks_CD,BXD98,m,25.3,098-0413,1023,,1198,-0.08
111180,Auwerx1,bw_8wks_CD,BXD98,m,26.04,098-0414,1023,,1198,0.77
111180,Auwerx1,bw_8wks_CD,BXD98,m,25.19,098-0415,1023,,1198,-0.2
111180,Auwerx1,bw_8wks_CD,BXD98,m,24.03,098-0426,1023,,1198,-1.52
111180,Auwerx1,bw_8wks_CD,BXD99,m,24.5,099-0341,1023,,1199,-0.65
111180,Auwerx1,bw_8wks_CD,BXD99,m,24.55,099-0342,1023,,1199,-0.58
111180,Auwerx1,bw_8wks_CD,BXD99,m,24.3,099-0343,1023,,1199,-0.94
111180,Auwerx1,bw_8wks_CD,BXD99,m,25.7,099-0344,1023,,1199,1.09
111180,Auwerx1,bw_8wks_CD,BXD99,m,25.7,099-0345,1023,,1199,1.09
111180,Auwerx1,bw_8wks_CD,C57BL/6J,m,21.23,BL6-0121,1023,000664,7,-0.21
111180,Auwerx1,bw_8wks_CD,C57BL/6J,m,22.95,BL6-0122,1023,000664,7,0.94
111180,Auwerx1,bw_8wks_CD,C57BL/6J,m,21.04,BL6-0123,1023,000664,7,-0.34
111180,Auwerx1,bw_8wks_CD,C57BL/6J,m,23.06,BL6-0124,1023,000664,7,1.01
111180,Auwerx1,bw_8wks_CD,C57BL/6J,m,19.46,BL6-0125,1023,000664,7,-1.39
111180,Auwerx1,bw_8wks_CD,DBA/2J,m,24.06,DBA-0131,1023,000671,8,1.04
111180,Auwerx1,bw_8wks_CD,DBA/2J,m,23.58,DBA-0132,1023,000671,8,0.74
111180,Auwerx1,bw_8wks_CD,DBA/2J,m,20.96,DBA-0133,1023,000671,8,-0.92
111180,Auwerx1,bw_8wks_CD,DBA/2J,m,20.52,DBA-0134,1023,000671,8,-1.19
111180,Auwerx1,bw_8wks_CD,DBA/2J,m,22.95,DBA-0135,1023,000671,8,0.34
