measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111384,Auwerx1,mcp1_CD,BXD64,m,41.6,064-0316,1023,,1164,-0.79
111384,Auwerx1,mcp1_CD,BXD64,m,48.24,064-0317,1023,,1164,-0.34
111384,Auwerx1,mcp1_CD,BXD64,m,48.24,064-0318,1023,,1164,-0.34
111384,Auwerx1,mcp1_CD,BXD64,m,75.0,064-0319,1023,,1164,1.47
111384,Auwerx1,mcp1_CD,C57BL/6J,m,86.74,BL6-0122,1023,000664,7,0.71
111384,Auwerx1,mcp1_CD,C57BL/6J,m,86.74,BL6-0123,1023,000664,7,0.71
111384,Auwerx1,mcp1_CD,C57BL/6J,m,67.83,BL6-0124,1023,000664,7,-1.42
111384,Auwerx1,mcp1_CD,C57BL/6J,m,80.51,BL6-0125,1023,000664,7,0.01
111384,Auwerx1,mcp1_CD,DBA/2J,m,71.03,DBA-0132,1023,000671,8,1.05
111384,Auwerx1,mcp1_CD,DBA/2J,m,54.84,DBA-0133,1023,000671,8,-1.05
111384,Auwerx1,mcp1_CD,DBA/2J,m,67.83,DBA-0134,1023,000671,8,0.63
111384,Auwerx1,mcp1_CD,DBA/2J,m,58.12,DBA-0135,1023,000671,8,-0.63
