measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112756,Schoonjans1,keto_DCA_feces_CD,BXD1,m,0.91323,BXD1_CD_5,1049,,1101,-1.16
112756,Schoonjans1,keto_DCA_feces_CD,BXD1,m,0.97235,BXD1_CD_4,1049,,1101,-1.0
112756,Schoonjans1,keto_DCA_feces_CD,BXD1,m,1.6388,BXD1_CD_3,1049,,1101,0.86
112756,Schoonjans1,keto_DCA_feces_CD,BXD1,m,1.5086,BXD1_CD_2,1049,,1101,0.49
112756,Schoonjans1,keto_DCA_feces_CD,BXD1,m,1.6251,BXD1_CD_1,1049,,1101,0.82
112756,Schoonjans1,keto_DCA_feces_CD,BXD100,m,1.4101,BXD100_CD_2,1049,,1100,0.39
112756,Schoonjans1,keto_DCA_feces_CD,BXD100,m,2.0252,BXD100_CD_3,1049,,1100,1.46
112756,Schoonjans1,keto_DCA_feces_CD,BXD100,m,1.197,BXD100_CD_4,1049,,1100,0.01
112756,Schoonjans1,keto_DCA_feces_CD,BXD100,m,0.67147,BXD100_CD_1,1049,,1100,-0.9
112756,Schoonjans1,keto_DCA_feces_CD,BXD100,m,0.63983,BXD100_CD_5,1049,,1100,-0.96
112756,Schoonjans1,keto_DCA_feces_CD,BXD11,m,0.50647,BXD11_CD_4,1049,,1111,0.15
112756,Schoonjans1,keto_DCA_feces_CD,BXD11,m,0.29846,BXD11_CD_3,1049,,1111,-0.38
112756,Schoonjans1,keto_DCA_feces_CD,BXD11,m,0.95486,BXD11_CD_2,1049,,1111,1.3
112756,Schoonjans1,keto_DCA_feces_CD,BXD11,m,0.02699,BXD11_CD_1,1049,,1111,-1.07
112756,Schoonjans1,keto_DCA_feces_CD,BXD12,m,0.12307,BXD12_CD_2,1049,,3374,-0.52
112756,Schoonjans1,keto_DCA_feces_CD,BXD12,m,0.12422,BXD12_CD_3,1049,,3374,-0.51
112756,Schoonjans1,keto_DCA_feces_CD,BXD12,m,0.12684,BXD12_CD_4,1049,,3374,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD12,m,0.26788,BXD12_CD_1,1049,,3374,1.5
112756,Schoonjans1,keto_DCA_feces_CD,BXD27,m,0.24974,BXD27_CD_1,1049,,1127,-1.15
112756,Schoonjans1,keto_DCA_feces_CD,BXD27,m,0.41148,BXD27_CD_2,1049,,1127,-0.46
112756,Schoonjans1,keto_DCA_feces_CD,BXD27,m,0.7776,BXD27_CD_3,1049,,1127,1.09
112756,Schoonjans1,keto_DCA_feces_CD,BXD27,m,0.64172,BXD27_CD_4,1049,,1127,0.52
112756,Schoonjans1,keto_DCA_feces_CD,BXD32,m,1.0413,BXD32_CD_1,1049,,1132,1.49
112756,Schoonjans1,keto_DCA_feces_CD,BXD32,m,0.26529,BXD32_CD_2,1049,,1132,-0.39
112756,Schoonjans1,keto_DCA_feces_CD,BXD32,m,0.17043,BXD32_CD_3,1049,,1132,-0.62
112756,Schoonjans1,keto_DCA_feces_CD,BXD32,m,0.22503,BXD32_CD_4,1049,,1132,-0.49
112756,Schoonjans1,keto_DCA_feces_CD,BXD34,m,0.04245,BXD34_CD_1,1049,,1134,0.38
112756,Schoonjans1,keto_DCA_feces_CD,BXD34,m,0.0307,BXD34_CD_2,1049,,1134,-0.55
112756,Schoonjans1,keto_DCA_feces_CD,BXD34,m,0.0245,BXD34_CD_4,1049,,1134,-1.04
112756,Schoonjans1,keto_DCA_feces_CD,BXD34,m,0.0531,BXD34_CD_5,1049,,1134,1.21
112756,Schoonjans1,keto_DCA_feces_CD,BXD39,m,0.18099,BXD39_CD_1,1049,,1139,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD39,m,0.1137,BXD39_CD_2,1049,,1139,-0.96
112756,Schoonjans1,keto_DCA_feces_CD,BXD39,m,0.47835,BXD39_CD_3,1049,,1139,1.66
112756,Schoonjans1,keto_DCA_feces_CD,BXD39,m,0.20482,BXD39_CD_4,1049,,1139,-0.3
112756,Schoonjans1,keto_DCA_feces_CD,BXD39,m,0.25744,BXD39_CD_5,1049,,1139,0.07
112756,Schoonjans1,keto_DCA_feces_CD,BXD40,m,0.15362,BXD40_CD_4,1049,,1140,0.9
112756,Schoonjans1,keto_DCA_feces_CD,BXD40,m,0.13612,BXD40_CD_1,1049,,1140,0.33
112756,Schoonjans1,keto_DCA_feces_CD,BXD40,m,0.09414,BXD40_CD_2,1049,,1140,-1.03
112756,Schoonjans1,keto_DCA_feces_CD,BXD40,m,0.09207,BXD40_CD_3,1049,,1140,-1.1
112756,Schoonjans1,keto_DCA_feces_CD,BXD40,m,0.15341,BXD40_CD_5,1049,,1140,0.9
112756,Schoonjans1,keto_DCA_feces_CD,BXD43,m,0.35974,BXD43_CD_3,1049,,1143,-0.81
112756,Schoonjans1,keto_DCA_feces_CD,BXD43,m,0.75555,BXD43_CD_4,1049,,1143,0.14
112756,Schoonjans1,keto_DCA_feces_CD,BXD43,m,1.2583,BXD43_CD_2,1049,,1143,1.36
112756,Schoonjans1,keto_DCA_feces_CD,BXD43,m,0.40876,BXD43_CD_5,1049,,1143,-0.69
112756,Schoonjans1,keto_DCA_feces_CD,BXD45,m,0.40421,BXD45_CD_1,1049,,1145,0.2
112756,Schoonjans1,keto_DCA_feces_CD,BXD45,m,0.19247,BXD45_CD_2,1049,,1145,-1.08
112756,Schoonjans1,keto_DCA_feces_CD,BXD45,m,0.51903,BXD45_CD_3,1049,,1145,0.89
112756,Schoonjans1,keto_DCA_feces_CD,BXD48,m,1.0319,BXD48_CD_5,1049,,1148,-0.16
112756,Schoonjans1,keto_DCA_feces_CD,BXD48,m,0.44622,BXD48_CD_1,1049,,1148,-0.58
112756,Schoonjans1,keto_DCA_feces_CD,BXD48,m,0.59939,BXD48_CD_2,1049,,1148,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD48,m,0.47975,BXD48_CD_3,1049,,1148,-0.55
112756,Schoonjans1,keto_DCA_feces_CD,BXD48,m,3.7554,BXD48_CD_4,1049,,1148,1.76
112756,Schoonjans1,keto_DCA_feces_CD,BXD48a,m,3.8021,BXD48a_CD_3,1049,,3375,1.39
112756,Schoonjans1,keto_DCA_feces_CD,BXD48a,m,2.0319,BXD48a_CD_4,1049,,3375,-0.43
112756,Schoonjans1,keto_DCA_feces_CD,BXD48a,m,2.4235,BXD48a_CD_5,1049,,3375,-0.03
112756,Schoonjans1,keto_DCA_feces_CD,BXD48a,m,1.5344,BXD48a_CD_2,1049,,3375,-0.94
112756,Schoonjans1,keto_DCA_feces_CD,BXD49,m,0.4703,BXD49_CD_3,1049,,1149,-0.1
112756,Schoonjans1,keto_DCA_feces_CD,BXD49,m,0.60462,BXD49_CD_1,1049,,1149,1.72
112756,Schoonjans1,keto_DCA_feces_CD,BXD49,m,0.42236,BXD49_CD_2,1049,,1149,-0.75
112756,Schoonjans1,keto_DCA_feces_CD,BXD49,m,0.43115,BXD49_CD_4,1049,,1149,-0.63
112756,Schoonjans1,keto_DCA_feces_CD,BXD49,m,0.46003,BXD49_CD_5,1049,,1149,-0.24
112756,Schoonjans1,keto_DCA_feces_CD,BXD51,m,1.0779,BXD51_CD_1,1049,,1151,-0.51
112756,Schoonjans1,keto_DCA_feces_CD,BXD51,m,1.2163,BXD51_CD_2,1049,,1151,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD51,m,2.0861,BXD51_CD_3,1049,,1151,-0.22
112756,Schoonjans1,keto_DCA_feces_CD,BXD51,m,8.8942,BXD51_CD_4,1049,,1151,1.77
112756,Schoonjans1,keto_DCA_feces_CD,BXD51,m,0.84676,BXD51_CD_5,1049,,1151,-0.58
112756,Schoonjans1,keto_DCA_feces_CD,BXD53,m,0.05543,BXD53_CD_1,1049,,1153,-1.53
112756,Schoonjans1,keto_DCA_feces_CD,BXD53,m,0.17283,BXD53_CD_2,1049,,1153,1.26
112756,Schoonjans1,keto_DCA_feces_CD,BXD53,m,0.12351,BXD53_CD_3,1049,,1153,0.09
112756,Schoonjans1,keto_DCA_feces_CD,BXD53,m,0.11697,BXD53_CD_4,1049,,1153,-0.07
112756,Schoonjans1,keto_DCA_feces_CD,BXD53,m,0.13066,BXD53_CD_5,1049,,1153,0.26
112756,Schoonjans1,keto_DCA_feces_CD,BXD55,m,0.38002,BXD55_CD_1,1049,,1155,-0.63
112756,Schoonjans1,keto_DCA_feces_CD,BXD55,m,0.74129,BXD55_CD_2,1049,,1155,0.74
112756,Schoonjans1,keto_DCA_feces_CD,BXD55,m,0.87159,BXD55_CD_3,1049,,1155,1.24
112756,Schoonjans1,keto_DCA_feces_CD,BXD55,m,0.22674,BXD55_CD_4,1049,,1155,-1.22
112756,Schoonjans1,keto_DCA_feces_CD,BXD55,m,0.51235,BXD55_CD_5,1049,,1155,-0.13
112756,Schoonjans1,keto_DCA_feces_CD,BXD6,m,6.8007,BXD6_CD_4,1049,,1106,0.85
112756,Schoonjans1,keto_DCA_feces_CD,BXD6,m,0.18813,BXD6_CD_1,1049,,1106,-1.7
112756,Schoonjans1,keto_DCA_feces_CD,BXD6,m,6.0608,BXD6_CD_2,1049,,1106,0.56
112756,Schoonjans1,keto_DCA_feces_CD,BXD6,m,5.2828,BXD6_CD_3,1049,,1106,0.26
112756,Schoonjans1,keto_DCA_feces_CD,BXD6,m,4.6737,BXD6_CD_5,1049,,1106,0.03
112756,Schoonjans1,keto_DCA_feces_CD,BXD62,m,0.8751,BXD62_CD_1,1049,,1162,1.19
112756,Schoonjans1,keto_DCA_feces_CD,BXD62,m,0.52237,BXD62_CD_3,1049,,1162,-0.08
112756,Schoonjans1,keto_DCA_feces_CD,BXD62,m,0.36893,BXD62_CD_4,1049,,1162,-0.63
112756,Schoonjans1,keto_DCA_feces_CD,BXD62,m,0.19342,BXD62_CD_5,1049,,1162,-1.26
112756,Schoonjans1,keto_DCA_feces_CD,BXD62,m,0.75717,BXD62_CD_2,1049,,1162,0.77
112756,Schoonjans1,keto_DCA_feces_CD,BXD63,m,0.10455,BXD63_CD_5,1049,,1163,-0.44
112756,Schoonjans1,keto_DCA_feces_CD,BXD63,m,0.12657,BXD63_CD_1,1049,,1163,-0.19
112756,Schoonjans1,keto_DCA_feces_CD,BXD63,m,0.07869,BXD63_CD_2,1049,,1163,-0.72
112756,Schoonjans1,keto_DCA_feces_CD,BXD63,m,0.30194,BXD63_CD_4,1049,,1163,1.76
112756,Schoonjans1,keto_DCA_feces_CD,BXD63,m,0.10745,BXD63_CD_3,1049,,1163,-0.4
112756,Schoonjans1,keto_DCA_feces_CD,BXD64,m,0.17254,BXD64_CD_1,1049,,1164,0.18
112756,Schoonjans1,keto_DCA_feces_CD,BXD64,m,0.13679,BXD64_CD_2,1049,,1164,-1.18
112756,Schoonjans1,keto_DCA_feces_CD,BXD64,m,0.18184,BXD64_CD_3,1049,,1164,0.53
112756,Schoonjans1,keto_DCA_feces_CD,BXD64,m,0.20161,BXD64_CD_4,1049,,1164,1.28
112756,Schoonjans1,keto_DCA_feces_CD,BXD64,m,0.14643,BXD64_CD_5,1049,,1164,-0.81
112756,Schoonjans1,keto_DCA_feces_CD,BXD66,m,0.37547,BXD66_CD_5,1049,,1166,-0.72
112756,Schoonjans1,keto_DCA_feces_CD,BXD66,m,0.57262,BXD66_CD_4,1049,,1166,-0.09
112756,Schoonjans1,keto_DCA_feces_CD,BXD66,m,0.83938,BXD66_CD_3,1049,,1166,0.76
112756,Schoonjans1,keto_DCA_feces_CD,BXD66,m,0.23046,BXD66_CD_2,1049,,1166,-1.18
112756,Schoonjans1,keto_DCA_feces_CD,BXD66,m,0.98521,BXD66_CD_1,1049,,1166,1.23
112756,Schoonjans1,keto_DCA_feces_CD,BXD67,m,0.90102,BXD67_CD_4,1049,,1167,0.24
112756,Schoonjans1,keto_DCA_feces_CD,BXD67,m,0.87822,BXD67_CD_1,1049,,1167,0.16
112756,Schoonjans1,keto_DCA_feces_CD,BXD67,m,0.44661,BXD67_CD_3,1049,,1167,-1.39
112756,Schoonjans1,keto_DCA_feces_CD,BXD67,m,1.1085,BXD67_CD_5,1049,,1167,0.99
112756,Schoonjans1,keto_DCA_feces_CD,BXD69,m,0.17272,BXD69_CD_5,1049,,1169,-0.7
112756,Schoonjans1,keto_DCA_feces_CD,BXD69,m,0.14925,BXD69_CD_4,1049,,1169,-0.84
112756,Schoonjans1,keto_DCA_feces_CD,BXD69,m,0.44438,BXD69_CD_3,1049,,1169,0.94
112756,Schoonjans1,keto_DCA_feces_CD,BXD69,m,0.18576,BXD69_CD_2,1049,,1169,-0.62
112756,Schoonjans1,keto_DCA_feces_CD,BXD69,m,0.49323,BXD69_CD_1,1049,,1169,1.23
112756,Schoonjans1,keto_DCA_feces_CD,BXD73,m,1.9965,BXD73_CD_1,1049,,1173,1.73
112756,Schoonjans1,keto_DCA_feces_CD,BXD73,m,0.3117,BXD73_CD_2,1049,,1173,-0.74
112756,Schoonjans1,keto_DCA_feces_CD,BXD73,m,0.77701,BXD73_CD_3,1049,,1173,-0.06
112756,Schoonjans1,keto_DCA_feces_CD,BXD73,m,0.60314,BXD73_CD_4,1049,,1173,-0.31
112756,Schoonjans1,keto_DCA_feces_CD,BXD73,m,0.40206,BXD73_CD_5,1049,,1173,-0.61
112756,Schoonjans1,keto_DCA_feces_CD,BXD75,m,0.32069,BXD75_CD_1,1049,,1175,-0.53
112756,Schoonjans1,keto_DCA_feces_CD,BXD75,m,0.89856,BXD75_CD_2,1049,,1175,0.86
112756,Schoonjans1,keto_DCA_feces_CD,BXD75,m,1.0796,BXD75_CD_3,1049,,1175,1.29
112756,Schoonjans1,keto_DCA_feces_CD,BXD75,m,0.17561,BXD75_CD_4,1049,,1175,-0.87
112756,Schoonjans1,keto_DCA_feces_CD,BXD75,m,0.22634,BXD75_CD_5,1049,,1175,-0.75
112756,Schoonjans1,keto_DCA_feces_CD,BXD77,m,1.1698,BXD77_CD_1,1049,,1177,1.73
112756,Schoonjans1,keto_DCA_feces_CD,BXD77,m,0.49063,BXD77_CD_2,1049,,1177,0.01
112756,Schoonjans1,keto_DCA_feces_CD,BXD77,m,0.28266,BXD77_CD_3,1049,,1177,-0.51
112756,Schoonjans1,keto_DCA_feces_CD,BXD77,m,0.24,BXD77_CD_4,1049,,1177,-0.62
112756,Schoonjans1,keto_DCA_feces_CD,BXD77,m,0.24302,BXD77_CD_5,1049,,1177,-0.61
112756,Schoonjans1,keto_DCA_feces_CD,BXD79,m,0.14398,BXD79_CD_4,1049,,1179,-1.51
112756,Schoonjans1,keto_DCA_feces_CD,BXD79,m,0.60623,BXD79_CD_1,1049,,1179,1.25
112756,Schoonjans1,keto_DCA_feces_CD,BXD79,m,0.39422,BXD79_CD_2,1049,,1179,-0.01
112756,Schoonjans1,keto_DCA_feces_CD,BXD79,m,0.3795,BXD79_CD_3,1049,,1179,-0.1
112756,Schoonjans1,keto_DCA_feces_CD,BXD79,m,0.459,BXD79_CD_5,1049,,1179,0.37
112756,Schoonjans1,keto_DCA_feces_CD,BXD8,m,0.44926,BXD8_CD_1,1049,,1108,1.73
112756,Schoonjans1,keto_DCA_feces_CD,BXD8,m,0.07935,BXD8_CD_2,1049,,1108,-0.65
112756,Schoonjans1,keto_DCA_feces_CD,BXD8,m,0.10512,BXD8_CD_3,1049,,1108,-0.49
112756,Schoonjans1,keto_DCA_feces_CD,BXD8,m,0.08851,BXD8_CD_4,1049,,1108,-0.59
112756,Schoonjans1,keto_DCA_feces_CD,BXD8,m,0.18219,BXD8_CD_5,1049,,1108,0.01
112756,Schoonjans1,keto_DCA_feces_CD,BXD81,m,0.15193,BXD81_CD_5,1049,,1181,-0.5
112756,Schoonjans1,keto_DCA_feces_CD,BXD81,m,6.3358,BXD81_CD_2,1049,,1181,1.79
112756,Schoonjans1,keto_DCA_feces_CD,BXD81,m,0.36506,BXD81_CD_3,1049,,1181,-0.42
112756,Schoonjans1,keto_DCA_feces_CD,BXD81,m,0.15876,BXD81_CD_1,1049,,1181,-0.49
112756,Schoonjans1,keto_DCA_feces_CD,BXD81,m,0.47879,BXD81_CD_4,1049,,1181,-0.38
112756,Schoonjans1,keto_DCA_feces_CD,BXD84,m,0.14112,BXD84_CD_5,1049,,1184,0.05
112756,Schoonjans1,keto_DCA_feces_CD,BXD84,m,0.11485,BXD84_CD_1,1049,,1184,-0.48
112756,Schoonjans1,keto_DCA_feces_CD,BXD84,m,0.0795,BXD84_CD_2,1049,,1184,-1.19
112756,Schoonjans1,keto_DCA_feces_CD,BXD84,m,0.1437,BXD84_CD_3,1049,,1184,0.1
112756,Schoonjans1,keto_DCA_feces_CD,BXD84,m,0.21438,BXD84_CD_4,1049,,1184,1.53
112756,Schoonjans1,keto_DCA_feces_CD,BXD87,m,0.19267,BXD87_CD_1,1049,,1187,-1.03
112756,Schoonjans1,keto_DCA_feces_CD,BXD87,m,0.37261,BXD87_CD_2,1049,,1187,0.09
112756,Schoonjans1,keto_DCA_feces_CD,BXD87,m,0.61661,BXD87_CD_3,1049,,1187,1.61
112756,Schoonjans1,keto_DCA_feces_CD,BXD87,m,0.2653,BXD87_CD_4,1049,,1187,-0.58
112756,Schoonjans1,keto_DCA_feces_CD,BXD87,m,0.34525,BXD87_CD_5,1049,,1187,-0.08
112756,Schoonjans1,keto_DCA_feces_CD,BXD89,m,2.0364,BXD89_CD_3,1049,,1189,1.78
112756,Schoonjans1,keto_DCA_feces_CD,BXD89,m,0.7188,BXD89_CD_1,1049,,1189,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD89,m,0.80989,BXD89_CD_2,1049,,1189,-0.31
112756,Schoonjans1,keto_DCA_feces_CD,BXD89,m,0.67529,BXD89_CD_4,1049,,1189,-0.54
112756,Schoonjans1,keto_DCA_feces_CD,BXD89,m,0.718,BXD89_CD_5,1049,,1189,-0.47
112756,Schoonjans1,keto_DCA_feces_CD,BXD90,m,0.93444,BXD90_CD_1,1049,,1190,-0.42
112756,Schoonjans1,keto_DCA_feces_CD,BXD90,m,2.1729,BXD90_CD_2,1049,,1190,0.61
112756,Schoonjans1,keto_DCA_feces_CD,BXD90,m,0.35768,BXD90_CD_3,1049,,1190,-0.91
112756,Schoonjans1,keto_DCA_feces_CD,BXD90,m,3.1719,BXD90_CD_4,1049,,1190,1.45
112756,Schoonjans1,keto_DCA_feces_CD,BXD90,m,0.57409,BXD90_CD_5,1049,,1190,-0.73
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.18619,C57BL/6J_CD_1,1049,000664,7,-0.62
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.32983,C57BL/6J_CD_10,1049,000664,7,0.18
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.16199,C57BL/6J_CD_2,1049,000664,7,-0.75
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.70682,C57BL/6J_CD_3,1049,000664,7,2.28
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.1623,C57BL/6J_CD_4,1049,000664,7,-0.75
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.10843,C57BL/6J_CD_5,1049,000664,7,-1.05
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.35436,C57BL/6J_CD_6,1049,000664,7,0.32
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.43021,C57BL/6J_CD_7,1049,000664,7,0.74
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.18009,C57BL/6J_CD_8,1049,000664,7,-0.65
112756,Schoonjans1,keto_DCA_feces_CD,C57BL/6J,m,0.35206,C57BL/6J_CD_9,1049,000664,7,0.3
112756,Schoonjans1,keto_DCA_feces_CD,DBA/2J,m,1.2341,DBA/2J_CD_1,1049,000671,8,1.05
112756,Schoonjans1,keto_DCA_feces_CD,DBA/2J,m,0.35971,DBA/2J_CD_5,1049,000671,8,-1.21
112756,Schoonjans1,keto_DCA_feces_CD,DBA/2J,m,0.6149,DBA/2J_CD_4,1049,000671,8,-0.55
112756,Schoonjans1,keto_DCA_feces_CD,DBA/2J,m,0.71268,DBA/2J_CD_3,1049,000671,8,-0.3
112756,Schoonjans1,keto_DCA_feces_CD,DBA/2J,m,1.2182,DBA/2J_CD_2,1049,000671,8,1.01
