measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112732,Schoonjans1,GCA_plasma_t60_CD,BXD1,m,0.49,BXD1_CD_5,1049,,1101,-0.82
112732,Schoonjans1,GCA_plasma_t60_CD,BXD1,m,1.816,BXD1_CD_4,1049,,1101,1.53
112732,Schoonjans1,GCA_plasma_t60_CD,BXD1,m,0.582,BXD1_CD_3,1049,,1101,-0.66
112732,Schoonjans1,GCA_plasma_t60_CD,BXD1,m,1.236,BXD1_CD_2,1049,,1101,0.5
112732,Schoonjans1,GCA_plasma_t60_CD,BXD1,m,0.638,BXD1_CD_1,1049,,1101,-0.56
112732,Schoonjans1,GCA_plasma_t60_CD,BXD100,m,0.824,BXD100_CD_3,1049,,1100,0.02
112732,Schoonjans1,GCA_plasma_t60_CD,BXD100,m,0.722,BXD100_CD_1,1049,,1100,-0.2
112732,Schoonjans1,GCA_plasma_t60_CD,BXD100,m,0.452,BXD100_CD_2,1049,,1100,-0.78
112732,Schoonjans1,GCA_plasma_t60_CD,BXD100,m,0.476,BXD100_CD_4,1049,,1100,-0.73
112732,Schoonjans1,GCA_plasma_t60_CD,BXD100,m,1.592,BXD100_CD_5,1049,,1100,1.68
112732,Schoonjans1,GCA_plasma_t60_CD,BXD11,m,0.186,BXD11_CD_4,1049,,1111,-1.17
112732,Schoonjans1,GCA_plasma_t60_CD,BXD11,m,0.922,BXD11_CD_3,1049,,1111,0.12
112732,Schoonjans1,GCA_plasma_t60_CD,BXD11,m,1.568,BXD11_CD_2,1049,,1111,1.25
112732,Schoonjans1,GCA_plasma_t60_CD,BXD11,m,0.744,BXD11_CD_1,1049,,1111,-0.19
112732,Schoonjans1,GCA_plasma_t60_CD,BXD12,m,1.052,BXD12_CD_4,1049,,3374,0.16
112732,Schoonjans1,GCA_plasma_t60_CD,BXD12,m,0.79,BXD12_CD_1,1049,,3374,-1.07
112732,Schoonjans1,GCA_plasma_t60_CD,BXD12,m,1.21,BXD12_CD_3,1049,,3374,0.91
112732,Schoonjans1,GCA_plasma_t60_CD,BXD27,m,0.07,BXD27_CD_3,1049,,1127,-0.62
112732,Schoonjans1,GCA_plasma_t60_CD,BXD27,m,0.13636,BXD27_CD_1,1049,,1127,-0.53
112732,Schoonjans1,GCA_plasma_t60_CD,BXD27,m,1.666,BXD27_CD_2,1049,,1127,1.49
112732,Schoonjans1,GCA_plasma_t60_CD,BXD27,m,0.286,BXD27_CD_4,1049,,1127,-0.34
112732,Schoonjans1,GCA_plasma_t60_CD,BXD32,m,4.794,BXD32_CD_1,1049,,1132,1.41
112732,Schoonjans1,GCA_plasma_t60_CD,BXD32,m,0.72,BXD32_CD_2,1049,,1132,-0.97
112732,Schoonjans1,GCA_plasma_t60_CD,BXD32,m,1.22,BXD32_CD_3,1049,,1132,-0.68
112732,Schoonjans1,GCA_plasma_t60_CD,BXD32,m,3.514,BXD32_CD_4,1049,,1132,0.66
112732,Schoonjans1,GCA_plasma_t60_CD,BXD32,m,1.684,BXD32_CD_5,1049,,1132,-0.41
112732,Schoonjans1,GCA_plasma_t60_CD,BXD34,m,0.52,BXD34_CD_1,1049,,1134,-1.59
112732,Schoonjans1,GCA_plasma_t60_CD,BXD34,m,1.734,BXD34_CD_2,1049,,1134,0.06
112732,Schoonjans1,GCA_plasma_t60_CD,BXD34,m,1.778,BXD34_CD_3,1049,,1134,0.11
112732,Schoonjans1,GCA_plasma_t60_CD,BXD34,m,1.862,BXD34_CD_4,1049,,1134,0.23
112732,Schoonjans1,GCA_plasma_t60_CD,BXD34,m,2.572,BXD34_CD_5,1049,,1134,1.19
112732,Schoonjans1,GCA_plasma_t60_CD,BXD39,m,0.07,BXD39_CD_1,1049,,1139,-0.56
112732,Schoonjans1,GCA_plasma_t60_CD,BXD39,m,0.04,BXD39_CD_2,1049,,1139,-0.6
112732,Schoonjans1,GCA_plasma_t60_CD,BXD39,m,1.41,BXD39_CD_5,1049,,1139,1.15
112732,Schoonjans1,GCA_plasma_t60_CD,BXD40,m,0.814,BXD40_CD_2,1049,,1140,-1.37
112732,Schoonjans1,GCA_plasma_t60_CD,BXD40,m,2.73,BXD40_CD_3,1049,,1140,-0.09
112732,Schoonjans1,GCA_plasma_t60_CD,BXD40,m,4.192,BXD40_CD_4,1049,,1140,0.89
112732,Schoonjans1,GCA_plasma_t60_CD,BXD40,m,3.726,BXD40_CD_5,1049,,1140,0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD43,m,0.416,BXD43_CD_2_2,1049,,1143,0.0
112732,Schoonjans1,GCA_plasma_t60_CD,BXD45,m,0.386,BXD45_CD_2,1049,,1145,-0.54
112732,Schoonjans1,GCA_plasma_t60_CD,BXD45,m,0.876,BXD45_CD_1,1049,,1145,1.44
112732,Schoonjans1,GCA_plasma_t60_CD,BXD45,m,0.326,BXD45_CD_3,1049,,1145,-0.78
112732,Schoonjans1,GCA_plasma_t60_CD,BXD45,m,0.49,BXD45_CD_5,1049,,1145,-0.12
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48,m,1.12,BXD48_CD_2,1049,,1148,-0.05
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48,m,0.424,BXD48_CD_1,1049,,1148,-0.84
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48,m,0.95,BXD48_CD_3,1049,,1148,-0.24
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48,m,0.658,BXD48_CD_4,1049,,1148,-0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48,m,2.682,BXD48_CD_5,1049,,1148,1.71
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48a,m,0.226,BXD48a_CD_1,1049,,3375,-1.07
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48a,m,4.292,BXD48a_CD_3,1049,,3375,0.91
112732,Schoonjans1,GCA_plasma_t60_CD,BXD48a,m,2.73,BXD48a_CD_4,1049,,3375,0.15
112732,Schoonjans1,GCA_plasma_t60_CD,BXD49,m,3.586,BXD49_CD_1,1049,,1149,1.05
112732,Schoonjans1,GCA_plasma_t60_CD,BXD49,m,1.666,BXD49_CD_2,1049,,1149,-0.64
112732,Schoonjans1,GCA_plasma_t60_CD,BXD49,m,2.578,BXD49_CD_3,1049,,1149,0.16
112732,Schoonjans1,GCA_plasma_t60_CD,BXD49,m,0.84,BXD49_CD_4,1049,,1149,-1.36
112732,Schoonjans1,GCA_plasma_t60_CD,BXD49,m,3.284,BXD49_CD_5,1049,,1149,0.78
112732,Schoonjans1,GCA_plasma_t60_CD,BXD51,m,0.43,BXD51_CD_2,1049,,1151,1.14
112732,Schoonjans1,GCA_plasma_t60_CD,BXD51,m,0.106,BXD51_CD_1,1049,,1151,-0.73
112732,Schoonjans1,GCA_plasma_t60_CD,BXD51,m,0.162,BXD51_CD_3,1049,,1151,-0.41
112732,Schoonjans1,GCA_plasma_t60_CD,BXD53,m,1.99,BXD53_CD_3,1049,,1153,0.46
112732,Schoonjans1,GCA_plasma_t60_CD,BXD53,m,2.6,BXD53_CD_5,1049,,1153,1.01
112732,Schoonjans1,GCA_plasma_t60_CD,BXD53,m,0.006,BXD53_CD_2,1049,,1153,-1.32
112732,Schoonjans1,GCA_plasma_t60_CD,BXD53,m,1.31,BXD53_CD_1,1049,,1153,-0.15
112732,Schoonjans1,GCA_plasma_t60_CD,BXD55,m,0.942,BXD55_CD_4,1049,,1155,0.61
112732,Schoonjans1,GCA_plasma_t60_CD,BXD55,m,0.314,BXD55_CD_5,1049,,1155,-1.23
112732,Schoonjans1,GCA_plasma_t60_CD,BXD55,m,0.418,BXD55_CD_1,1049,,1155,-0.92
112732,Schoonjans1,GCA_plasma_t60_CD,BXD55,m,0.922,BXD55_CD_2,1049,,1155,0.55
112732,Schoonjans1,GCA_plasma_t60_CD,BXD55,m,1.07,BXD55_CD_3,1049,,1155,0.98
112732,Schoonjans1,GCA_plasma_t60_CD,BXD6,m,0.732,BXD6_CD_6,1049,,1106,0.12
112732,Schoonjans1,GCA_plasma_t60_CD,BXD6,m,0.878,BXD6_CD_4,1049,,1106,0.46
112732,Schoonjans1,GCA_plasma_t60_CD,BXD6,m,1.048,BXD6_CD_1,1049,,1106,0.85
112732,Schoonjans1,GCA_plasma_t60_CD,BXD6,m,0.064,BXD6_CD_2,1049,,1106,-1.43
112732,Schoonjans1,GCA_plasma_t60_CD,BXD62,m,0.12,BXD62_CD_1,1049,,1162,-0.77
112732,Schoonjans1,GCA_plasma_t60_CD,BXD62,m,0.168,BXD62_CD_2,1049,,1162,-0.67
112732,Schoonjans1,GCA_plasma_t60_CD,BXD62,m,1.14,BXD62_CD_3,1049,,1162,1.4
112732,Schoonjans1,GCA_plasma_t60_CD,BXD62,m,0.508,BXD62_CD_5,1049,,1162,0.05
112732,Schoonjans1,GCA_plasma_t60_CD,BXD63,m,0.642,BXD63_CD_3,1049,,1163,-0.17
112732,Schoonjans1,GCA_plasma_t60_CD,BXD63,m,1.694,BXD63_CD_2,1049,,1163,1.07
112732,Schoonjans1,GCA_plasma_t60_CD,BXD63,m,0.02,BXD63_CD_5,1049,,1163,-0.9
112732,Schoonjans1,GCA_plasma_t60_CD,BXD64,m,2.066,BXD64_CD_2,1049,,1164,1.29
112732,Schoonjans1,GCA_plasma_t60_CD,BXD64,m,1.782,BXD64_CD_3,1049,,1164,-0.2
112732,Schoonjans1,GCA_plasma_t60_CD,BXD64,m,1.536,BXD64_CD_4,1049,,1164,-1.49
112732,Schoonjans1,GCA_plasma_t60_CD,BXD64,m,1.86,BXD64_CD_5,1049,,1164,0.21
112732,Schoonjans1,GCA_plasma_t60_CD,BXD64,m,1.854,BXD64_CD_1,1049,,1164,0.18
112732,Schoonjans1,GCA_plasma_t60_CD,BXD66,m,0.098,BXD66_CD_1,1049,,1166,-0.87
112732,Schoonjans1,GCA_plasma_t60_CD,BXD66,m,0.184,BXD66_CD_3,1049,,1166,-0.22
112732,Schoonjans1,GCA_plasma_t60_CD,BXD66,m,0.36,BXD66_CD_4,1049,,1166,1.09
112732,Schoonjans1,GCA_plasma_t60_CD,BXD67,m,1.792,BXD67_CD_5,1049,,1167,0.14
112732,Schoonjans1,GCA_plasma_t60_CD,BXD67,m,1.614,BXD67_CD_4,1049,,1167,-0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD67,m,2.094,BXD67_CD_3,1049,,1167,1.35
112732,Schoonjans1,GCA_plasma_t60_CD,BXD67,m,1.528,BXD67_CD_1,1049,,1167,-0.92
112732,Schoonjans1,GCA_plasma_t60_CD,BXD69,m,2.518,BXD69_CD_2,1049,,1169,-0.5
112732,Schoonjans1,GCA_plasma_t60_CD,BXD69,m,3.23,BXD69_CD_5,1049,,1169,0.11
112732,Schoonjans1,GCA_plasma_t60_CD,BXD69,m,5.088,BXD69_CD_3,1049,,1169,1.69
112732,Schoonjans1,GCA_plasma_t60_CD,BXD69,m,2.436,BXD69_CD_1,1049,,1169,-0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD69,m,2.232,BXD69_CD_4,1049,,1169,-0.74
112732,Schoonjans1,GCA_plasma_t60_CD,BXD73,m,4.008,BXD73_CD_4,1049,,1173,-0.24
112732,Schoonjans1,GCA_plasma_t60_CD,BXD73,m,7.578,BXD73_CD_1,1049,,1173,1.32
112732,Schoonjans1,GCA_plasma_t60_CD,BXD73,m,2.056,BXD73_CD_3,1049,,1173,-1.09
112732,Schoonjans1,GCA_plasma_t60_CD,BXD73,m,4.59,BXD73_CD_5,1049,,1173,0.01
112732,Schoonjans1,GCA_plasma_t60_CD,BXD75,m,1.13,BXD75_CD_1,1049,,1175,-0.64
112732,Schoonjans1,GCA_plasma_t60_CD,BXD75,m,1.134,BXD75_CD_2,1049,,1175,-0.64
112732,Schoonjans1,GCA_plasma_t60_CD,BXD75,m,0.49,BXD75_CD_3,1049,,1175,-0.89
112732,Schoonjans1,GCA_plasma_t60_CD,BXD75,m,5.962,BXD75_CD_4,1049,,1175,1.25
112732,Schoonjans1,GCA_plasma_t60_CD,BXD75,m,5.09,BXD75_CD_5,1049,,1175,0.91
112732,Schoonjans1,GCA_plasma_t60_CD,BXD77,m,2.008,BXD77_CD_1,1049,,1177,0.43
112732,Schoonjans1,GCA_plasma_t60_CD,BXD77,m,0.28,BXD77_CD_2,1049,,1177,-0.96
112732,Schoonjans1,GCA_plasma_t60_CD,BXD77,m,0.278,BXD77_CD_3,1049,,1177,-0.96
112732,Schoonjans1,GCA_plasma_t60_CD,BXD77,m,1.61,BXD77_CD_4,1049,,1177,0.11
112732,Schoonjans1,GCA_plasma_t60_CD,BXD77,m,3.214,BXD77_CD_5,1049,,1177,1.4
112732,Schoonjans1,GCA_plasma_t60_CD,BXD79,m,1.394,BXD79_CD_4,1049,,1179,0.84
112732,Schoonjans1,GCA_plasma_t60_CD,BXD79,m,1.106,BXD79_CD_2,1049,,1179,0.17
112732,Schoonjans1,GCA_plasma_t60_CD,BXD79,m,1.214,BXD79_CD_3,1049,,1179,0.42
112732,Schoonjans1,GCA_plasma_t60_CD,BXD79,m,0.41,BXD79_CD_5,1049,,1179,-1.44
112732,Schoonjans1,GCA_plasma_t60_CD,BXD8,m,1.338,BXD8_CD_2,1049,,1108,1.33
112732,Schoonjans1,GCA_plasma_t60_CD,BXD8,m,1.06,BXD8_CD_1,1049,,1108,0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD8,m,0.516,BXD8_CD_5,1049,,1108,-0.9
112732,Schoonjans1,GCA_plasma_t60_CD,BXD8,m,0.866,BXD8_CD_4,1049,,1108,0.05
112732,Schoonjans1,GCA_plasma_t60_CD,BXD8,m,0.462,BXD8_CD_3,1049,,1108,-1.05
112732,Schoonjans1,GCA_plasma_t60_CD,BXD81,m,0.606,BXD81_CD_3,1049,,1181,0.71
112732,Schoonjans1,GCA_plasma_t60_CD,BXD81,m,0.094,BXD81_CD_4,1049,,1181,-0.71
112732,Schoonjans1,GCA_plasma_t60_CD,BXD84,m,0.558,BXD84_CD_1,1049,,1184,-0.57
112732,Schoonjans1,GCA_plasma_t60_CD,BXD84,m,0.424,BXD84_CD_2,1049,,1184,-0.95
112732,Schoonjans1,GCA_plasma_t60_CD,BXD84,m,0.988,BXD84_CD_3,1049,,1184,0.65
112732,Schoonjans1,GCA_plasma_t60_CD,BXD84,m,1.264,BXD84_CD_4,1049,,1184,1.43
112732,Schoonjans1,GCA_plasma_t60_CD,BXD84,m,0.568,BXD84_CD_5,1049,,1184,-0.55
112732,Schoonjans1,GCA_plasma_t60_CD,BXD87,m,0.744,BXD87_CD_1,1049,,1187,-1.22
112732,Schoonjans1,GCA_plasma_t60_CD,BXD87,m,1.35,BXD87_CD_2,1049,,1187,-0.53
112732,Schoonjans1,GCA_plasma_t60_CD,BXD87,m,3.114,BXD87_CD_3,1049,,1187,1.49
112732,Schoonjans1,GCA_plasma_t60_CD,BXD87,m,1.866,BXD87_CD_4,1049,,1187,0.06
112732,Schoonjans1,GCA_plasma_t60_CD,BXD87,m,1.98,BXD87_CD_5,1049,,1187,0.19
112732,Schoonjans1,GCA_plasma_t60_CD,BXD89,m,0.38,BXD89_CD_6,1049,,1189,-0.53
112732,Schoonjans1,GCA_plasma_t60_CD,BXD89,m,0.652,BXD89_CD_3,1049,,1189,-0.16
112732,Schoonjans1,GCA_plasma_t60_CD,BXD89,m,1.866,BXD89_CD_2,1049,,1189,1.45
112732,Schoonjans1,GCA_plasma_t60_CD,BXD89,m,0.204,BXD89_CD_1,1049,,1189,-0.76
112732,Schoonjans1,GCA_plasma_t60_CD,BXD90,m,0.17,BXD90_CD_1,1049,,1190,0.8
112732,Schoonjans1,GCA_plasma_t60_CD,BXD90,m,0.178,BXD90_CD_2,1049,,1190,0.92
112732,Schoonjans1,GCA_plasma_t60_CD,BXD90,m,0.054,BXD90_CD_4,1049,,1190,-0.92
112732,Schoonjans1,GCA_plasma_t60_CD,BXD90,m,0.062,BXD90_CD_5,1049,,1190,-0.8
112732,Schoonjans1,GCA_plasma_t60_CD,C57BL/6J,m,5.308,C57BL/6J_CD_1,1049,000664,7,0.11
112732,Schoonjans1,GCA_plasma_t60_CD,C57BL/6J,m,9.75,C57BL/6J_CD_2,1049,000664,7,1.5
112732,Schoonjans1,GCA_plasma_t60_CD,C57BL/6J,m,5.694,C57BL/6J_CD_3,1049,000664,7,0.23
112732,Schoonjans1,GCA_plasma_t60_CD,C57BL/6J,m,1.962,C57BL/6J_CD_4,1049,000664,7,-0.94
112732,Schoonjans1,GCA_plasma_t60_CD,C57BL/6J,m,2.098,C57BL/6J_CD_5,1049,000664,7,-0.9
112732,Schoonjans1,GCA_plasma_t60_CD,DBA/2J,m,0.116,DBA/2J_CD_2,1049,000671,8,0.71
112732,Schoonjans1,GCA_plasma_t60_CD,DBA/2J,m,0.016,DBA/2J_CD_3,1049,000671,8,-0.71
