measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50337,HMDPpheno8,HODE,129X1/SvJ,m,3960448.5,119,501,000691,47,0.00
50337,HMDPpheno8,HODE,A/J,m,3287154.8,120,501,000646,4,0.71
50337,HMDPpheno8,HODE,A/J,m,2226681.8,35,501,000646,4,-0.71
50337,HMDPpheno8,HODE,AKR/J,m,4132492.8,121,501,000648,15,0.00
50337,HMDPpheno8,HODE,AXB10/PgnJ,m,2519898.0,9,501,001681,231,0.00
50337,HMDPpheno8,HODE,AXB12/PgnJ,m,2483969.8,10,501,001683,232,0.00
50337,HMDPpheno8,HODE,AXB13/PgnJ,m,2222106.3,11,501,001826,233,0.00
50337,HMDPpheno8,HODE,AXB15/PgnJ,m,2754438.0,12,501,001685,234,0.00
50337,HMDPpheno8,HODE,AXB19a/PgnJ,m,1488481.5,14,501,001686,235,0.00
50337,HMDPpheno8,HODE,AXB19b/PgnJ,m,907534.2,16,501,001688,238,0.71
50337,HMDPpheno8,HODE,AXB19b/PgnJ,m,714423.8,15,501,001688,238,-0.71
50337,HMDPpheno8,HODE,AXB19/PgnJ,m,1351885.1,13,501,001687,236,0.00
50337,HMDPpheno8,HODE,AXB1/PgnJ,m,614049.4,8,501,001673,230,0.00
50337,HMDPpheno8,HODE,AXB23/PgnJ,m,3710696.5,18,501,001690,239,0.00
50337,HMDPpheno8,HODE,AXB24/PgnJ,m,2150573.0,19,501,001691,240,-0.71
50337,HMDPpheno8,HODE,AXB24/PgnJ,m,4310259.0,20,501,001691,240,0.71
50337,HMDPpheno8,HODE,AXB2/PgnJ,m,2890680.5,17,501,001674,237,0.00
50337,HMDPpheno8,HODE,AXB4/PgnJ,m,1700954.1,21,501,001676,241,0.00
50337,HMDPpheno8,HODE,AXB5/PgnJ,m,2796687.0,22,501,001677,242,0.00
50337,HMDPpheno8,HODE,AXB6/PgnJ,m,1653099.8,23,501,001678,243,0.00
50337,HMDPpheno8,HODE,AXB8/PgnJ,m,2467439.8,24,501,001679,244,0.00
50337,HMDPpheno8,HODE,BALB/cJ,m,2770210.0,31,501,000651,5,-0.79
50337,HMDPpheno8,HODE,BALB/cJ,m,2916169.3,122,501,000651,5,-0.34
50337,HMDPpheno8,HODE,BALB/cJ,m,3386709.0,30,501,000651,5,1.12
50337,HMDPpheno8,HODE,BTBR T<+> Itpr3<tf>/J,m,2663885.8,123,501,002282,1,0.00
50337,HMDPpheno8,HODE,BUB/BnJ,m,3113439.0,124,501,000653,24,0.00
50337,HMDPpheno8,HODE,BXA11/PgnJ,m,2531083.0,37,501,001699,246,0.00
50337,HMDPpheno8,HODE,BXA12/PgnJ,m,2154429.3,38,501,001700,247,0.00
50337,HMDPpheno8,HODE,BXA13/PgnJ,m,1356498.9,39,501,001701,248,0.00
50337,HMDPpheno8,HODE,BXA14/PgnJ,m,425675.1,40,501,001702,249,0.00
50337,HMDPpheno8,HODE,BXA16/PgnJ,m,3551499.0,42,501,001703,250,0.71
50337,HMDPpheno8,HODE,BXA16/PgnJ,m,3091616.5,41,501,001703,250,-0.71
50337,HMDPpheno8,HODE,BXA1/PgnJ,m,2735931.0,36,501,001692,245,0.00
50337,HMDPpheno8,HODE,BXA24/PgnJ,m,1989321.4,44,501,001710,253,0.00
50337,HMDPpheno8,HODE,BXA25/PgnJ,m,3198988.8,45,501,001711,254,0.00
50337,HMDPpheno8,HODE,BXA26/PgnJ,m,2153721.5,46,501,001999,255,0.00
50337,HMDPpheno8,HODE,BXA2/PgnJ,m,2374237.0,43,501,001693,252,0.00
50337,HMDPpheno8,HODE,BXA4/PgnJ,m,3163307.8,47,501,001694,256,0.00
50337,HMDPpheno8,HODE,BXA7/PgnJ,m,2679260.8,48,501,001696,257,0.00
50337,HMDPpheno8,HODE,BXA8/PgnJ,m,2140023.0,49,501,001697,258,0.00
50337,HMDPpheno8,HODE,BXD11/TyJ,m,3483896.8,51,501,000012,423,0.00
50337,HMDPpheno8,HODE,BXD12/TyJ,m,1710440.3,52,501,000045,424,0.00
50337,HMDPpheno8,HODE,BXD13/TyJ,m,2525462.3,53,501,000040,425,0.00
50337,HMDPpheno8,HODE,BXD14/TyJ,m,1530007.3,54,501,000329,426,0.00
50337,HMDPpheno8,HODE,BXD15/TyJ,m,2699165.5,55,501,000095,427,0.00
50337,HMDPpheno8,HODE,BXD18/TyJ,m,3420757.0,56,501,000015,429,0.00
50337,HMDPpheno8,HODE,BXD19/TyJ,m,2834397.5,58,501,000010,430,-0.71
50337,HMDPpheno8,HODE,BXD19/TyJ,m,3198462.5,57,501,000010,430,0.71
50337,HMDPpheno8,HODE,BXD1/TyJ,m,1964674.8,50,501,000036,422,0.00
50337,HMDPpheno8,HODE,BXD20/TyJ,m,2201664.5,60,501,000330,432,0.00
50337,HMDPpheno8,HODE,BXD21/TyJ,m,2343544.8,61,501,000077,433,0.00
50337,HMDPpheno8,HODE,BXD22/TyJ,m,1834456.6,62,501,000043,434,0.00
50337,HMDPpheno8,HODE,BXD24/TyJ,m,2718705.5,63,501,005243,458,0.00
50337,HMDPpheno8,HODE,BXD24/TyJ-Cep290<rd16>/J,m,2723815.5,64,501,000031,436,0.00
50337,HMDPpheno8,HODE,BXD28/TyJ,m,2428903.0,65,501,000047,439,0.71
50337,HMDPpheno8,HODE,BXD28/TyJ,m,2390276.5,66,501,000047,439,-0.71
50337,HMDPpheno8,HODE,BXD29-Tlr4<lps-2J>/J,m,1683998.9,67,501,000029,440,0.00
50337,HMDPpheno8,HODE,BXD2/TyJ,m,2819054.8,59,501,000075,431,0.00
50337,HMDPpheno8,HODE,BXD32/TyJ,m,3967980.5,68,501,000078,443,0.00
50337,HMDPpheno8,HODE,BXD33/TyJ,m,1365933.5,69,501,003222,444,0.00
50337,HMDPpheno8,HODE,BXD34/TyJ,m,2243551.8,70,501,003223,445,0.00
50337,HMDPpheno8,HODE,BXD36/TyJ,m,4563436.5,71,501,003225,447,0.00
50337,HMDPpheno8,HODE,BXD38/TyJ,m,2937257.5,72,501,003227,449,0.00
50337,HMDPpheno8,HODE,BXD39/TyJ,m,2358661.5,73,501,003228,450,0.00
50337,HMDPpheno8,HODE,BXD40/TyJ,m,4036844.5,74,501,003229,451,0.00
50337,HMDPpheno8,HODE,BXD42/TyJ,m,2407560.0,75,501,003230,453,0.00
50337,HMDPpheno8,HODE,BXD5/TyJ,m,1782750.0,76,501,000037,457,0.00
50337,HMDPpheno8,HODE,BXD6/TyJ,m,3765009.3,77,501,000007,454,0.00
50337,HMDPpheno8,HODE,BXD8/TyJ,m,6183201.0,78,501,000084,455,0.00
50337,HMDPpheno8,HODE,BXD9/TyJ,m,3090391.5,79,501,000105,456,0.00
50337,HMDPpheno8,HODE,BXH10/TyJ,m,1585328.8,80,501,000032,470,0.00
50337,HMDPpheno8,HODE,BXH19/TyJ,m,2521511.3,81,501,000033,474,0.00
50337,HMDPpheno8,HODE,BXH20/KccJ,m,3299461.0,83,501,003784,486,0.00
50337,HMDPpheno8,HODE,BXH22/KccJ,m,2976909.3,84,501,003786,488,0.00
50337,HMDPpheno8,HODE,BXH2/TyJ,m,1785690.8,82,501,000034,475,0.00
50337,HMDPpheno8,HODE,BXH4/TyJ,m,1820193.0,86,501,000011,477,-0.71
50337,HMDPpheno8,HODE,BXH4/TyJ,m,2398021.0,85,501,000011,477,0.71
50337,HMDPpheno8,HODE,BXH6/TyJ,m,2086304.0,87,501,000038,478,0.00
50337,HMDPpheno8,HODE,BXH7/TyJ,m,1925974.9,88,501,000014,479,0.00
50337,HMDPpheno8,HODE,BXH8/TyJ,m,2267038.0,89,501,000076,480,0.00
50337,HMDPpheno8,HODE,BXH9/TyJ,m,4552241.0,90,501,000008,481,0.00
50337,HMDPpheno8,HODE,C3H/HeJ,m,2272930.3,125,501,000659,6,0.71
50337,HMDPpheno8,HODE,C3H/HeJ,m,2012015.4,34,501,000659,6,-0.71
50337,HMDPpheno8,HODE,C57BL/6J,m,2944495.8,25,501,000664,7,1.36
50337,HMDPpheno8,HODE,C57BL/6J,m,1824723.5,26,501,000664,7,-1.31
50337,HMDPpheno8,HODE,C57BL/6J,m,2181394.3,27,501,000664,7,-0.46
50337,HMDPpheno8,HODE,C57BL/6J,m,2571555.8,28,501,000664,7,0.47
50337,HMDPpheno8,HODE,C57BL/6J,m,2349744.5,29,501,000664,7,-0.06
50337,HMDPpheno8,HODE,C57L/J,m,3023676.3,126,501,000668,37,0.00
50337,HMDPpheno8,HODE,C58/J,m,228846.5,127,501,000669,28,0.00
50337,HMDPpheno8,HODE,CAST/EiJ,m,973911.0,128,501,000928,2,0.00
50337,HMDPpheno8,HODE,CBA/J,m,2938061.0,129,501,000656,16,0.00
50337,HMDPpheno8,HODE,CE/J,m,3432806.3,130,501,000657,25,0.00
50337,HMDPpheno8,HODE,CXB11/HiAJ,m,1967917.0,94,501,001632,402,-0.71
50337,HMDPpheno8,HODE,CXB11/HiAJ,m,3448369.8,95,501,001632,402,0.71
50337,HMDPpheno8,HODE,CXB12/HiAJ,m,4218898.0,96,501,001633,403,-0.71
50337,HMDPpheno8,HODE,CXB12/HiAJ,m,4938191.0,97,501,001633,403,0.71
50337,HMDPpheno8,HODE,CXB13/HiAJ,m,3260309.0,99,501,001634,404,0.48
50337,HMDPpheno8,HODE,CXB13/HiAJ,m,3480251.5,98,501,001634,404,0.67
50337,HMDPpheno8,HODE,CXB13/HiAJ,m,1429242.4,100,501,001634,404,-1.15
50337,HMDPpheno8,HODE,CXB1/ByJ,m,847384.3,92,501,000351,400,-1.13
50337,HMDPpheno8,HODE,CXB1/ByJ,m,2917252.0,91,501,000351,400,0.76
50337,HMDPpheno8,HODE,CXB1/ByJ,m,2496663.5,93,501,000351,400,0.37
50337,HMDPpheno8,HODE,CXB2/ByJ,m,3694298.8,101,501,000352,413,1.15
50337,HMDPpheno8,HODE,CXB2/ByJ,m,2666628.8,103,501,000352,413,-0.54
50337,HMDPpheno8,HODE,CXB2/ByJ,m,2622346.8,102,501,000352,413,-0.61
50337,HMDPpheno8,HODE,CXB3/ByJ,m,3107661.3,104,501,000353,405,-0.71
50337,HMDPpheno8,HODE,CXB3/ByJ,m,3335283.0,105,501,000353,405,0.71
50337,HMDPpheno8,HODE,CXB4/ByJ,m,2364045.3,106,501,000354,414,-0.71
50337,HMDPpheno8,HODE,CXB4/ByJ,m,2480292.3,107,501,000354,414,0.71
50337,HMDPpheno8,HODE,CXB6/ByJ,m,3183265.5,108,501,000356,407,0.17
50337,HMDPpheno8,HODE,CXB6/ByJ,m,2692362.5,110,501,000356,407,-1.07
50337,HMDPpheno8,HODE,CXB6/ByJ,m,3473802.5,109,501,000356,407,0.90
50337,HMDPpheno8,HODE,CXB7/ByJ,m,2533830.8,111,501,000357,408,0.71
50337,HMDPpheno8,HODE,CXB7/ByJ,m,1944943.3,112,501,000357,408,-0.71
50337,HMDPpheno8,HODE,CXB8/HiAJ,m,2141142.8,113,501,001629,409,1.02
50337,HMDPpheno8,HODE,CXB8/HiAJ,m,1854264.8,115,501,001629,409,-0.97
50337,HMDPpheno8,HODE,CXB8/HiAJ,m,1986916.4,114,501,001629,409,-0.05
50337,HMDPpheno8,HODE,CXB9/HiAJ,m,2605975.8,116,501,001630,410,-0.62
50337,HMDPpheno8,HODE,CXB9/HiAJ,m,2635199.3,118,501,001630,410,-0.54
50337,HMDPpheno8,HODE,CXB9/HiAJ,m,3261102.8,117,501,001630,410,1.15
50337,HMDPpheno8,HODE,DBA/2J,m,4027951.8,132,501,000671,8,1.27
50337,HMDPpheno8,HODE,DBA/2J,m,2795495.8,33,501,000671,8,-0.36
50337,HMDPpheno8,HODE,DBA/2J,m,2227812.8,32,501,000671,8,-1.11
50337,HMDPpheno8,HODE,DBA/2J,m,3221538.5,131,501,000671,8,0.20
50337,HMDPpheno8,HODE,FVB/NJ,m,3046102.8,133,501,001800,9,0.00
50337,HMDPpheno8,HODE,I/LnJ,m,1353607.1,134,501,000674,30,0.00
50337,HMDPpheno8,HODE,KK/HlJ,m,2386744.8,135,501,002106,18,0.00
50337,HMDPpheno8,HODE,LG/J,m,1534888.3,136,501,000675,78,0.00
50337,HMDPpheno8,HODE,LP/J,m,2215581.3,137,501,000676,10,0.00
50337,HMDPpheno8,HODE,MA/MyJ,m,4604639.0,138,501,000677,20,0.00
50337,HMDPpheno8,HODE,NOD/ShiLtJ,m,4149247.3,139,501,001976,13,0.00
50337,HMDPpheno8,HODE,NON/ShiLtJ,m,3856294.3,140,501,002423,34,0.00
50337,HMDPpheno8,HODE,NZW/LacJ,m,2568808.3,141,501,001058,36,0.00
50337,HMDPpheno8,HODE,PL/J,m,3261875.3,142,501,000680,14,0.00
50337,HMDPpheno8,HODE,RIIIS/J,m,4234095.0,143,501,000683,26,0.00
50337,HMDPpheno8,HODE,SEA/GnJ,m,2172239.0,144,501,000644,29,0.00
50337,HMDPpheno8,HODE,SJL/J,m,2182865.0,145,501,000686,17,0.00
50337,HMDPpheno8,HODE,SM/J,m,1673625.5,146,501,000687,31,0.00
50337,HMDPpheno8,HODE,SWR/J,m,3632576.5,147,501,000689,12,0.00
