measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33408,Shockley1,NEFA,129S1/SvImJ,f,2.15,06-02.255,334,002448,3,-0.48
33408,Shockley1,NEFA,129S1/SvImJ,f,2.43,06-02.256,334,002448,3,0.15
33408,Shockley1,NEFA,129S1/SvImJ,f,3.10,06-02.257,334,002448,3,1.67
33408,Shockley1,NEFA,129S1/SvImJ,f,2.16,06-02.258,334,002448,3,-0.46
33408,Shockley1,NEFA,129S1/SvImJ,f,1.98,06-02.259,334,002448,3,-0.87
33408,Shockley1,NEFA,129S1/SvImJ,m,2.31,06-02.039,334,002448,3,-0.71
33408,Shockley1,NEFA,129S1/SvImJ,m,2.29,06-02.036,334,002448,3,-0.75
33408,Shockley1,NEFA,129S1/SvImJ,m,2.63,06-02.040,334,002448,3,0.00
33408,Shockley1,NEFA,129S1/SvImJ,m,3.39,06-02.037,334,002448,3,1.70
33408,Shockley1,NEFA,129S1/SvImJ,m,2.52,06-02.038,334,002448,3,-0.24
33408,Shockley1,NEFA,A/J,f,1.99,06-02.030,334,000646,4,-1.25
33408,Shockley1,NEFA,A/J,f,2.69,06-02.029,334,000646,4,0.70
33408,Shockley1,NEFA,A/J,f,2.39,06-02.028,334,000646,4,-0.13
33408,Shockley1,NEFA,A/J,f,2.23,06-02.027,334,000646,4,-0.58
33408,Shockley1,NEFA,A/J,f,2.89,06-02.026,334,000646,4,1.26
33408,Shockley1,NEFA,A/J,m,2.88,06-02.031,334,000646,4,0.45
33408,Shockley1,NEFA,A/J,m,2.14,06-02.032,334,000646,4,-0.96
33408,Shockley1,NEFA,A/J,m,3.40,06-02.033,334,000646,4,1.45
33408,Shockley1,NEFA,A/J,m,2.18,06-02.034,334,000646,4,-0.88
33408,Shockley1,NEFA,A/J,m,2.61,06-02.035,334,000646,4,-0.06
33408,Shockley1,NEFA,BALB/cJ,f,2.21,06-02.002,334,000651,5,0.35
33408,Shockley1,NEFA,BALB/cJ,f,2.17,06-02.005,334,000651,5,0.11
33408,Shockley1,NEFA,BALB/cJ,f,1.86,06-02.004,334,000651,5,-1.74
33408,Shockley1,NEFA,BALB/cJ,f,2.25,06-02.003,334,000651,5,0.58
33408,Shockley1,NEFA,BALB/cJ,f,2.27,06-02.001,334,000651,5,0.70
33408,Shockley1,NEFA,BALB/cJ,m,1.70,06-02.080,334,000651,5,-1.28
33408,Shockley1,NEFA,BALB/cJ,m,2.41,06-02.079,334,000651,5,1.47
33408,Shockley1,NEFA,BALB/cJ,m,1.93,06-02.078,334,000651,5,-0.39
33408,Shockley1,NEFA,BALB/cJ,m,2.02,06-02.077,334,000651,5,-0.04
33408,Shockley1,NEFA,BALB/cJ,m,2.09,06-02.076,334,000651,5,0.23
33408,Shockley1,NEFA,C3H/HeJ,f,2.07,06-02.016,334,000659,6,-0.91
33408,Shockley1,NEFA,C3H/HeJ,f,2.47,06-02.020,334,000659,6,1.18
33408,Shockley1,NEFA,C3H/HeJ,f,2.34,06-02.019,334,000659,6,0.50
33408,Shockley1,NEFA,C3H/HeJ,f,2.32,06-02.018,334,000659,6,0.40
33408,Shockley1,NEFA,C3H/HeJ,f,2.02,06-02.017,334,000659,6,-1.17
33408,Shockley1,NEFA,C3H/HeJ,m,2.13,06-02.025,334,000659,6,-0.65
33408,Shockley1,NEFA,C3H/HeJ,m,2.63,06-02.024,334,000659,6,0.68
33408,Shockley1,NEFA,C3H/HeJ,m,1.84,06-02.023,334,000659,6,-1.43
33408,Shockley1,NEFA,C3H/HeJ,m,2.72,06-02.022,334,000659,6,0.92
33408,Shockley1,NEFA,C3H/HeJ,m,2.55,06-02.021,334,000659,6,0.47
33408,Shockley1,NEFA,C57BL/6J,f,1.94,06-02.010,334,000664,7,-0.66
33408,Shockley1,NEFA,C57BL/6J,f,2,06-02.009,334,000664,7,-0.34
33408,Shockley1,NEFA,C57BL/6J,f,2.22,06-02.008,334,000664,7,0.86
33408,Shockley1,NEFA,C57BL/6J,f,2.29,06-02.007,334,000664,7,1.23
33408,Shockley1,NEFA,C57BL/6J,f,1.86,06-02.006,334,000664,7,-1.09
33408,Shockley1,NEFA,C57BL/6J,m,1.92,06-02.015,334,000664,7,-0.89
33408,Shockley1,NEFA,C57BL/6J,m,1.98,06-02.014,334,000664,7,-0.59
33408,Shockley1,NEFA,C57BL/6J,m,1.99,06-02.013,334,000664,7,-0.54
33408,Shockley1,NEFA,C57BL/6J,m,2.20,06-02.012,334,000664,7,0.49
33408,Shockley1,NEFA,C57BL/6J,m,2.41,06-02.011,334,000664,7,1.53
33408,Shockley1,NEFA,DBA/2J,f,1.99,06-02.101,334,000671,8,-1.07
33408,Shockley1,NEFA,DBA/2J,f,2.29,06-02.103,334,000671,8,-0.34
33408,Shockley1,NEFA,DBA/2J,f,2.64,06-02.104,334,000671,8,0.51
33408,Shockley1,NEFA,DBA/2J,f,3.03,06-02.105,334,000671,8,1.47
33408,Shockley1,NEFA,DBA/2J,f,2.20,06-02.102,334,000671,8,-0.56
33408,Shockley1,NEFA,DBA/2J,m,2.70,06-02.247,334,000671,8,-1.04
33408,Shockley1,NEFA,DBA/2J,m,3.33,06-02.249,334,000671,8,1.35
33408,Shockley1,NEFA,DBA/2J,m,3.13,06-02.248,334,000671,8,0.59
33408,Shockley1,NEFA,DBA/2J,m,2.75,06-02.246,334,000671,8,-0.85
33408,Shockley1,NEFA,DBA/2J,m,2.96,06-02.245,334,000671,8,-0.05
33408,Shockley1,NEFA,I/LnJ,f,1.64,06-02.284,334,000674,30,-0.74
33408,Shockley1,NEFA,I/LnJ,f,1.50,06-02.285,334,000674,30,-0.90
33408,Shockley1,NEFA,I/LnJ,f,3.34,06-02.313,334,000674,30,1.20
33408,Shockley1,NEFA,I/LnJ,f,2.68,06-02.314,334,000674,30,0.45
33408,Shockley1,NEFA,I/LnJ,m,2.17,06-02.286,334,000674,30,0.57
33408,Shockley1,NEFA,I/LnJ,m,1.37,06-02.287,334,000674,30,-1.59
33408,Shockley1,NEFA,I/LnJ,m,1.87,06-02.290,334,000674,30,-0.24
33408,Shockley1,NEFA,I/LnJ,m,2.05,06-02.289,334,000674,30,0.25
33408,Shockley1,NEFA,I/LnJ,m,2.33,06-02.288,334,000674,30,1.01
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,f,3.74,06-02.166,334,000485,876,-0.18
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,f,3.76,06-02.170,334,000485,876,-0.16
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,f,4.64,06-02.169,334,000485,876,0.74
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,f,4.99,06-02.168,334,000485,876,1.09
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,f,2.46,06-02.167,334,000485,876,-1.49
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,m,3.43,06-02.125,334,000485,876,-0.89
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,m,3.57,06-02.121,334,000485,876,-0.62
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,m,3.63,06-02.122,334,000485,876,-0.50
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,m,4.13,06-02.123,334,000485,876,0.48
33408,Shockley1,NEFA,MRL/MpJ-Fas<lpr>/J,m,4.67,06-02.124,334,000485,876,1.53
33408,Shockley1,NEFA,NZB/BlNJ,f,2.88,06-02.111,334,000684,11,1.76
33408,Shockley1,NEFA,NZB/BlNJ,f,2.18,06-02.115,334,000684,11,-0.66
33408,Shockley1,NEFA,NZB/BlNJ,f,2.31,06-02.114,334,000684,11,-0.21
33408,Shockley1,NEFA,NZB/BlNJ,f,2.20,06-02.113,334,000684,11,-0.59
33408,Shockley1,NEFA,NZB/BlNJ,f,2.29,06-02.112,334,000684,11,-0.28
33408,Shockley1,NEFA,NZB/BlNJ,m,2.85,06-02.175,334,000684,11,-1.19
33408,Shockley1,NEFA,NZB/BlNJ,m,3.71,06-02.171,334,000684,11,0.51
33408,Shockley1,NEFA,NZB/BlNJ,m,3.80,06-02.172,334,000684,11,0.69
33408,Shockley1,NEFA,NZB/BlNJ,m,2.96,06-02.173,334,000684,11,-0.97
33408,Shockley1,NEFA,NZB/BlNJ,m,3.94,06-02.174,334,000684,11,0.96
33408,Shockley1,NEFA,SM/J,f,3.12,06-02.164,334,000687,31,-0.55
33408,Shockley1,NEFA,SM/J,f,3.42,06-02.161,334,000687,31,-0.14
33408,Shockley1,NEFA,SM/J,f,4.80,06-02.162,334,000687,31,1.71
33408,Shockley1,NEFA,SM/J,f,3.39,06-02.163,334,000687,31,-0.18
33408,Shockley1,NEFA,SM/J,f,2.90,06-02.165,334,000687,31,-0.84
33408,Shockley1,NEFA,SM/J,m,5.34,06-02.130,334,000687,31,1.04
33408,Shockley1,NEFA,SM/J,m,3.83,06-02.129,334,000687,31,-1.11
33408,Shockley1,NEFA,SM/J,m,4.64,06-02.128,334,000687,31,0.05
33408,Shockley1,NEFA,SM/J,m,3.97,06-02.127,334,000687,31,-0.91
33408,Shockley1,NEFA,SM/J,m,5.26,06-02.126,334,000687,31,0.93
