measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60579,McMullan2,speed_day19,CC001/Unc,f,24.26,4599,605,,1601,1.55
60579,McMullan2,speed_day19,CC001/Unc,f,12.96,4559,605,,1601,-0.68
60579,McMullan2,speed_day19,CC001/Unc,f,17.54,4595,605,,1601,0.22
60579,McMullan2,speed_day19,CC001/Unc,f,16.08,4603,605,,1601,-0.07
60579,McMullan2,speed_day19,CC001/Unc,f,11.21,4711,605,,1601,-1.03
60579,McMullan2,speed_day19,CC003/Unc,f,16.64,4731,605,,1603,0.58
60579,McMullan2,speed_day19,CC003/Unc,f,1.32,4622,605,,1603,-1.50
60579,McMullan2,speed_day19,CC003/Unc,f,16.14,4639,605,,1603,0.52
60579,McMullan2,speed_day19,CC003/Unc,f,15.24,4730,605,,1603,0.39
60579,McMullan2,speed_day19,CC004/TauUnc,f,15.48,4555,605,,1604,-1.09
60579,McMullan2,speed_day19,CC004/TauUnc,f,18.28,4527,605,,1604,-0.48
60579,McMullan2,speed_day19,CC004/TauUnc,f,22.18,4528,605,,1604,0.37
60579,McMullan2,speed_day19,CC004/TauUnc,f,25.95,4586,605,,1604,1.20
60579,McMullan2,speed_day19,CC005/TauUnc,f,13.62,4797,605,,1605,-0.71
60579,McMullan2,speed_day19,CC005/TauUnc,f,17.02,4805,605,,1605,0.71
60579,McMullan2,speed_day19,CC006/TauUnc,f,21.80,4907,605,,1606,0.72
60579,McMullan2,speed_day19,CC006/TauUnc,f,21.92,4908,605,,1606,0.77
60579,McMullan2,speed_day19,CC006/TauUnc,f,20.28,4909,605,,1606,0.17
60579,McMullan2,speed_day19,CC006/TauUnc,f,15.97,4917,605,,1606,-1.39
60579,McMullan2,speed_day19,CC006/TauUnc,f,15.76,4920,605,,1606,-1.47
60579,McMullan2,speed_day19,CC006/TauUnc,f,21.91,4921,605,,1606,0.76
60579,McMullan2,speed_day19,CC006/TauUnc,f,20.98,4922,605,,1606,0.43
60579,McMullan2,speed_day19,CC007/Unc,f,26.51,3445,605,,1607,1.15
60579,McMullan2,speed_day19,CC007/Unc,f,8.44,3453,605,,1607,-0.57
60579,McMullan2,speed_day19,CC007/Unc,f,8.28,3488,605,,1607,-0.58
60579,McMullan2,speed_day19,CC008/GeniUnc,f,13.96,1017,605,,1608,1.68
60579,McMullan2,speed_day19,CC008/GeniUnc,f,6.79,1018,605,,1608,0.32
60579,McMullan2,speed_day19,CC008/GeniUnc,f,7.20,1019,605,,1608,0.40
60579,McMullan2,speed_day19,CC008/GeniUnc,f,1.06,869,605,,1608,-0.76
60579,McMullan2,speed_day19,CC008/GeniUnc,f,0.36,880,605,,1608,-0.89
60579,McMullan2,speed_day19,CC008/GeniUnc,f,1.16,856:1608f,605,,1608,-0.74
60579,McMullan2,speed_day19,CC009/Unc,f,15.28,3015,605,,1609,0.05
60579,McMullan2,speed_day19,CC009/Unc,f,15.13,3016,605,,1609,-0.01
60579,McMullan2,speed_day19,CC009/Unc,f,17.86,3027,605,,1609,1.00
60579,McMullan2,speed_day19,CC009/Unc,f,10.73,3142,605,,1609,-1.63
60579,McMullan2,speed_day19,CC009/Unc,f,16.74,3014,605,,1609,0.59
60579,McMullan2,speed_day19,CC010/GeniUnc,f,1.82,3779,605,,1610,-1.31
60579,McMullan2,speed_day19,CC010/GeniUnc,f,2.87,3780,605,,1610,-0.13
60579,McMullan2,speed_day19,CC010/GeniUnc,f,2.96,3781,605,,1610,-0.03
60579,McMullan2,speed_day19,CC010/GeniUnc,f,4.34,3790,605,,1610,1.51
60579,McMullan2,speed_day19,CC010/GeniUnc,f,2.96,3756,605,,1610,-0.03
60579,McMullan2,speed_day19,CC011/Unc,f,19.28,3071,605,,1611,0.87
60579,McMullan2,speed_day19,CC011/Unc,f,18.43,3073,605,,1611,0.22
60579,McMullan2,speed_day19,CC011/Unc,f,16.69,2913,605,,1611,-1.09
60579,McMullan2,speed_day19,CC013/GeniUnc,f,10.30,1151,605,,1613,1.37
60579,McMullan2,speed_day19,CC013/GeniUnc,f,9.04,1056,605,,1613,0.94
60579,McMullan2,speed_day19,CC013/GeniUnc,f,6.66,1104,605,,1613,0.13
60579,McMullan2,speed_day19,CC013/GeniUnc,f,3.28,1125,605,,1613,-1.03
60579,McMullan2,speed_day19,CC013/GeniUnc,f,3.53,1150,605,,1613,-0.94
60579,McMullan2,speed_day19,CC013/GeniUnc,f,7.86,1152,605,,1613,0.54
60579,McMullan2,speed_day19,CC013/GeniUnc,f,3.38,1154,605,,1613,-1.00
60579,McMullan2,speed_day19,CC014/Unc,f,11.22,1199,605,,1514,0.71
60579,McMullan2,speed_day19,CC014/Unc,f,7.23,1182,605,,1514,-0.71
60579,McMullan2,speed_day19,CC015/Unc,f,13.57,1718,605,,1615,-0.06
60579,McMullan2,speed_day19,CC015/Unc,f,20.62,1662,605,,1615,1.36
60579,McMullan2,speed_day19,CC015/Unc,f,8.68,1717,605,,1615,-1.04
60579,McMullan2,speed_day19,CC015/Unc,f,12.53,1627,605,,1615,-0.27
60579,McMullan2,speed_day19,CC017/Unc,f,16.70,1491,605,,1617,0.62
60579,McMullan2,speed_day19,CC017/Unc,f,15.96,1517,605,,1617,0.53
60579,McMullan2,speed_day19,CC017/Unc,f,2.92,1472,605,,1617,-1.15
60579,McMullan2,speed_day19,CC019/TauUnc,f,21.19,7455,605,,1619,1.21
60579,McMullan2,speed_day19,CC019/TauUnc,f,10.81,7456,605,,1619,-1.32
60579,McMullan2,speed_day19,CC019/TauUnc,f,19.27,7457,605,,1619,0.74
60579,McMullan2,speed_day19,CC019/TauUnc,f,14.33,7559,605,,1619,-0.46
60579,McMullan2,speed_day19,CC019/TauUnc,f,15.58,7440,605,,1619,-0.16
60579,McMullan2,speed_day19,CC021/Unc,f,11.65,1537,605,,1621,1.15
60579,McMullan2,speed_day19,CC021/Unc,f,8.95,1536,605,,1621,-0.61
60579,McMullan2,speed_day19,CC021/Unc,f,9.04,1395,605,,1621,-0.55
60579,McMullan2,speed_day19,CC022/GeniUnc,f,16.25,667,605,,1622,0.39
60579,McMullan2,speed_day19,CC022/GeniUnc,f,6.61,535,605,,1622,-1.50
60579,McMullan2,speed_day19,CC022/GeniUnc,f,17.26,510,605,,1622,0.59
60579,McMullan2,speed_day19,CC022/GeniUnc,f,16.86,596,605,,1622,0.51
60579,McMullan2,speed_day19,CC023/GeniUnc,f,15.64,716,605,,1623,0.52
60579,McMullan2,speed_day19,CC023/GeniUnc,f,8.59,676,605,,1623,-1.15
60579,McMullan2,speed_day19,CC023/GeniUnc,f,16.12,697,605,,1623,0.63
60579,McMullan2,speed_day19,CC024/GeniUnc,f,16.44,1029,605,,1624,-0.47
60579,McMullan2,speed_day19,CC024/GeniUnc,f,22.08,1026,605,,1624,1.07
60579,McMullan2,speed_day19,CC024/GeniUnc,f,20.23,1053:1624f,605,,1624,0.56
60579,McMullan2,speed_day19,CC024/GeniUnc,f,13.96,1054:1624f,605,,1624,-1.15
60579,McMullan2,speed_day19,CC025/GeniUnc,f,12.82,1057,605,,1625,0.43
60579,McMullan2,speed_day19,CC025/GeniUnc,f,4.03,1052,605,,1625,-1.14
60579,McMullan2,speed_day19,CC025/GeniUnc,f,14.43,1054:1625f,605,,1625,0.72
60579,McMullan2,speed_day19,CC027/GeniUnc,f,16.92,759,605,,1627,-0.36
60579,McMullan2,speed_day19,CC027/GeniUnc,f,16.49,773,605,,1627,-0.53
60579,McMullan2,speed_day19,CC027/GeniUnc,f,22.50,1083,605,,1627,1.97
60579,McMullan2,speed_day19,CC027/GeniUnc,f,16.66,749,605,,1627,-0.46
60579,McMullan2,speed_day19,CC027/GeniUnc,f,16.09,758,605,,1627,-0.70
60579,McMullan2,speed_day19,CC027/GeniUnc,f,17.98,1072,605,,1627,0.09
60579,McMullan2,speed_day19,CC028/GeniUnc,f,2.75,1053:1628f,605,,1628,-0.50
60579,McMullan2,speed_day19,CC028/GeniUnc,f,2.51,954,605,,1628,-1.11
60579,McMullan2,speed_day19,CC028/GeniUnc,f,3.40,953,605,,1628,1.15
60579,McMullan2,speed_day19,CC028/GeniUnc,f,3.13,1132,605,,1628,0.46
60579,McMullan2,speed_day19,CC029/Unc,f,25.36,721,605,,1629,0.98
60579,McMullan2,speed_day19,CC029/Unc,f,22.05,710,605,,1629,0.03
60579,McMullan2,speed_day19,CC029/Unc,f,18.40,711,605,,1629,-1.02
60579,McMullan2,speed_day19,CC032/GeniUnc,f,10.63,1420,605,,1632,0.71
60579,McMullan2,speed_day19,CC032/GeniUnc,f,8.65,1421,605,,1632,-0.71
60579,McMullan2,speed_day19,CC035/Unc,f,14.30,1639,605,,1635,0.27
60579,McMullan2,speed_day19,CC035/Unc,f,8.39,1566,605,,1635,-1.48
60579,McMullan2,speed_day19,CC035/Unc,f,15.36,1502,605,,1635,0.58
60579,McMullan2,speed_day19,CC035/Unc,f,15.55,1656,605,,1635,0.64
60579,McMullan2,speed_day19,CC040/TauUnc,f,24.24,4556,605,,1640,1.17
60579,McMullan2,speed_day19,CC040/TauUnc,f,19.68,4557,605,,1640,0.70
60579,McMullan2,speed_day19,CC040/TauUnc,f,14.15,4553,605,,1640,0.12
60579,McMullan2,speed_day19,CC040/TauUnc,f,6.28,4562,605,,1640,-0.71
60579,McMullan2,speed_day19,CC040/TauUnc,f,0.91,4561,605,,1640,-1.27
60579,McMullan2,speed_day19,CC043/GeniUnc,f,20.02,826,605,,1643,1.52
60579,McMullan2,speed_day19,CC043/GeniUnc,f,12.41,825,605,,1643,0.35
60579,McMullan2,speed_day19,CC043/GeniUnc,f,14.33,834,605,,1643,0.64
60579,McMullan2,speed_day19,CC043/GeniUnc,f,3.65,835,605,,1643,-1.00
60579,McMullan2,speed_day19,CC043/GeniUnc,f,5.18,850,605,,1643,-0.77
60579,McMullan2,speed_day19,CC043/GeniUnc,f,5.34,852,605,,1643,-0.74
60579,McMullan2,speed_day19,CC044/Unc,f,8.00,1521,605,,1644,0.34
60579,McMullan2,speed_day19,CC044/Unc,f,4.47,1527,605,,1644,-1.12
60579,McMullan2,speed_day19,CC044/Unc,f,9.09,1550,605,,1644,0.79
60579,McMullan2,speed_day19,CC045/GeniUnc,f,15.94,842,605,,1645,0.33
60579,McMullan2,speed_day19,CC045/GeniUnc,f,13.89,888,605,,1645,0.05
60579,McMullan2,speed_day19,CC045/GeniUnc,f,19.76,896,605,,1645,0.86
60579,McMullan2,speed_day19,CC045/GeniUnc,f,1.12,820,605,,1645,-1.71
60579,McMullan2,speed_day19,CC045/GeniUnc,f,16.97,727,605,,1645,0.47
60579,McMullan2,speed_day19,CC046/Unc,f,9.73,1141,605,,1646,-0.18
60579,McMullan2,speed_day19,CC046/Unc,f,6.89,1159,605,,1646,-0.90
60579,McMullan2,speed_day19,CC046/Unc,f,14.71,1257,605,,1646,1.08
60579,McMullan2,speed_day19,CC051/TauUnc,f,16.81,6022,605,,1651,1.15
60579,McMullan2,speed_day19,CC051/TauUnc,f,9.10,5051,605,,1651,-0.50
60579,McMullan2,speed_day19,CC051/TauUnc,f,8.39,5982,605,,1651,-0.65
60579,McMullan2,speed_day19,CC052/GeniUnc,f,3.70,682,605,,1652,-0.11
60579,McMullan2,speed_day19,CC052/GeniUnc,f,4.35,699,605,,1652,1.05
60579,McMullan2,speed_day19,CC052/GeniUnc,f,3.24,714,605,,1652,-0.94
60579,McMullan2,speed_day19,CC055/TauUnc,f,17.53,3823,605,,1655,0.33
60579,McMullan2,speed_day19,CC055/TauUnc,f,18.18,3850,605,,1655,0.41
60579,McMullan2,speed_day19,CC055/TauUnc,f,6.89,3854,605,,1655,-1.09
60579,McMullan2,speed_day19,CC055/TauUnc,f,21.95,3808,605,,1655,0.92
60579,McMullan2,speed_day19,CC055/TauUnc,f,21.29,3812,605,,1655,0.83
60579,McMullan2,speed_day19,CC055/TauUnc,f,4.59,3822,605,,1655,-1.40
60579,McMullan2,speed_day19,CC055/TauUnc,f,7.55,3802,605,,1655,-1.01
60579,McMullan2,speed_day19,CC055/TauUnc,f,22.66,3804,605,,1655,1.01
60579,McMullan2,speed_day19,CC058/Unc,f,7.84,778,605,,1658,-0.37
60579,McMullan2,speed_day19,CC058/Unc,f,10.48,777:1658f,605,,1658,0.36
60579,McMullan2,speed_day19,CC058/Unc,f,14.92,765,605,,1658,1.59
60579,McMullan2,speed_day19,CC058/Unc,f,5.47,713,605,,1658,-1.03
60579,McMullan2,speed_day19,CC058/Unc,f,6.20,695,605,,1658,-0.83
60579,McMullan2,speed_day19,CC058/Unc,f,6.66,775,605,,1658,-0.70
60579,McMullan2,speed_day19,CC058/Unc,f,12.72,776,605,,1658,0.98
60579,McMullan2,speed_day19,CC059/TauUnc,f,2.63,4541,605,,1659,-0.68
60579,McMullan2,speed_day19,CC059/TauUnc,f,2.74,4540,605,,1659,-0.47
60579,McMullan2,speed_day19,CC059/TauUnc,f,3.58,4564,605,,1659,1.15
60579,McMullan2,speed_day19,CC060/Unc,f,17.64,847,605,,1660,0.34
60579,McMullan2,speed_day19,CC060/Unc,f,13.58,849,605,,1660,-1.37
60579,McMullan2,speed_day19,CC060/Unc,f,14.51,854,605,,1660,-0.98
60579,McMullan2,speed_day19,CC060/Unc,f,16.77,911,605,,1660,-0.03
60579,McMullan2,speed_day19,CC060/Unc,f,19.30,856:1660f,605,,1660,1.03
60579,McMullan2,speed_day19,CC060/Unc,f,19.24,838,605,,1660,1.01
60579,McMullan2,speed_day19,CC062/Unc,f,13.10,878,605,,1662,0.56
60579,McMullan2,speed_day19,CC062/Unc,f,8.56,912,605,,1662,-0.92
60579,McMullan2,speed_day19,CC062/Unc,f,14.95,913,605,,1662,1.16
60579,McMullan2,speed_day19,CC062/Unc,f,7.82,916,605,,1662,-1.16
60579,McMullan2,speed_day19,CC062/Unc,f,12.50,873,605,,1662,0.36
60579,McMullan2,speed_day19,CC063/Unc,f,5.10,901,605,,1663,-1.13
60579,McMullan2,speed_day19,CC063/Unc,f,8.83,902,605,,1663,0.77
60579,McMullan2,speed_day19,CC063/Unc,f,8.01,907,605,,1663,0.36
60579,McMullan2,speed_day19,CC065/Unc,f,16.80,3920,605,,1665,0.42
60579,McMullan2,speed_day19,CC065/Unc,f,18.66,3911,605,,1665,0.65
60579,McMullan2,speed_day19,CC065/Unc,f,0.09,3910,605,,1665,-1.68
60579,McMullan2,speed_day19,CC065/Unc,f,19.38,3909,605,,1665,0.74
60579,McMullan2,speed_day19,CC065/Unc,f,12.34,3912,605,,1665,-0.14
60579,McMullan2,speed_day19,CC068/TauUnc,f,5.95,4238,605,,1668,-1.23
60579,McMullan2,speed_day19,CC068/TauUnc,f,15.09,4279,605,,1668,0.40
60579,McMullan2,speed_day19,CC068/TauUnc,f,11.25,4185,605,,1668,-0.29
60579,McMullan2,speed_day19,CC068/TauUnc,f,19.12,4187,605,,1668,1.12
60579,McMullan2,speed_day19,CC070/TauUnc,f,0.76,3908,605,,1670,-1.05
60579,McMullan2,speed_day19,CC070/TauUnc,f,12.23,3874,605,,1670,0.94
60579,McMullan2,speed_day19,CC070/TauUnc,f,7.51,3902,605,,1670,0.12
60579,McMullan2,speed_day19,CC071/TauUnc,f,15.05,3635,605,,1671,0.23
60579,McMullan2,speed_day19,CC071/TauUnc,f,14.02,3565,605,,1671,-0.69
60579,McMullan2,speed_day19,CC071/TauUnc,f,13.83,3640,605,,1671,-0.86
60579,McMullan2,speed_day19,CC071/TauUnc,f,16.28,3636,605,,1671,1.32
60579,McMullan2,speed_day19,CC075/Unc,f,18.15,799,605,,1675,0.83
60579,McMullan2,speed_day19,CC075/Unc,f,15.74,777:1675f,605,,1675,0.49
60579,McMullan2,speed_day19,CC075/Unc,f,12.97,772,605,,1675,0.10
60579,McMullan2,speed_day19,CC075/Unc,f,2.09,771,605,,1675,-1.43
