measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24395,Peters4,Plt_M18,129S1/SvImJ,f,1279,00068B2098,234,002448,3,1.16
24395,Peters4,Plt_M18,129S1/SvImJ,f,1166,00068B1871,234,002448,3,0.33
24395,Peters4,Plt_M18,129S1/SvImJ,f,1097,00068B176E,234,002448,3,-0.18
24395,Peters4,Plt_M18,129S1/SvImJ,f,1083,00068B105E,234,002448,3,-0.28
24395,Peters4,Plt_M18,129S1/SvImJ,f,978,00068B035D,234,002448,3,-1.06
24395,Peters4,Plt_M18,129S1/SvImJ,f,1099,00068AFED4,234,002448,3,-0.17
24395,Peters4,Plt_M18,129S1/SvImJ,f,937,00068AFA62,234,002448,3,-1.36
24395,Peters4,Plt_M18,129S1/SvImJ,f,1335,00068AF597,234,002448,3,1.57
24395,Peters4,Plt_M18,129S1/SvImJ,m,1303,00068AF2FC,234,002448,3,-0.16
24395,Peters4,Plt_M18,129S1/SvImJ,m,1165,00068B0A37,234,002448,3,-1.23
24395,Peters4,Plt_M18,129S1/SvImJ,m,1582,00068B07D5,234,002448,3,2.00
24395,Peters4,Plt_M18,129S1/SvImJ,m,1308,00068B072B,234,002448,3,-0.13
24395,Peters4,Plt_M18,129S1/SvImJ,m,1275,00068AF6C6,234,002448,3,-0.38
24395,Peters4,Plt_M18,129S1/SvImJ,m,1367,00068B10E0,234,002448,3,0.33
24395,Peters4,Plt_M18,129S1/SvImJ,m,1269,00068B0F14,234,002448,3,-0.43
24395,Peters4,Plt_M18,A/J,f,110,00068B0AD0,234,000646,4,-1.81
24395,Peters4,Plt_M18,A/J,f,723,00068B2059,234,000646,4,-0.40
24395,Peters4,Plt_M18,A/J,f,1077,00068B2279,234,000646,4,0.42
24395,Peters4,Plt_M18,A/J,f,1547,00068B2591,234,000646,4,1.51
24395,Peters4,Plt_M18,A/J,f,1030,00068B25B2,234,000646,4,0.31
24395,Peters4,Plt_M18,A/J,f,913,00068B032F,234,000646,4,0.04
24395,Peters4,Plt_M18,A/J,f,859,00068B10B5,234,000646,4,-0.08
24395,Peters4,Plt_M18,A/J,m,1021,SC-926,234,000646,4,-0.21
24395,Peters4,Plt_M18,A/J,m,1212,00068B0631,234,000646,4,0.11
24395,Peters4,Plt_M18,A/J,m,386,00068B0ABE,234,000646,4,-1.30
24395,Peters4,Plt_M18,A/J,m,229,00068B0E9B,234,000646,4,-1.57
24395,Peters4,Plt_M18,A/J,m,1427,00068B163A,234,000646,4,0.48
24395,Peters4,Plt_M18,A/J,m,1006,00068B169A,234,000646,4,-0.24
24395,Peters4,Plt_M18,A/J,m,1445,00068B1A97,234,000646,4,0.51
24395,Peters4,Plt_M18,A/J,m,2721,00068B1E13,234,000646,4,2.69
24395,Peters4,Plt_M18,A/J,m,914,00068B204D,234,000646,4,-0.40
24395,Peters4,Plt_M18,A/J,m,967,00068B25A3,234,000646,4,-0.31
24395,Peters4,Plt_M18,A/J,m,1263,00068CE750,234,000646,4,0.20
24395,Peters4,Plt_M18,A/J,m,1009,000699f95a,234,000646,4,-0.23
24395,Peters4,Plt_M18,A/J,m,1067,00069a047a,234,000646,4,-0.14
24395,Peters4,Plt_M18,A/J,m,746,00069a2829,234,000646,4,-0.68
24395,Peters4,Plt_M18,A/J,m,1786,SC-946,234,000646,4,1.09
24395,Peters4,Plt_M18,BALB/cByJ,f,1077,00068B1F43,234,001026,50,1.08
24395,Peters4,Plt_M18,BALB/cByJ,f,921,00068AF96D,234,001026,50,0.41
24395,Peters4,Plt_M18,BALB/cByJ,f,815,00068AFC56,234,001026,50,-0.04
24395,Peters4,Plt_M18,BALB/cByJ,f,337,00068AFD31,234,001026,50,-2.07
24395,Peters4,Plt_M18,BALB/cByJ,f,696,00068AFD78,234,001026,50,-0.54
24395,Peters4,Plt_M18,BALB/cByJ,f,761,00068B10FD,234,001026,50,-0.27
24395,Peters4,Plt_M18,BALB/cByJ,f,1013,00068B18A2,234,001026,50,0.80
24395,Peters4,Plt_M18,BALB/cByJ,f,970,00068B1C1A,234,001026,50,0.62
24395,Peters4,Plt_M18,BALB/cByJ,m,1205,00069a1eb8,234,001026,50,1.19
24395,Peters4,Plt_M18,BALB/cByJ,m,683,0068B29D2,234,001026,50,-1.56
24395,Peters4,Plt_M18,BALB/cByJ,m,873,00069a3047,234,001026,50,-0.56
24395,Peters4,Plt_M18,BALB/cByJ,m,977,00069a03ca,234,001026,50,-0.01
24395,Peters4,Plt_M18,BALB/cByJ,m,1189,00068CDC89,234,001026,50,1.10
24395,Peters4,Plt_M18,BALB/cByJ,m,859,00068B28B7,234,001026,50,-0.63
24395,Peters4,Plt_M18,BALB/cByJ,m,1071,00068AF5BB,234,001026,50,0.48
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,1919,SC-1240,234,002282,1,0.74
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,625,SC-1245,234,002282,1,-1.30
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,2374,SC-1244,234,002282,1,1.46
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,721,SC-1243,234,002282,1,-1.15
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,1832,SC-1236,234,002282,1,0.61
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,1792,SC-1237,234,002282,1,0.54
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,1382,SC-1238,234,002282,1,-0.10
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,f,939,SC-1239,234,002282,1,-0.80
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,2363,SC-5225,234,002282,1,-0.20
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,3146,SC-1202,234,002282,1,0.46
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,4759,SC-1203,234,002282,1,1.81
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,1643,SC-5228,234,002282,1,-0.80
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,1677,SC-5227,234,002282,1,-0.77
24395,Peters4,Plt_M18,BTBR T<+> Itpr3<tf>/J,m,1998,SC-5226,234,002282,1,-0.50
24395,Peters4,Plt_M18,BUB/BnJ,f,1229,00068CE425,234,000653,24,0.37
24395,Peters4,Plt_M18,BUB/BnJ,f,1411,00068CF827,234,000653,24,1.34
24395,Peters4,Plt_M18,BUB/BnJ,f,1083,000666D252,234,000653,24,-0.41
24395,Peters4,Plt_M18,BUB/BnJ,f,1173,00068B1350,234,000653,24,0.07
24395,Peters4,Plt_M18,BUB/BnJ,f,901,00068CD85C,234,000653,24,-1.38
24395,Peters4,Plt_M18,BUB/BnJ,m,1376,00069a201b,234,000653,24,0.63
24395,Peters4,Plt_M18,BUB/BnJ,m,1390,00068B0D9B,234,000653,24,0.76
24395,Peters4,Plt_M18,BUB/BnJ,m,1310,00069a24e6,234,000653,24,0.03
24395,Peters4,Plt_M18,BUB/BnJ,m,1161,SC-5920,234,000653,24,-1.34
24395,Peters4,Plt_M18,BUB/BnJ,m,1418,00068AF246,234,000653,24,1.02
24395,Peters4,Plt_M18,BUB/BnJ,m,1188,00068AF767,234,000653,24,-1.09
24395,Peters4,Plt_M18,C3H/HeJ,f,1199,00068AF477,234,000659,6,-0.87
24395,Peters4,Plt_M18,C3H/HeJ,f,1176,00068AFADA,234,000659,6,-1.00
24395,Peters4,Plt_M18,C3H/HeJ,f,1467,00068B0417,234,000659,6,0.66
24395,Peters4,Plt_M18,C3H/HeJ,f,1306,00068B0843,234,000659,6,-0.26
24395,Peters4,Plt_M18,C3H/HeJ,f,1276,00068B14B1,234,000659,6,-0.43
24395,Peters4,Plt_M18,C3H/HeJ,f,1358,00068B1EED,234,000659,6,0.04
24395,Peters4,Plt_M18,C3H/HeJ,f,1681,00068B225D,234,000659,6,1.88
24395,Peters4,Plt_M18,C3H/HeJ,m,1587,00068AFAEB,234,000659,6,0.38
24395,Peters4,Plt_M18,C3H/HeJ,m,1761,00068B0CB9,234,000659,6,0.81
24395,Peters4,Plt_M18,C3H/HeJ,m,525,00068B1521,234,000659,6,-2.24
24395,Peters4,Plt_M18,C3H/HeJ,m,1572,00068B1B79,234,000659,6,0.34
24395,Peters4,Plt_M18,C3H/HeJ,m,1235,00068B076E,234,000659,6,-0.49
24395,Peters4,Plt_M18,C3H/HeJ,m,1479,00068B04AC,234,000659,6,0.11
24395,Peters4,Plt_M18,C3H/HeJ,m,1510,00068B0593,234,000659,6,0.19
24395,Peters4,Plt_M18,C3H/HeJ,m,1794,00068AFA5C,234,000659,6,0.89
24395,Peters4,Plt_M18,C57BL/10J,f,1055,00068AFEB2,234,000665,38,-0.04
24395,Peters4,Plt_M18,C57BL/10J,f,1168,68AF9A3,234,000665,38,0.19
24395,Peters4,Plt_M18,C57BL/10J,f,1600,00068B1F04,234,000665,38,1.07
24395,Peters4,Plt_M18,C57BL/10J,f,1447,00068B1698,234,000665,38,0.76
24395,Peters4,Plt_M18,C57BL/10J,f,976,00068B0F47,234,000665,38,-0.20
24395,Peters4,Plt_M18,C57BL/10J,f,74,00068B0E8F,234,000665,38,-2.04
24395,Peters4,Plt_M18,C57BL/10J,f,1207,00068AF8D1,234,000665,38,0.27
24395,Peters4,Plt_M18,C57BL/10J,m,1548,00068B0C68,234,000665,38,-1.11
24395,Peters4,Plt_M18,C57BL/10J,m,2992,00068B2120,234,000665,38,1.02
24395,Peters4,Plt_M18,C57BL/10J,m,2265,00068B2027,234,000665,38,-0.05
24395,Peters4,Plt_M18,C57BL/10J,m,2380,00068B194B,234,000665,38,0.12
24395,Peters4,Plt_M18,C57BL/10J,m,2954,00068B1583,234,000665,38,0.97
24395,Peters4,Plt_M18,C57BL/10J,m,2662,00068B11C6,234,000665,38,0.54
24395,Peters4,Plt_M18,C57BL/10J,m,3341,00068B0F3B,234,000665,38,1.54
24395,Peters4,Plt_M18,C57BL/10J,m,2242,00068B0E8A,234,000665,38,-0.08
24395,Peters4,Plt_M18,C57BL/10J,m,1927,00068B0959,234,000665,38,-0.55
24395,Peters4,Plt_M18,C57BL/10J,m,939,00068B062A,234,000665,38,-2.01
24395,Peters4,Plt_M18,C57BL/10J,m,2806,00068B0360,234,000665,38,0.75
24395,Peters4,Plt_M18,C57BL/10J,m,2286,00068B003F,234,000665,38,-0.02
24395,Peters4,Plt_M18,C57BL/10J,m,1545,00068AF117,234,000665,38,-1.11
24395,Peters4,Plt_M18,C57BL/6J,f,1246,00068B05CA,234,000664,7,-0.46
24395,Peters4,Plt_M18,C57BL/6J,f,1736,00068B2752,234,000664,7,0.99
24395,Peters4,Plt_M18,C57BL/6J,f,1822,00068B2797,234,000664,7,1.25
24395,Peters4,Plt_M18,C57BL/6J,f,1477,00068CF32A,234,000664,7,0.22
24395,Peters4,Plt_M18,C57BL/6J,f,1323,00068B0BB4,234,000664,7,-0.24
24395,Peters4,Plt_M18,C57BL/6J,f,804,00068B1818,234,000664,7,-1.77
24395,Peters4,Plt_M18,C57BL/6J,f,1408,00068AFD43,234,000664,7,0.02
24395,Peters4,Plt_M18,C57BL/6J,m,2049,00068B108C,234,000664,7,-1.02
24395,Peters4,Plt_M18,C57BL/6J,m,2543,00068B11BF,234,000664,7,0.42
24395,Peters4,Plt_M18,C57BL/6J,m,2268,00068B1892,234,000664,7,-0.38
24395,Peters4,Plt_M18,C57BL/6J,m,3018,00068B14B2,234,000664,7,1.79
24395,Peters4,Plt_M18,C57BL/6J,m,2615,00068AFCAF,234,000664,7,0.63
24395,Peters4,Plt_M18,C57BL/6J,m,2138,00068AFFBC,234,000664,7,-0.76
24395,Peters4,Plt_M18,C57BL/6J,m,2165,00068B0729,234,000664,7,-0.68
24395,Peters4,Plt_M18,C57BLKS/J,m,1433,00068B091E,234,000662,35,-0.44
24395,Peters4,Plt_M18,C57BLKS/J,m,1419,00068B27BB,234,000662,35,-0.50
24395,Peters4,Plt_M18,C57BLKS/J,m,1679,00068B2580,234,000662,35,0.57
24395,Peters4,Plt_M18,C57BLKS/J,m,1505,00068B252B,234,000662,35,-0.14
24395,Peters4,Plt_M18,C57BLKS/J,m,1540,00068B245E,234,000662,35,0.00
24395,Peters4,Plt_M18,C57BLKS/J,m,1722,00068B220B,234,000662,35,0.75
24395,Peters4,Plt_M18,C57BLKS/J,m,1613,00068B21FA,234,000662,35,0.30
24395,Peters4,Plt_M18,C57BLKS/J,m,1782,00068B1DF0,234,000662,35,1.00
24395,Peters4,Plt_M18,C57BLKS/J,m,1581,00068B1CE0,234,000662,35,0.17
24395,Peters4,Plt_M18,C57BLKS/J,m,827,00068B1839,234,000662,35,-2.94
24395,Peters4,Plt_M18,C57BLKS/J,m,1484,00068B155D,234,000662,35,-0.23
24395,Peters4,Plt_M18,C57BLKS/J,m,1698,00068B148A,234,000662,35,0.65
24395,Peters4,Plt_M18,C57BLKS/J,m,1831,00068B0E87,234,000662,35,1.20
24395,Peters4,Plt_M18,C57BLKS/J,m,1306,00068B08F2,234,000662,35,-0.96
24395,Peters4,Plt_M18,C57BLKS/J,m,1768,00068B0674,234,000662,35,0.94
24395,Peters4,Plt_M18,C57BLKS/J,m,1445,00068AF5E3,234,000662,35,-0.39
24395,Peters4,Plt_M18,C57BR/cdJ,f,1029,00068CD417,234,000667,32,-1.68
24395,Peters4,Plt_M18,C57BR/cdJ,f,1167,00068D46BB,234,000667,32,-0.96
24395,Peters4,Plt_M18,C57BR/cdJ,f,1662,00068D190B,234,000667,32,1.60
24395,Peters4,Plt_M18,C57BR/cdJ,f,1485,00068D09FA,234,000667,32,0.69
24395,Peters4,Plt_M18,C57BR/cdJ,f,1397,00068D05A7,234,000667,32,0.23
24395,Peters4,Plt_M18,C57BR/cdJ,f,1299,00068CE096,234,000667,32,-0.28
24395,Peters4,Plt_M18,C57BR/cdJ,f,1374,00068CDBDE,234,000667,32,0.11
24395,Peters4,Plt_M18,C57BR/cdJ,f,1409,00068CDAD3,234,000667,32,0.29
24395,Peters4,Plt_M18,C57BR/cdJ,m,1520,00068B1F06,234,000667,32,0.54
24395,Peters4,Plt_M18,C57BR/cdJ,m,1639,00068AFA8E,234,000667,32,0.93
24395,Peters4,Plt_M18,C57BR/cdJ,m,1245,00068B07A3,234,000667,32,-0.37
24395,Peters4,Plt_M18,C57BR/cdJ,m,1177,00068B0FED,234,000667,32,-0.59
24395,Peters4,Plt_M18,C57BR/cdJ,m,1490,00068B1383,234,000667,32,0.44
24395,Peters4,Plt_M18,C57BR/cdJ,m,1380,00068B16CA,234,000667,32,0.08
24395,Peters4,Plt_M18,C57BR/cdJ,m,737,00068B1ADF,234,000667,32,-2.04
24395,Peters4,Plt_M18,C57BR/cdJ,m,1662,00068B2775,234,000667,32,1.01
24395,Peters4,Plt_M18,C57L/J,f,1091,00068CDF36,234,000668,37,-0.28
24395,Peters4,Plt_M18,C57L/J,f,1127,00068CFEA3,234,000668,37,-0.09
24395,Peters4,Plt_M18,C57L/J,f,781,00068D0699,234,000668,37,-1.87
24395,Peters4,Plt_M18,C57L/J,f,1223,00068CDDCF,234,000668,37,0.40
24395,Peters4,Plt_M18,C57L/J,f,1108,00068CDAB1,234,000668,37,-0.19
24395,Peters4,Plt_M18,C57L/J,f,1287,00068CD9E4,234,000668,37,0.72
24395,Peters4,Plt_M18,C57L/J,f,1401,00068C1701,234,000668,37,1.31
24395,Peters4,Plt_M18,C57L/J,m,1400,00068CD81A,234,000668,37,-0.08
24395,Peters4,Plt_M18,C57L/J,m,1674,00068CD8D0,234,000668,37,0.56
24395,Peters4,Plt_M18,C57L/J,m,1952,00068CE08C,234,000668,37,1.20
24395,Peters4,Plt_M18,C57L/J,m,574,00068CE506,234,000668,37,-1.98
24395,Peters4,Plt_M18,C57L/J,m,1567,00068CF9F3,234,000668,37,0.31
24395,Peters4,Plt_M18,C57L/J,m,1581,00068D07EF,234,000668,37,0.34
24395,Peters4,Plt_M18,C57L/J,m,1283,00068D3EF0,234,000668,37,-0.35
24395,Peters4,Plt_M18,CAST/EiJ,f,689,00069a2c9d,234,000928,2,-1.57
24395,Peters4,Plt_M18,CAST/EiJ,f,879,000699FFBF,234,000928,2,-0.69
24395,Peters4,Plt_M18,CAST/EiJ,f,1357,000699f644,234,000928,2,1.53
24395,Peters4,Plt_M18,CAST/EiJ,f,1179,000699f8e2,234,000928,2,0.71
24395,Peters4,Plt_M18,CAST/EiJ,f,842,00069a026d,234,000928,2,-0.86
24395,Peters4,Plt_M18,CAST/EiJ,f,1078,00069a072e,234,000928,2,0.24
24395,Peters4,Plt_M18,CAST/EiJ,f,1167,00069a17a3,234,000928,2,0.65
24395,Peters4,Plt_M18,CAST/EiJ,f,1026,00069a22ff,234,000928,2,-0.01
24395,Peters4,Plt_M18,CBA/J,f,988,000699f5cf,234,000656,16,-0.71
24395,Peters4,Plt_M18,CBA/J,f,1188,00068B0123,234,000656,16,0.71
24395,Peters4,Plt_M18,CBA/J,m,1464,00068B29B3,234,000656,16,1.47
24395,Peters4,Plt_M18,CBA/J,m,1299,00068B17C1,234,000656,16,-0.87
24395,Peters4,Plt_M18,CBA/J,m,1293,00068B02CF,234,000656,16,-0.96
24395,Peters4,Plt_M18,CBA/J,m,1359,00068AFFCC,234,000656,16,-0.02
24395,Peters4,Plt_M18,CBA/J,m,1387,00068B1CFB,234,000656,16,0.38
24395,Peters4,Plt_M18,DBA/2J,f,1309,00068D07B9,234,000671,8,1.22
24395,Peters4,Plt_M18,DBA/2J,f,1037,00068AF1C8,234,000671,8,-0.94
24395,Peters4,Plt_M18,DBA/2J,f,1193,00068AF7E5,234,000671,8,0.30
24395,Peters4,Plt_M18,DBA/2J,f,1287,00068B0E90,234,000671,8,1.05
24395,Peters4,Plt_M18,DBA/2J,f,1081,00068B2303,234,000671,8,-0.59
24395,Peters4,Plt_M18,DBA/2J,f,1023,00068D1DA0,234,000671,8,-1.05
24395,Peters4,Plt_M18,DBA/2J,m,1240,00068CFB0D,234,000671,8,-0.64
24395,Peters4,Plt_M18,DBA/2J,m,1380,00069A15CD,234,000671,8,-0.05
24395,Peters4,Plt_M18,DBA/2J,m,1176,00069a10e8,234,000671,8,-0.91
24395,Peters4,Plt_M18,DBA/2J,m,1377,00069A15F2,234,000671,8,-0.06
24395,Peters4,Plt_M18,DBA/2J,m,1328,000699FA1D,234,000671,8,-0.27
24395,Peters4,Plt_M18,DBA/2J,m,1848,00068CE238,234,000671,8,1.92
24395,Peters4,Plt_M18,FVB/NJ,f,977,00068AFB74,234,001800,9,-0.92
24395,Peters4,Plt_M18,FVB/NJ,f,1454,00068AFAE6,234,001800,9,1.23
24395,Peters4,Plt_M18,FVB/NJ,f,1205,00068B299D,234,001800,9,0.11
24395,Peters4,Plt_M18,FVB/NJ,f,824,00068B1A8C,234,001800,9,-1.61
24395,Peters4,Plt_M18,FVB/NJ,f,1392,00068B1396,234,001800,9,0.95
24395,Peters4,Plt_M18,FVB/NJ,f,1152,00068B1253,234,001800,9,-0.13
24395,Peters4,Plt_M18,FVB/NJ,f,1258,00068B0C77,234,001800,9,0.35
24395,Peters4,Plt_M18,FVB/NJ,m,2762,00068AFD00,234,001800,9,0.43
24395,Peters4,Plt_M18,FVB/NJ,m,2143,00069A295D,234,001800,9,-0.31
24395,Peters4,Plt_M18,FVB/NJ,m,1817,00069A04CB,234,001800,9,-0.69
24395,Peters4,Plt_M18,FVB/NJ,m,2875,00069A050D,234,001800,9,0.57
24395,Peters4,Plt_M18,FVB/NJ,m,1929,00069A1458,234,001800,9,-0.56
24395,Peters4,Plt_M18,FVB/NJ,m,2779,00069A17BC,234,001800,9,0.45
24395,Peters4,Plt_M18,FVB/NJ,m,4641,00069A1EA7,234,001800,9,2.67
24395,Peters4,Plt_M18,FVB/NJ,m,1970,00068B1AF6,234,001800,9,-0.51
24395,Peters4,Plt_M18,FVB/NJ,m,2293,00068B1963,234,001800,9,-0.13
24395,Peters4,Plt_M18,FVB/NJ,m,1973,00068B0D90,234,001800,9,-0.51
24395,Peters4,Plt_M18,FVB/NJ,m,2305,00068B0D7E,234,001800,9,-0.11
24395,Peters4,Plt_M18,FVB/NJ,m,1303,00068AF262,234,001800,9,-1.31
24395,Peters4,Plt_M18,KK/HlJ,f,302,00068B1097,234,002106,18,-0.73
24395,Peters4,Plt_M18,KK/HlJ,f,418,00068B1CC1,234,002106,18,0.42
24395,Peters4,Plt_M18,KK/HlJ,f,537,00068B0C94,234,002106,18,1.59
24395,Peters4,Plt_M18,KK/HlJ,f,291,00068B08E1,234,002106,18,-0.84
24395,Peters4,Plt_M18,KK/HlJ,f,284,00068B00ED,234,002106,18,-0.91
24395,Peters4,Plt_M18,KK/HlJ,f,424,00068AFE4A,234,002106,18,0.47
24395,Peters4,Plt_M18,KK/HlJ,m,519,00068B00C0,234,002106,18,-0.24
24395,Peters4,Plt_M18,KK/HlJ,m,468,00068B02E1,234,002106,18,-0.64
24395,Peters4,Plt_M18,KK/HlJ,m,534,00068B10AB,234,002106,18,-0.13
24395,Peters4,Plt_M18,KK/HlJ,m,472,00068B16DE,234,002106,18,-0.61
24395,Peters4,Plt_M18,KK/HlJ,m,497,00068B1BCC,234,002106,18,-0.41
24395,Peters4,Plt_M18,KK/HlJ,m,524,00068B17CC,234,002106,18,-0.20
24395,Peters4,Plt_M18,KK/HlJ,m,838,00068AF52B,234,002106,18,2.22
24395,Peters4,Plt_M18,LP/J,m,1850,00068AFAE1,234,000676,10,-1.07
24395,Peters4,Plt_M18,LP/J,m,2272,00068B0B4D,234,000676,10,0.57
24395,Peters4,Plt_M18,LP/J,m,1668,00068B06BD,234,000676,10,-1.78
24395,Peters4,Plt_M18,LP/J,m,2340,00068B2ADF,234,000676,10,0.84
24395,Peters4,Plt_M18,LP/J,m,2190,00068B1B1E,234,000676,10,0.25
24395,Peters4,Plt_M18,LP/J,m,2435,00068B18F7,234,000676,10,1.21
24395,Peters4,Plt_M18,LP/J,m,2057,00068B148B,234,000676,10,-0.26
24395,Peters4,Plt_M18,LP/J,m,2185,00068B0E5B,234,000676,10,0.24
24395,Peters4,Plt_M18,MRL/MpJ,f,1029,00068CE907,234,000486,58,-0.84
24395,Peters4,Plt_M18,MRL/MpJ,f,1045,00068D0794,234,000486,58,-0.77
24395,Peters4,Plt_M18,MRL/MpJ,f,1433,00068D19DA,234,000486,58,0.92
24395,Peters4,Plt_M18,MRL/MpJ,f,1410,00068CDBE2,234,000486,58,0.82
24395,Peters4,Plt_M18,MRL/MpJ,f,1118,00068CE2DC,234,000486,58,-0.45
24395,Peters4,Plt_M18,MRL/MpJ,f,980,00068CD7FF,234,000486,58,-1.05
24395,Peters4,Plt_M18,MRL/MpJ,f,1538,00068CF9B0,234,000486,58,1.37
24395,Peters4,Plt_M18,MRL/MpJ,m,1736,00068B123A,234,000486,58,0.22
24395,Peters4,Plt_M18,MRL/MpJ,m,1491,00068AFB99,234,000486,58,-0.44
24395,Peters4,Plt_M18,MRL/MpJ,m,1178,00068AF982,234,000486,58,-1.28
24395,Peters4,Plt_M18,MRL/MpJ,m,1384,00068AF174,234,000486,58,-0.73
24395,Peters4,Plt_M18,MRL/MpJ,m,1708,00068B1E19,234,000486,58,0.15
24395,Peters4,Plt_M18,MRL/MpJ,m,1747,00068B262C,234,000486,58,0.25
24395,Peters4,Plt_M18,MRL/MpJ,m,1547,00068B27A2,234,000486,58,-0.29
24395,Peters4,Plt_M18,MRL/MpJ,m,2434,00068B17FC,234,000486,58,2.10
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,525,00069a2b16,234,002591,92,-0.81
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,1110,00069a04d8,234,002591,92,0.56
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,1463,00069a104f,234,002591,92,1.39
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,973,00069a2347,234,002591,92,0.24
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,884,00069a247f,234,002591,92,0.03
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,f,262,00069a2805,234,002591,92,-1.42
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1912,00069a0e15,234,002591,92,2.10
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1444,00069a1c5b,234,002591,92,0.16
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1396,00069a1459,234,002591,92,-0.04
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1163,00069a048f,234,002591,92,-1.01
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1356,00069a0fef,234,002591,92,-0.21
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1257,00069a0b8f,234,002591,92,-0.62
24395,Peters4,Plt_M18,NOD.B10Sn-H2<b>/J,m,1317,000699f9c5,234,002591,92,-0.37
24395,Peters4,Plt_M18,NON/ShiLtJ,f,531,00068B12A5,234,002423,34,-1.76
24395,Peters4,Plt_M18,NON/ShiLtJ,f,953,00068B0681,234,002423,34,0.24
24395,Peters4,Plt_M18,NON/ShiLtJ,f,1029,00068B0159,234,002423,34,0.60
24395,Peters4,Plt_M18,NON/ShiLtJ,f,969,00068B0F56,234,002423,34,0.32
24395,Peters4,Plt_M18,NON/ShiLtJ,f,1028,00068B06AE,234,002423,34,0.60
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1278,00068AF7E9,234,002423,34,-0.11
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1507,00068AFB13,234,002423,34,0.86
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1177,00068B15C8,234,002423,34,-0.54
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1254,00068B224D,234,002423,34,-0.21
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1057,00068B0671,234,002423,34,-1.05
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1408,00068B1267,234,002423,34,0.44
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1724,00068B1A9F,234,002423,34,1.79
24395,Peters4,Plt_M18,NON/ShiLtJ,m,1024,00068B1697,234,002423,34,-1.19
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1499,00068AFE33,234,002105,122,-0.07
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1564,00068D278D,234,002105,122,0.05
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1429,00068D0590,234,002105,122,-0.20
24395,Peters4,Plt_M18,NZO/HlLtJ,f,563,00068B26F1,234,002105,122,-1.77
24395,Peters4,Plt_M18,NZO/HlLtJ,f,2076,00068B2557,234,002105,122,0.98
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1504,00068B1467,234,002105,122,-0.06
24395,Peters4,Plt_M18,NZO/HlLtJ,f,724,00068B0B68,234,002105,122,-1.48
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1985,00068B0662,234,002105,122,0.81
24395,Peters4,Plt_M18,NZO/HlLtJ,f,1762,00068B0527,234,002105,122,0.41
24395,Peters4,Plt_M18,NZO/HlLtJ,f,2281,00068AF83F,234,002105,122,1.35
24395,Peters4,Plt_M18,NZO/HlLtJ,m,2682,00068D4C05,234,002105,122,0.71
24395,Peters4,Plt_M18,NZO/HlLtJ,m,1988,00068CF123,234,002105,122,-0.71
24395,Peters4,Plt_M18,NZW/LacJ,f,1362,00068B2945,234,001058,36,0.57
24395,Peters4,Plt_M18,NZW/LacJ,f,1274,00068B1597,234,001058,36,0.28
24395,Peters4,Plt_M18,NZW/LacJ,f,659,00068B2402,234,001058,36,-1.71
