measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44122,Harrill2,serum_CREA_trt,129S1/SvImJ,f,0.34,66,441,002448,3,1.48
44122,Harrill2,serum_CREA_trt,129S1/SvImJ,f,0.26,67,441,002448,3,-0.37
44122,Harrill2,serum_CREA_trt,129S1/SvImJ,f,0.28,68,441,002448,3,0.09
44122,Harrill2,serum_CREA_trt,129S1/SvImJ,f,0.22,69,441,002448,3,-1.29
44122,Harrill2,serum_CREA_trt,129S1/SvImJ,f,0.28,70,441,002448,3,0.09
44122,Harrill2,serum_CREA_trt,A/J,f,0.39,79,441,000646,4,0.06
44122,Harrill2,serum_CREA_trt,A/J,f,0.15,76,441,000646,4,-1.71
44122,Harrill2,serum_CREA_trt,A/J,f,0.41,77,441,000646,4,0.21
44122,Harrill2,serum_CREA_trt,A/J,f,0.48,78,441,000646,4,0.72
44122,Harrill2,serum_CREA_trt,A/J,f,0.48,80,441,000646,4,0.72
44122,Harrill2,serum_CREA_trt,AKR/J,f,0.31,110,441,000648,15,0.29
44122,Harrill2,serum_CREA_trt,AKR/J,f,0.30,109,441,000648,15,0.18
44122,Harrill2,serum_CREA_trt,AKR/J,f,0.37,108,441,000648,15,0.95
44122,Harrill2,serum_CREA_trt,AKR/J,f,0.13,107,441,000648,15,-1.70
44122,Harrill2,serum_CREA_trt,AKR/J,f,0.31,106,441,000648,15,0.29
44122,Harrill2,serum_CREA_trt,BALB/cByJ,f,0.32,9,441,001026,50,-0.82
44122,Harrill2,serum_CREA_trt,BALB/cByJ,f,0.42,8,441,001026,50,0.46
44122,Harrill2,serum_CREA_trt,BALB/cByJ,f,0.48,7,441,001026,50,1.24
44122,Harrill2,serum_CREA_trt,BALB/cByJ,f,0.41,6,441,001026,50,0.33
44122,Harrill2,serum_CREA_trt,BALB/cByJ,f,0.29,10,441,001026,50,-1.21
44122,Harrill2,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.24,116,441,002282,1,0.09
44122,Harrill2,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.24,117,441,002282,1,0.09
44122,Harrill2,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.23,118,441,002282,1,-0.37
44122,Harrill2,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.21,119,441,002282,1,-1.29
44122,Harrill2,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.27,120,441,002282,1,1.48
44122,Harrill2,serum_CREA_trt,BUB/BnJ,f,0.31,219,441,000653,24,-0.52
44122,Harrill2,serum_CREA_trt,BUB/BnJ,f,0.36,218,441,000653,24,0.56
44122,Harrill2,serum_CREA_trt,BUB/BnJ,f,0.39,217,441,000653,24,1.21
44122,Harrill2,serum_CREA_trt,BUB/BnJ,f,0.34,216,441,000653,24,0.13
44122,Harrill2,serum_CREA_trt,BUB/BnJ,f,0.27,220,441,000653,24,-1.39
44122,Harrill2,serum_CREA_trt,C3H/HeJ,f,0.37,16,441,000659,6,1.52
44122,Harrill2,serum_CREA_trt,C3H/HeJ,f,0.29,17,441,000659,6,0.04
44122,Harrill2,serum_CREA_trt,C3H/HeJ,f,0.23,18,441,000659,6,-1.07
44122,Harrill2,serum_CREA_trt,C3H/HeJ,f,0.25,19,441,000659,6,-0.70
44122,Harrill2,serum_CREA_trt,C3H/HeJ,f,0.30,20,441,000659,6,0.22
44122,Harrill2,serum_CREA_trt,C57BL/6J,f,0.31,30,441,000664,7,-0.37
44122,Harrill2,serum_CREA_trt,C57BL/6J,f,0.25,29,441,000664,7,-1.22
44122,Harrill2,serum_CREA_trt,C57BL/6J,f,0.44,28,441,000664,7,1.48
44122,Harrill2,serum_CREA_trt,C57BL/6J,f,0.36,27,441,000664,7,0.34
44122,Harrill2,serum_CREA_trt,C57BL/6J,f,0.32,26,441,000664,7,-0.23
44122,Harrill2,serum_CREA_trt,C57BLKS/J,f,0.34,129,441,000662,35,-0.11
44122,Harrill2,serum_CREA_trt,C57BLKS/J,f,0.32,128,441,000662,35,-0.55
44122,Harrill2,serum_CREA_trt,C57BLKS/J,f,0.41,127,441,000662,35,1.44
44122,Harrill2,serum_CREA_trt,C57BLKS/J,f,0.31,126,441,000662,35,-0.78
44122,Harrill2,serum_CREA_trt,C57BR/cdJ,f,0.29,227,441,000667,32,-0.66
44122,Harrill2,serum_CREA_trt,C57BR/cdJ,f,0.27,230,441,000667,32,-1.03
44122,Harrill2,serum_CREA_trt,C57BR/cdJ,f,0.36,229,441,000667,32,0.66
44122,Harrill2,serum_CREA_trt,C57BR/cdJ,f,0.38,226,441,000667,32,1.03
44122,Harrill2,serum_CREA_trt,C58/J,f,0.25,238,441,000669,28,-1.11
44122,Harrill2,serum_CREA_trt,C58/J,f,0.28,236,441,000669,28,-0.51
44122,Harrill2,serum_CREA_trt,C58/J,f,0.36,240,441,000669,28,1.11
44122,Harrill2,serum_CREA_trt,C58/J,f,0.33,239,441,000669,28,0.51
44122,Harrill2,serum_CREA_trt,CBA/J,f,0.30,57,441,000656,16,0.42
44122,Harrill2,serum_CREA_trt,CBA/J,f,0.26,56,441,000656,16,-1.66
44122,Harrill2,serum_CREA_trt,CBA/J,f,0.29,60,441,000656,16,-0.10
44122,Harrill2,serum_CREA_trt,CBA/J,f,0.30,59,441,000656,16,0.42
44122,Harrill2,serum_CREA_trt,CBA/J,f,0.31,58,441,000656,16,0.94
44122,Harrill2,serum_CREA_trt,CE/J,f,0.40,246,441,000657,25,1.34
44122,Harrill2,serum_CREA_trt,CE/J,f,0.32,249,441,000657,25,-0.51
44122,Harrill2,serum_CREA_trt,CE/J,f,0.29,250,441,000657,25,-1.20
44122,Harrill2,serum_CREA_trt,CE/J,f,0.37,248,441,000657,25,0.65
44122,Harrill2,serum_CREA_trt,CE/J,f,0.33,247,441,000657,25,-0.28
44122,Harrill2,serum_CREA_trt,DBA/2J,f,0.27,87,441,000671,8,-1.43
44122,Harrill2,serum_CREA_trt,DBA/2J,f,0.40,89,441,000671,8,0.59
44122,Harrill2,serum_CREA_trt,DBA/2J,f,0.36,90,441,000671,8,-0.03
44122,Harrill2,serum_CREA_trt,DBA/2J,f,0.34,86,441,000671,8,-0.34
44122,Harrill2,serum_CREA_trt,DBA/2J,f,0.44,88,441,000671,8,1.22
44122,Harrill2,serum_CREA_trt,FVB/NJ,f,0.31,40,441,001800,9,-0.18
44122,Harrill2,serum_CREA_trt,FVB/NJ,f,0.37,39,441,001800,9,0.88
44122,Harrill2,serum_CREA_trt,FVB/NJ,f,0.24,38,441,001800,9,-1.40
44122,Harrill2,serum_CREA_trt,FVB/NJ,f,0.30,37,441,001800,9,-0.35
44122,Harrill2,serum_CREA_trt,FVB/NJ,f,0.38,36,441,001800,9,1.05
44122,Harrill2,serum_CREA_trt,I/LnJ,f,0.48,336,441,000674,30,0.54
44122,Harrill2,serum_CREA_trt,I/LnJ,f,0.37,340,441,000674,30,-0.94
44122,Harrill2,serum_CREA_trt,I/LnJ,f,0.39,339,441,000674,30,-0.67
44122,Harrill2,serum_CREA_trt,I/LnJ,f,0.41,338,441,000674,30,-0.40
44122,Harrill2,serum_CREA_trt,I/LnJ,f,0.55,337,441,000674,30,1.48
44122,Harrill2,serum_CREA_trt,KK/HlJ,f,0.38,260,441,002106,18,0.44
44122,Harrill2,serum_CREA_trt,KK/HlJ,f,0.36,256,441,002106,18,0.07
44122,Harrill2,serum_CREA_trt,KK/HlJ,f,0.43,257,441,002106,18,1.37
44122,Harrill2,serum_CREA_trt,KK/HlJ,f,0.32,258,441,002106,18,-0.67
44122,Harrill2,serum_CREA_trt,KK/HlJ,f,0.29,259,441,002106,18,-1.22
44122,Harrill2,serum_CREA_trt,LG/J,f,0.54,266,441,000675,78,1.60
44122,Harrill2,serum_CREA_trt,LG/J,f,0.45,270,441,000675,78,-0.35
44122,Harrill2,serum_CREA_trt,LG/J,f,0.48,269,441,000675,78,0.30
44122,Harrill2,serum_CREA_trt,LG/J,f,0.43,268,441,000675,78,-0.78
44122,Harrill2,serum_CREA_trt,LG/J,f,0.43,267,441,000675,78,-0.78
44122,Harrill2,serum_CREA_trt,LP/J,f,0.31,139,441,000676,10,0.69
44122,Harrill2,serum_CREA_trt,LP/J,f,0.21,136,441,000676,10,-1.61
44122,Harrill2,serum_CREA_trt,LP/J,f,0.29,137,441,000676,10,0.23
44122,Harrill2,serum_CREA_trt,LP/J,f,0.32,138,441,000676,10,0.92
44122,Harrill2,serum_CREA_trt,LP/J,f,0.27,140,441,000676,10,-0.23
44122,Harrill2,serum_CREA_trt,MA/MyJ,f,0.36,277,441,000677,20,0.78
44122,Harrill2,serum_CREA_trt,MA/MyJ,f,0.27,280,441,000677,20,-1.17
44122,Harrill2,serum_CREA_trt,MA/MyJ,f,0.34,279,441,000677,20,0.35
44122,Harrill2,serum_CREA_trt,MA/MyJ,f,0.37,278,441,000677,20,1.00
44122,Harrill2,serum_CREA_trt,MA/MyJ,f,0.28,276,441,000677,20,-0.95
44122,Harrill2,serum_CREA_trt,MRL/MpJ,f,0.35,150,441,000486,58,-0.64
44122,Harrill2,serum_CREA_trt,MRL/MpJ,f,0.35,147,441,000486,58,-0.64
44122,Harrill2,serum_CREA_trt,MRL/MpJ,f,0.40,148,441,000486,58,1.64
44122,Harrill2,serum_CREA_trt,MRL/MpJ,f,0.35,146,441,000486,58,-0.64
44122,Harrill2,serum_CREA_trt,MRL/MpJ,f,0.37,149,441,000486,58,0.27
44122,Harrill2,serum_CREA_trt,NOD/ShiLtJ,f,0.32,47,441,001976,13,-0.33
44122,Harrill2,serum_CREA_trt,NOD/ShiLtJ,f,0.26,46,441,001976,13,-0.56
44122,Harrill2,serum_CREA_trt,NOD/ShiLtJ,f,0.43,48,441,001976,13,0.08
44122,Harrill2,serum_CREA_trt,NOD/ShiLtJ,f,0.18,49,441,001976,13,-0.87
44122,Harrill2,serum_CREA_trt,NOD/ShiLtJ,f,0.85,50,441,001976,13,1.68
44122,Harrill2,serum_CREA_trt,NON/ShiLtJ,f,0.31,158,441,002423,34,-0.28
44122,Harrill2,serum_CREA_trt,NON/ShiLtJ,f,0.32,160,441,002423,34,-0.08
44122,Harrill2,serum_CREA_trt,NON/ShiLtJ,f,0.25,159,441,002423,34,-1.47
44122,Harrill2,serum_CREA_trt,NON/ShiLtJ,f,0.36,157,441,002423,34,0.72
44122,Harrill2,serum_CREA_trt,NON/ShiLtJ,f,0.38,156,441,002423,34,1.11
44122,Harrill2,serum_CREA_trt,NOR/LtJ,f,0.39,169,441,002050,106,1.30
44122,Harrill2,serum_CREA_trt,NOR/LtJ,f,0.33,170,441,002050,106,-0.32
44122,Harrill2,serum_CREA_trt,NOR/LtJ,f,0.36,166,441,002050,106,0.49
44122,Harrill2,serum_CREA_trt,NOR/LtJ,f,0.34,167,441,002050,106,-0.05
44122,Harrill2,serum_CREA_trt,NOR/LtJ,f,0.29,168,441,002050,106,-1.40
44122,Harrill2,serum_CREA_trt,NZW/LacJ,f,0.33,177,441,001058,36,0.38
44122,Harrill2,serum_CREA_trt,NZW/LacJ,f,0.30,176,441,001058,36,-0.44
44122,Harrill2,serum_CREA_trt,NZW/LacJ,f,0.26,180,441,001058,36,-1.54
44122,Harrill2,serum_CREA_trt,NZW/LacJ,f,0.34,179,441,001058,36,0.66
44122,Harrill2,serum_CREA_trt,NZW/LacJ,f,0.35,178,441,001058,36,0.93
44122,Harrill2,serum_CREA_trt,P/J,f,0.57,288,441,000679,55,1.11
44122,Harrill2,serum_CREA_trt,P/J,f,0.55,286,441,000679,55,0.92
44122,Harrill2,serum_CREA_trt,P/J,f,0.32,287,441,000679,55,-1.24
44122,Harrill2,serum_CREA_trt,P/J,f,0.39,289,441,000679,55,-0.58
44122,Harrill2,serum_CREA_trt,P/J,f,0.43,290,441,000679,55,-0.21
44122,Harrill2,serum_CREA_trt,PL/J,f,0.29,190,441,000680,14,0.14
44122,Harrill2,serum_CREA_trt,PL/J,f,0.22,189,441,000680,14,-1.16
44122,Harrill2,serum_CREA_trt,PL/J,f,0.27,188,441,000680,14,-0.23
44122,Harrill2,serum_CREA_trt,PL/J,f,0.35,187,441,000680,14,1.26
44122,Harrill2,serum_CREA_trt,PWK/PhJ,f,0.48,299,441,003715,217,-0.62
44122,Harrill2,serum_CREA_trt,PWK/PhJ,f,0.69,298,441,003715,217,-0.07
44122,Harrill2,serum_CREA_trt,PWK/PhJ,f,0.55,300,441,003715,217,-0.44
44122,Harrill2,serum_CREA_trt,PWK/PhJ,f,0.48,296,441,003715,217,-0.62
44122,Harrill2,serum_CREA_trt,PWK/PhJ,f,1.38,297,441,003715,217,1.74
44122,Harrill2,serum_CREA_trt,RIIIS/J,f,0.46,306,441,000683,26,-0.14
44122,Harrill2,serum_CREA_trt,RIIIS/J,f,0.30,307,441,000683,26,-0.68
44122,Harrill2,serum_CREA_trt,RIIIS/J,f,0.56,308,441,000683,26,0.20
44122,Harrill2,serum_CREA_trt,RIIIS/J,f,0.21,309,441,000683,26,-0.98
44122,Harrill2,serum_CREA_trt,RIIIS/J,f,0.97,310,441,000683,26,1.59
44122,Harrill2,serum_CREA_trt,SEA/GnJ,f,0.48,316,441,000644,29,-0.25
44122,Harrill2,serum_CREA_trt,SEA/GnJ,f,0.87,320,441,000644,29,1.64
44122,Harrill2,serum_CREA_trt,SEA/GnJ,f,0.31,319,441,000644,29,-1.08
44122,Harrill2,serum_CREA_trt,SEA/GnJ,f,0.52,318,441,000644,29,-0.06
44122,Harrill2,serum_CREA_trt,SEA/GnJ,f,0.48,317,441,000644,29,-0.25
44122,Harrill2,serum_CREA_trt,SJL/J,f,0.34,99,441,000686,17,0.16
44122,Harrill2,serum_CREA_trt,SJL/J,f,0.25,100,441,000686,17,-1.67
44122,Harrill2,serum_CREA_trt,SJL/J,f,0.37,96,441,000686,17,0.77
44122,Harrill2,serum_CREA_trt,SJL/J,f,0.33,97,441,000686,17,-0.04
44122,Harrill2,serum_CREA_trt,SJL/J,f,0.37,98,441,000686,17,0.77
44122,Harrill2,serum_CREA_trt,SM/J,f,0.26,200,441,000687,31,0.46
44122,Harrill2,serum_CREA_trt,SM/J,f,0.14,199,441,000687,31,-1.52
44122,Harrill2,serum_CREA_trt,SM/J,f,0.30,196,441,000687,31,1.12
44122,Harrill2,serum_CREA_trt,SM/J,f,0.21,198,441,000687,31,-0.36
44122,Harrill2,serum_CREA_trt,SM/J,f,0.25,197,441,000687,31,0.30
44122,Harrill2,serum_CREA_trt,SWR/J,f,0.35,206,441,000689,12,-0.09
44122,Harrill2,serum_CREA_trt,SWR/J,f,0.28,207,441,000689,12,-1.29
44122,Harrill2,serum_CREA_trt,SWR/J,f,0.42,208,441,000689,12,1.12
44122,Harrill2,serum_CREA_trt,SWR/J,f,0.37,209,441,000689,12,0.26
44122,Harrill2,serum_CREA_trt,WSB/EiJ,f,0.02,326,441,001145,42,-0.96
44122,Harrill2,serum_CREA_trt,WSB/EiJ,f,0.29,330,441,001145,42,1.13
44122,Harrill2,serum_CREA_trt,WSB/EiJ,f,0.00,327,441,001145,42,-1.11
44122,Harrill2,serum_CREA_trt,WSB/EiJ,f,0.17,328,441,001145,42,0.20
44122,Harrill2,serum_CREA_trt,WSB/EiJ,f,0.24,329,441,001145,42,0.74
