measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65653,Shorter6,sperm_ALH_60,CC001/Unc,m,8.7,CC001/Unc_m3429,656,,1601,0.71
65653,Shorter6,sperm_ALH_60,CC001/Unc,m,7.3,CC001/Unc_m3431,656,,1601,-0.71
65653,Shorter6,sperm_ALH_60,CC002/Unc,m,13.1,CC002/Unc_m3487,656,,1602,1.28
65653,Shorter6,sperm_ALH_60,CC002/Unc,m,6.9,CC002/Unc_m3546,656,,1602,-1.04
65653,Shorter6,sperm_ALH_60,CC002/Unc,m,8.4,CC002/Unc_m3547,656,,1602,-0.48
65653,Shorter6,sperm_ALH_60,CC002/Unc,m,10.3,CC002/Unc_m3699,656,,1602,0.23
65653,Shorter6,sperm_ALH_60,CC003/Unc,m,9.9,CC003/Unc_m3228,656,,1603,-0.81
65653,Shorter6,sperm_ALH_60,CC003/Unc,m,11.8,CC003/Unc_m3229,656,,1603,-0.31
65653,Shorter6,sperm_ALH_60,CC003/Unc,m,17.3,CC003/Unc_m3230,656,,1603,1.12
65653,Shorter6,sperm_ALH_60,CC008/GeniUnc,m,12.1,CC008/GeniUnc_m262,656,,1608,0.71
65653,Shorter6,sperm_ALH_60,CC008/GeniUnc,m,11.5,CC008/GeniUnc_m263,656,,1608,-0.71
65653,Shorter6,sperm_ALH_60,CC010/GeniUnc,m,8.3,CC010/GeniUnc_m393,656,,1610,-0.5
65653,Shorter6,sperm_ALH_60,CC010/GeniUnc,m,7.4,CC010/GeniUnc_m394,656,,1610,-1.02
65653,Shorter6,sperm_ALH_60,CC010/GeniUnc,m,11.4,CC010/GeniUnc_m395,656,,1610,1.28
65653,Shorter6,sperm_ALH_60,CC010/GeniUnc,m,9.6,CC010/GeniUnc_m474,656,,1610,0.24
65653,Shorter6,sperm_ALH_60,CC011/Unc,m,7.9,CC011/Unc_m1626,656,,1611,-0.82
65653,Shorter6,sperm_ALH_60,CC011/Unc,m,16.4,CC011/Unc_m1627,656,,1611,1.11
65653,Shorter6,sperm_ALH_60,CC011/Unc,m,10.2,CC011/Unc_m1641,656,,1611,-0.3
65653,Shorter6,sperm_ALH_60,CC013/GeniUnc,m,16.7,CC013/GeniUnc_m282,656,,1613,1.1
65653,Shorter6,sperm_ALH_60,CC013/GeniUnc,m,10.8,CC013/GeniUnc_m283,656,,1613,-0.24
65653,Shorter6,sperm_ALH_60,CC013/GeniUnc,m,8.1,CC013/GeniUnc_m284,656,,1613,-0.86
65653,Shorter6,sperm_ALH_60,CC018/Unc,m,11.4,CC018/Unc_m457,656,,1618,1.11
65653,Shorter6,sperm_ALH_60,CC018/Unc,m,9.2,CC018/Unc_m458,656,,1618,-0.27
65653,Shorter6,sperm_ALH_60,CC018/Unc,m,8.3,CC018/Unc_m459,656,,1618,-0.84
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,10.9,CC021/Unc_m1009,656,,1621,-0.7
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,10.4,CC021/Unc_m1010,656,,1621,-0.97
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,12.1,CC021/Unc_m1011,656,,1621,-0.06
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,15.5,CC021/Unc_m1012,656,,1621,1.75
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,10.4,CC021/Unc_m1013,656,,1621,-0.97
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,12.6,CC021/Unc_m1047,656,,1621,0.21
65653,Shorter6,sperm_ALH_60,CC021/Unc,m,13.6,CC021/Unc_m1052,656,,1621,0.74
65653,Shorter6,sperm_ALH_60,CC034/Unc,m,10.1,CC034/Unc_m463,656,,1534,-0.53
65653,Shorter6,sperm_ALH_60,CC034/Unc,m,10.8,CC034/Unc_m470,656,,1534,-0.23
65653,Shorter6,sperm_ALH_60,CC034/Unc,m,9.7,CC034/Unc_m476,656,,1534,-0.7
65653,Shorter6,sperm_ALH_60,CC034/Unc,m,14.8,CC034/Unc_m496,656,,1534,1.47
65653,Shorter6,sperm_ALH_60,CC053/Unc,m,12.1,CC053/Unc_m395,656,,1653,-0.71
65653,Shorter6,sperm_ALH_60,CC053/Unc,m,14.0,CC053/Unc_m397,656,,1653,0.71
65653,Shorter6,sperm_ALH_60,CC065/Unc,m,11.7,CC065/Unc_m667,656,,1665,0.71
65653,Shorter6,sperm_ALH_60,CC065/Unc,m,8.6,CC065/Unc_m668,656,,1665,-0.71
