measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110071,Molenhuis1,distance,CC001/Unc,m,1565.0,268,1007,,1601,0.71
110071,Molenhuis1,distance,CC001/Unc,m,1144.0,269,1007,,1601,-0.71
110071,Molenhuis1,distance,CC002/Unc,m,1846.0,275,1007,,1602,-0.58
110071,Molenhuis1,distance,CC002/Unc,m,2355.0,276,1007,,1602,0.82
110071,Molenhuis1,distance,CC002/Unc,m,2236.0,277,1007,,1602,0.49
110071,Molenhuis1,distance,CC002/Unc,m,2328.0,278,1007,,1602,0.75
110071,Molenhuis1,distance,CC002/Unc,m,1522.0,279,1007,,1602,-1.48
110071,Molenhuis1,distance,CC004/Tau,m,2051.0,255,1007,,3060,-0.06
110071,Molenhuis1,distance,CC004/Tau,m,2215.0,256,1007,,3060,0.3
110071,Molenhuis1,distance,CC004/Tau,m,2427.0,257,1007,,3060,0.76
110071,Molenhuis1,distance,CC004/Tau,m,2063.0,258,1007,,3060,-0.03
110071,Molenhuis1,distance,CC004/Tau,m,3147.0,259,1007,,3060,2.32
110071,Molenhuis1,distance,CC004/Tau,m,1720.0,31,1007,,3060,-0.78
110071,Molenhuis1,distance,CC004/Tau,m,1972.0,32,1007,,3060,-0.23
110071,Molenhuis1,distance,CC004/Tau,m,2181.0,33,1007,,3060,0.23
110071,Molenhuis1,distance,CC004/Tau,m,1782.0,34,1007,,3060,-0.64
110071,Molenhuis1,distance,CC004/Tau,m,1311.0,35,1007,,3060,-1.66
110071,Molenhuis1,distance,CC004/Tau,m,1981.0,36,1007,,3060,-0.21
110071,Molenhuis1,distance,CC006/Tau,m,1667.0,113,1007,,3061,-0.19
110071,Molenhuis1,distance,CC006/Tau,m,783.4,114,1007,,3061,-1.99
110071,Molenhuis1,distance,CC006/Tau,m,1984.0,115,1007,,3061,0.46
110071,Molenhuis1,distance,CC006/Tau,m,784.7,116,1007,,3061,-1.99
110071,Molenhuis1,distance,CC006/Tau,m,1476.0,117,1007,,3061,-0.58
110071,Molenhuis1,distance,CC006/Tau,m,1539.0,18,1007,,3061,-0.45
110071,Molenhuis1,distance,CC006/Tau,m,2262.0,19,1007,,3061,1.03
110071,Molenhuis1,distance,CC006/Tau,m,1708.0,20,1007,,3061,-0.1
110071,Molenhuis1,distance,CC006/Tau,m,1809.0,21,1007,,3061,0.1
110071,Molenhuis1,distance,CC006/Tau,m,2066.0,230,1007,,3061,0.63
110071,Molenhuis1,distance,CC006/Tau,m,2102.0,231,1007,,3061,0.7
110071,Molenhuis1,distance,CC006/Tau,m,2460.0,232,1007,,3061,1.43
110071,Molenhuis1,distance,CC006/Tau,m,1992.0,233,1007,,3061,0.48
110071,Molenhuis1,distance,CC006/Tau,m,1541.0,234,1007,,3061,-0.44
110071,Molenhuis1,distance,CC006/Tau,m,2204.0,59,1007,,3061,0.91
110071,Molenhuis1,distance,CC010/GeniUnc,m,1142.0,271,1007,,1610,0.73
110071,Molenhuis1,distance,CC010/GeniUnc,m,1057.0,272,1007,,1610,0.4
110071,Molenhuis1,distance,CC010/GeniUnc,m,661.1,273,1007,,1610,-1.14
110071,Molenhuis1,distance,CC012/GeniUnc,m,1378.0,195,1007,,1612,0.02
110071,Molenhuis1,distance,CC012/GeniUnc,m,1492.0,196,1007,,1612,0.48
110071,Molenhuis1,distance,CC012/GeniUnc,m,1099.0,197,1007,,1612,-1.1
110071,Molenhuis1,distance,CC012/GeniUnc,m,1177.0,241,1007,,1612,-0.79
110071,Molenhuis1,distance,CC012/GeniUnc,m,1720.0,242,1007,,1612,1.39
110071,Molenhuis1,distance,CC013/GeniUnc,m,879.5,198,1007,,1613,-0.29
110071,Molenhuis1,distance,CC013/GeniUnc,m,557.5,199,1007,,1613,-0.82
110071,Molenhuis1,distance,CC013/GeniUnc,m,750.3,200,1007,,1613,-0.5
110071,Molenhuis1,distance,CC013/GeniUnc,m,767.6,207,1007,,1613,-0.47
110071,Molenhuis1,distance,CC013/GeniUnc,m,1135.0,208,1007,,1613,0.13
110071,Molenhuis1,distance,CC013/GeniUnc,m,2229.0,270,1007,,1613,1.94
110071,Molenhuis1,distance,CC015/Unc,m,1244.0,274,1007,,1615,0.0
110071,Molenhuis1,distance,CC016/GeniUnc,m,902.2,189,1007,,1616,-1.02
110071,Molenhuis1,distance,CC016/GeniUnc,m,1143.0,190,1007,,1616,-0.58
110071,Molenhuis1,distance,CC016/GeniUnc,m,1463.0,225,1007,,1616,-0.01
110071,Molenhuis1,distance,CC016/GeniUnc,m,1456.0,226,1007,,1616,-0.02
110071,Molenhuis1,distance,CC016/GeniUnc,m,2366.0,227,1007,,1616,1.62
110071,Molenhuis1,distance,CC018/Unc,m,1473.0,217,1007,,1618,-1.65
110071,Molenhuis1,distance,CC018/Unc,m,2315.0,218,1007,,1618,0.07
110071,Molenhuis1,distance,CC018/Unc,m,2774.0,219,1007,,1618,1.0
110071,Molenhuis1,distance,CC018/Unc,m,2533.0,220,1007,,1618,0.51
110071,Molenhuis1,distance,CC018/Unc,m,2317.0,221,1007,,1618,0.07
110071,Molenhuis1,distance,CC019/Tau,m,1796.0,246,1007,,3062,-0.49
110071,Molenhuis1,distance,CC019/Tau,m,2483.0,247,1007,,3062,0.73
110071,Molenhuis1,distance,CC019/Tau,m,2851.0,248,1007,,3062,1.38
110071,Molenhuis1,distance,CC019/Tau,m,1556.0,266,1007,,3062,-0.92
110071,Molenhuis1,distance,CC019/Tau,m,1680.0,267,1007,,3062,-0.7
110071,Molenhuis1,distance,CC024/GeniUnc,m,2307.0,191,1007,,1624,0.75
110071,Molenhuis1,distance,CC024/GeniUnc,m,3055.0,192,1007,,1624,1.38
110071,Molenhuis1,distance,CC024/GeniUnc,m,772.1,243,1007,,1624,-0.55
110071,Molenhuis1,distance,CC024/GeniUnc,m,467.5,244,1007,,1624,-0.81
110071,Molenhuis1,distance,CC024/GeniUnc,m,515.4,245,1007,,1624,-0.77
110071,Molenhuis1,distance,CC028/GeniUnc,m,855.3,187,1007,,1628,-1.38
110071,Molenhuis1,distance,CC028/GeniUnc,m,1135.0,188,1007,,1628,-0.73
110071,Molenhuis1,distance,CC028/GeniUnc,m,1698.0,214,1007,,1628,0.58
110071,Molenhuis1,distance,CC028/GeniUnc,m,1729.0,215,1007,,1628,0.65
110071,Molenhuis1,distance,CC028/GeniUnc,m,1835.0,216,1007,,1628,0.89
110071,Molenhuis1,distance,CC037/Tau,m,2670.0,142,1007,,3063,0.95
110071,Molenhuis1,distance,CC037/Tau,m,2215.0,143,1007,,3063,-0.27
110071,Molenhuis1,distance,CC037/Tau,m,1785.0,144,1007,,3063,-1.42
110071,Molenhuis1,distance,CC037/Tau,m,2431.0,145,1007,,3063,0.31
110071,Molenhuis1,distance,CC037/Tau,m,2432.0,146,1007,,3063,0.31
110071,Molenhuis1,distance,CC037/Tau,m,2620.0,147,1007,,3063,0.82
110071,Molenhuis1,distance,CC037/Tau,m,1575.0,85,1007,,3063,-1.99
110071,Molenhuis1,distance,CC037/Tau,m,2423.0,86,1007,,3063,0.29
110071,Molenhuis1,distance,CC037/Tau,m,2072.0,87,1007,,3063,-0.65
110071,Molenhuis1,distance,CC037/Tau,m,2913.0,88,1007,,3063,1.61
110071,Molenhuis1,distance,CC037/Tau,m,2237.0,89,1007,,3063,-0.21
110071,Molenhuis1,distance,CC037/Tau,m,2406.0,90,1007,,3063,0.24
110071,Molenhuis1,distance,CC039/Unc,m,2765.0,294,1007,,1639,0.71
110071,Molenhuis1,distance,CC039/Unc,m,2567.0,295,1007,,1639,-0.71
110071,Molenhuis1,distance,CC040/Tau,m,2953.0,249,1007,,3064,1.72
110071,Molenhuis1,distance,CC040/Tau,m,1962.0,250,1007,,3064,-1.03
110071,Molenhuis1,distance,CC040/Tau,m,2200.0,251,1007,,3064,-0.37
110071,Molenhuis1,distance,CC040/Tau,m,2207.0,252,1007,,3064,-0.35
110071,Molenhuis1,distance,CC040/Tau,m,2552.0,253,1007,,3064,0.61
110071,Molenhuis1,distance,CC040/Tau,m,2120.0,254,1007,,3064,-0.59
110071,Molenhuis1,distance,CC041/Tau,m,654.0,64,1007,,3065,-0.84
110071,Molenhuis1,distance,CC041/Tau,m,885.6,65,1007,,3065,-0.18
110071,Molenhuis1,distance,CC041/Tau,m,866.1,66,1007,,3065,-0.24
110071,Molenhuis1,distance,CC041/Tau,m,1557.0,67,1007,,3065,1.73
110071,Molenhuis1,distance,CC041/Tau,m,785.9,69,1007,,3065,-0.47
110071,Molenhuis1,distance,CC042/GeniUnc,m,2688.0,193,1007,,1642,0.66
110071,Molenhuis1,distance,CC042/GeniUnc,m,2905.0,194,1007,,1642,1.05
110071,Molenhuis1,distance,CC042/GeniUnc,m,1817.0,222,1007,,1642,-0.91
110071,Molenhuis1,distance,CC042/GeniUnc,m,2541.0,223,1007,,1642,0.4
110071,Molenhuis1,distance,CC042/GeniUnc,m,1648.0,224,1007,,1642,-1.21
110071,Molenhuis1,distance,CC043/GeniUnc,m,1646.0,283,1007,,1643,0.71
110071,Molenhuis1,distance,CC043/GeniUnc,m,963.0,284,1007,,1643,-0.71
110071,Molenhuis1,distance,CC051/Tau,m,979.0,111,1007,,3066,-0.47
110071,Molenhuis1,distance,CC051/Tau,m,1519.0,112,1007,,3066,1.32
110071,Molenhuis1,distance,CC051/Tau,m,795.2,50,1007,,3066,-1.08
110071,Molenhuis1,distance,CC051/Tau,m,1164.0,51,1007,,3066,0.14
110071,Molenhuis1,distance,CC051/Tau,m,1312.0,52,1007,,3066,0.63
110071,Molenhuis1,distance,CC051/Tau,m,1511.0,53,1007,,3066,1.29
110071,Molenhuis1,distance,CC051/Tau,m,1307.0,54,1007,,3066,0.61
110071,Molenhuis1,distance,CC051/Tau,m,1359.0,70,1007,,3066,0.79
110071,Molenhuis1,distance,CC051/Tau,m,896.1,71,1007,,3066,-0.75
110071,Molenhuis1,distance,CC051/Tau,m,1124.0,72,1007,,3066,0.01
110071,Molenhuis1,distance,CC051/Tau,m,1234.0,73,1007,,3066,0.37
110071,Molenhuis1,distance,CC051/Tau,m,902.4,74,1007,,3066,-0.73
110071,Molenhuis1,distance,CC051/Tau,m,476.6,75,1007,,3066,-2.14
110071,Molenhuis1,distance,CC057/Unc,m,1039.0,184,1007,,1657,-1.58
110071,Molenhuis1,distance,CC057/Unc,m,1663.0,185,1007,,1657,0.68
110071,Molenhuis1,distance,CC057/Unc,m,1687.0,186,1007,,1657,0.76
110071,Molenhuis1,distance,CC057/Unc,m,1629.0,292,1007,,1657,0.55
110071,Molenhuis1,distance,CC057/Unc,m,1360.0,293,1007,,1657,-0.42
110071,Molenhuis1,distance,CC059/Tau,m,1585.0,101,1007,,3067,0.46
110071,Molenhuis1,distance,CC059/Tau,m,1558.0,102,1007,,3067,0.17
110071,Molenhuis1,distance,CC059/Tau,m,1471.0,103,1007,,3067,-0.78
110071,Molenhuis1,distance,CC059/Tau,m,1446.0,104,1007,,3067,-1.05
110071,Molenhuis1,distance,CC059/Tau,m,1697.0,105,1007,,3067,1.68
110071,Molenhuis1,distance,CC059/Tau,m,1499.0,106,1007,,3067,-0.48
110071,Molenhuis1,distance,CC061/GeniUnc,m,2086.0,287,1007,,1678,-1.41
110071,Molenhuis1,distance,CC061/GeniUnc,m,3582.0,288,1007,,1678,1.13
110071,Molenhuis1,distance,CC061/GeniUnc,m,2963.0,289,1007,,1678,0.08
110071,Molenhuis1,distance,CC061/GeniUnc,m,2630.0,290,1007,,1678,-0.49
110071,Molenhuis1,distance,CC061/GeniUnc,m,3324.0,291,1007,,1678,0.69
110071,Molenhuis1,distance,CC078/TauUncJ,m,1555.0,15,1007,025989,1578,-0.12
110071,Molenhuis1,distance,CC078/TauUncJ,m,1837.0,16,1007,025989,1578,0.38
110071,Molenhuis1,distance,CC078/TauUncJ,m,1449.0,182,1007,025989,1578,-0.31
110071,Molenhuis1,distance,CC078/TauUncJ,m,2543.0,183,1007,025989,1578,1.65
110071,Molenhuis1,distance,CC078/TauUncJ,m,908.3,235,1007,025989,1578,-1.27
110071,Molenhuis1,distance,CC078/TauUncJ,m,2160.0,236,1007,025989,1578,0.96
110071,Molenhuis1,distance,CC078/TauUncJ,m,1580.0,237,1007,025989,1578,-0.07
110071,Molenhuis1,distance,CC078/TauUncJ,m,941.9,238,1007,025989,1578,-1.21
110071,Molenhuis1,distance,CC084/Tau,m,1476.0,126,1007,,3069,0.87
110071,Molenhuis1,distance,CC084/Tau,m,516.0,135,1007,,3069,-1.0
110071,Molenhuis1,distance,CC084/Tau,m,870.8,47,1007,,3069,-0.31
110071,Molenhuis1,distance,CC084/Tau,m,1657.0,48,1007,,3069,1.23
110071,Molenhuis1,distance,CC084/Tau,m,620.0,49,1007,,3069,-0.8
110071,Molenhuis1,distance,IL-1061,m,465.9,140,1007,,3070,-1.25
110071,Molenhuis1,distance,IL-1061,m,406.5,141,1007,,3070,-1.48
110071,Molenhuis1,distance,IL-1061,m,754.8,163,1007,,3070,-0.1
110071,Molenhuis1,distance,IL-1061,m,919.8,205,1007,,3070,0.55
110071,Molenhuis1,distance,IL-1061,m,803.2,206,1007,,3070,0.09
110071,Molenhuis1,distance,IL-1061,m,1229.0,228,1007,,3070,1.77
110071,Molenhuis1,distance,IL-1061,m,1042.0,229,1007,,3070,1.03
110071,Molenhuis1,distance,IL-1061,m,886.6,55,1007,,3070,0.42
110071,Molenhuis1,distance,IL-1061,m,666.7,56,1007,,3070,-0.45
110071,Molenhuis1,distance,IL-1061,m,637.8,57,1007,,3070,-0.57
110071,Molenhuis1,distance,IL-111,m,1561.0,107,1007,,3071,-0.74
110071,Molenhuis1,distance,IL-111,m,1932.0,108,1007,,3071,-0.05
110071,Molenhuis1,distance,IL-111,m,2839.0,109,1007,,3071,1.64
110071,Molenhuis1,distance,IL-111,m,1299.0,157,1007,,3071,-1.23
110071,Molenhuis1,distance,IL-111,m,1710.0,158,1007,,3071,-0.46
110071,Molenhuis1,distance,IL-111,m,2399.0,159,1007,,3071,0.82
110071,Molenhuis1,distance,IL-111,m,2025.0,160,1007,,3071,0.12
110071,Molenhuis1,distance,IL-111,m,1747.0,161,1007,,3071,-0.4
110071,Molenhuis1,distance,IL-111,m,1896.0,162,1007,,3071,-0.12
110071,Molenhuis1,distance,IL-111,m,2763.0,201,1007,,3071,1.5
110071,Molenhuis1,distance,IL-111,m,1951.0,202,1007,,3071,-0.01
110071,Molenhuis1,distance,IL-111,m,2175.0,260,1007,,3071,0.4
110071,Molenhuis1,distance,IL-111,m,3021.0,261,1007,,3071,1.98
110071,Molenhuis1,distance,IL-111,m,1708.0,262,1007,,3071,-0.47
110071,Molenhuis1,distance,IL-111,m,1421.0,263,1007,,3071,-1.0
110071,Molenhuis1,distance,IL-111,m,1713.0,264,1007,,3071,-0.46
110071,Molenhuis1,distance,IL-111,m,1137.0,265,1007,,3071,-1.53
110071,Molenhuis1,distance,IL-1141,m,1881.0,5,1007,,3072,0.87
110071,Molenhuis1,distance,IL-1141,m,1090.0,6,1007,,3072,-1.09
110071,Molenhuis1,distance,IL-1141,m,1621.0,7,1007,,3072,0.22
110071,Molenhuis1,distance,IL-1379,m,1650.0,179,1007,,3073,0.21
110071,Molenhuis1,distance,IL-1379,m,1831.0,181,1007,,3073,0.88
110071,Molenhuis1,distance,IL-1379,m,1299.0,240,1007,,3073,-1.09
110071,Molenhuis1,distance,IL-1468,m,1034.0,68,1007,,3074,0.0
110071,Molenhuis1,distance,IL-1488,m,2292.0,10,1007,,3075,-0.37
110071,Molenhuis1,distance,IL-1488,m,4153.0,11,1007,,3075,0.69
110071,Molenhuis1,distance,IL-1488,m,5344.0,12,1007,,3075,1.36
110071,Molenhuis1,distance,IL-1488,m,990.2,8,1007,,3075,-1.1
110071,Molenhuis1,distance,IL-1488,m,1917.0,9,1007,,3075,-0.58
110071,Molenhuis1,distance,IL-1513,m,1311.0,164,1007,,3076,-0.71
110071,Molenhuis1,distance,IL-1513,m,1936.0,37,1007,,3076,0.71
110071,Molenhuis1,distance,IL-16296,m,3110.0,280,1007,,3077,-1.01
110071,Molenhuis1,distance,IL-16296,m,4077.0,281,1007,,3077,0.99
110071,Molenhuis1,distance,IL-16296,m,3604.0,282,1007,,3077,0.01
110071,Molenhuis1,distance,IL-2023,m,1541.0,209,1007,,3078,-0.49
110071,Molenhuis1,distance,IL-2023,m,1944.0,210,1007,,3078,0.25
110071,Molenhuis1,distance,IL-2023,m,2257.0,211,1007,,3078,0.82
110071,Molenhuis1,distance,IL-2023,m,991.0,212,1007,,3078,-1.49
110071,Molenhuis1,distance,IL-2023,m,2302.0,213,1007,,3078,0.9
110071,Molenhuis1,distance,IL-2131,m,1114.0,127,1007,,3079,-1.44
110071,Molenhuis1,distance,IL-2131,m,3167.0,128,1007,,3079,0.65
110071,Molenhuis1,distance,IL-2131,m,3221.0,173,1007,,3079,0.71
110071,Molenhuis1,distance,IL-2131,m,2605.0,174,1007,,3079,0.08
110071,Molenhuis1,distance,IL-2156,m,2148.0,100,1007,,3080,0.14
110071,Molenhuis1,distance,IL-2156,m,2864.0,95,1007,,3080,1.34
110071,Molenhuis1,distance,IL-2156,m,2318.0,96,1007,,3080,0.43
110071,Molenhuis1,distance,IL-2156,m,1306.0,97,1007,,3080,-1.26
110071,Molenhuis1,distance,IL-2156,m,1677.0,99,1007,,3080,-0.64
110071,Molenhuis1,distance,IL-219,m,1257.0,136,1007,,3081,-0.91
110071,Molenhuis1,distance,IL-219,m,1482.0,137,1007,,3081,-0.47
110071,Molenhuis1,distance,IL-219,m,2778.0,138,1007,,3081,2.03
110071,Molenhuis1,distance,IL-219,m,1711.0,139,1007,,3081,-0.03
110071,Molenhuis1,distance,IL-219,m,1830.0,78,1007,,3081,0.2
110071,Molenhuis1,distance,IL-219,m,1266.0,79,1007,,3081,-0.89
110071,Molenhuis1,distance,IL-219,m,1764.0,80,1007,,3081,0.07
110071,Molenhuis1,distance,IL-2689,m,2468.0,1,1007,,3082,-0.45
110071,Molenhuis1,distance,IL-2689,m,2469.0,2,1007,,3082,-0.45
110071,Molenhuis1,distance,IL-2689,m,2766.0,285,1007,,3082,0.26
110071,Molenhuis1,distance,IL-2689,m,3327.0,286,1007,,3082,1.61
110071,Molenhuis1,distance,IL-2689,m,2252.0,3,1007,,3082,-0.97
110071,Molenhuis1,distance,IL-3348,m,1386.0,110,1007,,3083,-0.72
110071,Molenhuis1,distance,IL-3348,m,1197.0,131,1007,,3083,-1.48
110071,Molenhuis1,distance,IL-3348,m,1905.0,132,1007,,3083,1.36
110071,Molenhuis1,distance,IL-3348,m,1558.0,133,1007,,3083,-0.03
110071,Molenhuis1,distance,IL-3348,m,1628.0,171,1007,,3083,0.25
110071,Molenhuis1,distance,IL-3348,m,1718.0,172,1007,,3083,0.61
110071,Molenhuis1,distance,IL-3438,m,2093.0,123,1007,,3084,0.52
110071,Molenhuis1,distance,IL-3438,m,1435.0,124,1007,,3084,-1.06
110071,Molenhuis1,distance,IL-3438,m,1951.0,125,1007,,3084,0.18
110071,Molenhuis1,distance,IL-3438,m,1800.0,148,1007,,3084,-0.18
110071,Molenhuis1,distance,IL-3438,m,2536.0,149,1007,,3084,1.58
110071,Molenhuis1,distance,IL-3438,m,1448.0,150,1007,,3084,-1.03
110071,Molenhuis1,distance,IL-3480,m,1978.0,91,1007,,3085,0.26
110071,Molenhuis1,distance,IL-3480,m,1971.0,92,1007,,3085,0.25
110071,Molenhuis1,distance,IL-3480,m,569.3,93,1007,,3085,-1.43
110071,Molenhuis1,distance,IL-3480,m,2521.0,94,1007,,3085,0.91
110071,Molenhuis1,distance,IL-3703,m,1291.0,46,1007,,3086,0.0
110071,Molenhuis1,distance,IL-4052,m,980.7,58,1007,,3087,0.69
110071,Molenhuis1,distance,IL-4052,m,821.6,60,1007,,3087,-0.66
110071,Molenhuis1,distance,IL-4052,m,896.9,61,1007,,3087,-0.02
110071,Molenhuis1,distance,IL-4052,m,752.6,62,1007,,3087,-1.25
110071,Molenhuis1,distance,IL-4052,m,1044.0,63,1007,,3087,1.23
110071,Molenhuis1,distance,IL-4457,m,1656.0,40,1007,,3088,-1.45
110071,Molenhuis1,distance,IL-4457,m,2525.0,41,1007,,3088,0.99
110071,Molenhuis1,distance,IL-4457,m,2377.0,42,1007,,3088,0.57
110071,Molenhuis1,distance,IL-4457,m,2317.0,43,1007,,3088,0.41
110071,Molenhuis1,distance,IL-4457,m,2366.0,44,1007,,3088,0.54
110071,Molenhuis1,distance,IL-4457,m,1792.0,45,1007,,3088,-1.07
110071,Molenhuis1,distance,IL-4552,m,1032.0,152,1007,,3089,0.73
110071,Molenhuis1,distance,IL-4552,m,752.3,153,1007,,3089,-0.25
110071,Molenhuis1,distance,IL-4552,m,1156.0,154,1007,,3089,1.17
110071,Molenhuis1,distance,IL-4552,m,424.1,155,1007,,3089,-1.41
110071,Molenhuis1,distance,IL-4552,m,755.5,156,1007,,3089,-0.24
110071,Molenhuis1,distance,IL-4799,m,2858.0,165,1007,,3090,-0.08
110071,Molenhuis1,distance,IL-4799,m,4632.0,175,1007,,3090,1.42
110071,Molenhuis1,distance,IL-4799,m,1938.0,176,1007,,3090,-0.86
110071,Molenhuis1,distance,IL-4799,m,2394.0,177,1007,,3090,-0.48
110071,Molenhuis1,distance,IL-519,m,1712.0,13,1007,,3091,-0.31
110071,Molenhuis1,distance,IL-519,m,1714.0,14,1007,,3091,-0.27
110071,Molenhuis1,distance,IL-519,m,1838.0,38,1007,,3091,1.72
110071,Molenhuis1,distance,IL-519,m,1675.0,39,1007,,3091,-0.9
110071,Molenhuis1,distance,IL-519,m,1716.0,76,1007,,3091,-0.24
110071,Molenhuis1,distance,IL-521,m,900.3,118,1007,,3092,-0.08
110071,Molenhuis1,distance,IL-521,m,346.8,28,1007,,3092,-1.63
110071,Molenhuis1,distance,IL-521,m,1123.0,29,1007,,3092,0.54
110071,Molenhuis1,distance,IL-521,m,990.6,30,1007,,3092,0.17
110071,Molenhuis1,distance,IL-521,m,1290.0,4,1007,,3092,1.01
110071,Molenhuis1,distance,IL-557,m,2043.0,166,1007,,3093,0.47
110071,Molenhuis1,distance,IL-557,m,1802.0,168,1007,,3093,0.07
110071,Molenhuis1,distance,IL-557,m,2737.0,169,1007,,3093,1.63
110071,Molenhuis1,distance,IL-557,m,2379.0,170,1007,,3093,1.04
110071,Molenhuis1,distance,IL-557,m,1621.0,203,1007,,3093,-0.23
110071,Molenhuis1,distance,IL-557,m,1916.0,204,1007,,3093,0.26
110071,Molenhuis1,distance,IL-557,m,1900.0,81,1007,,3093,0.24
110071,Molenhuis1,distance,IL-557,m,912.1,82,1007,,3093,-1.41
110071,Molenhuis1,distance,IL-557,m,784.3,83,1007,,3093,-1.63
110071,Molenhuis1,distance,IL-557,m,1494.0,84,1007,,3093,-0.44
110071,Molenhuis1,distance,IL-611,m,1517.0,129,1007,,3094,-1.07
110071,Molenhuis1,distance,IL-611,m,3550.0,130,1007,,3094,1.45
110071,Molenhuis1,distance,IL-611,m,1678.0,24,1007,,3094,-0.87
110071,Molenhuis1,distance,IL-611,m,2631.0,25,1007,,3094,0.31
110071,Molenhuis1,distance,IL-611,m,1903.0,26,1007,,3094,-0.59
110071,Molenhuis1,distance,IL-611,m,2993.0,27,1007,,3094,0.76
110071,Molenhuis1,distance,IL-670,m,888.3,134,1007,,3095,0.0
110071,Molenhuis1,distance,IL-711,m,1578.0,119,1007,,3096,-0.65
110071,Molenhuis1,distance,IL-711,m,2077.0,120,1007,,3096,0.74
110071,Molenhuis1,distance,IL-711,m,1432.0,121,1007,,3096,-1.05
110071,Molenhuis1,distance,IL-711,m,2157.0,122,1007,,3096,0.96
