measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,201.2,11270,626,002448,3,-0.39
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,77.07,11497,626,002448,3,-0.4
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,f,17882.0,A329,626,002448,3,2.04
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,1422.0,11272,626,002448,3,-0.17
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,1399.0,11274,626,002448,3,-0.18
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,-80.83,11276,626,002448,3,-0.93
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,1210.0,11500,626,002448,3,-0.28
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,5622.0,A1600,626,002448,3,1.96
90308,CSNA03,dist_d3_d2_cocaine_cc,129S1/SvImJ,m,999.4,A334,626,002448,3,-0.39
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,2516.0,11278,626,000646,4,0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,-2656.0,11279,626,000646,4,-1.36
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,1088.0,11282,626,000646,4,-0.07
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,-1516.0,11283,626,000646,4,-0.97
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,-1285.0,11408,626,000646,4,-0.89
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,1940.0,A1086,626,000646,4,0.22
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,8556.0,A1268,626,000646,4,2.5
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,1309.0,A1463,626,000646,4,0.0
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,719.6,A530,626,000646,4,-0.2
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,-270.0,A531,626,000646,4,-0.54
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,3590.0,A651,626,000646,4,0.79
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,f,1549.0,A652,626,000646,4,0.09
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-162.3,11284,626,000646,4,-0.36
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-530.2,11286,626,000646,4,-0.76
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-1614.0,11288,626,000646,4,-1.94
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,744.5,11413,626,000646,4,0.63
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-142.1,A1089,626,000646,4,-0.34
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-62.86,A1270,626,000646,4,-0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,-184.1,A1271,626,000646,4,-0.39
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,1354.0,A1473,626,000646,4,1.29
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,1668.0,A533,626,000646,4,1.63
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,775.0,A534,626,000646,4,0.66
90308,CSNA03,dist_d3_d2_cocaine_cc,A/J,m,33.256,A665,626,000646,4,-0.15
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,f,4181.0,11290,626,000664,7,1.47
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,f,3195.0,11292,626,000664,7,0.32
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,f,1958.0,11294,626,000664,7,-1.12
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,f,2313.0,A1075,626,000664,7,-0.7
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,f,2940.0,A3013,626,000664,7,0.03
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,11086.0,11297,626,000664,7,1.87
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,2806.0,11298,626,000664,7,-0.92
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,4607.0,11300,626,000664,7,-0.31
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,6410.0,11301,626,000664,7,0.29
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,4676.0,906,626,000664,7,-0.29
90308,CSNA03,dist_d3_d2_cocaine_cc,C57BL/6J,m,3607.0,A3015,626,000664,7,-0.65
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,-922.1,12122,626,000928,2,-1.06
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,42272.0,12123,626,000928,2,1.76
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,19133.0,A1315,626,000928,2,0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,6714.0,A1319,626,000928,2,-0.56
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,18746.0,A1320,626,000928,2,0.22
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,f,5960.0,A717,626,000928,2,-0.61
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,m,1358.0,12127,626,000928,2,-1.07
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,m,10152.0,A1316,626,000928,2,-0.03
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,m,14810.0,A1321,626,000928,2,0.52
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,m,3620.0,A1322,626,000928,2,-0.8
90308,CSNA03,dist_d3_d2_cocaine_cc,CAST/EiJ,m,22148.0,A720,626,000928,2,1.39
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,f,-41.009,25071,626,021238,1501,-1.16
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,f,4558.0,27247,626,021238,1501,0.2
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,f,8062.0,27530,626,021238,1501,1.24
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,f,2949.0,27535,626,021238,1501,-0.28
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,m,5432.0,25075,626,021238,1501,-0.56
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,m,4799.0,27250,626,021238,1501,-0.69
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,m,14933.0,27532,626,021238,1501,1.47
90308,CSNA03,dist_d3_d2_cocaine_cc,CC001/UncJ,m,6995.0,27538,626,021238,1501,-0.22
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,f,9680.0,14896,626,021236,1502,1.14
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,f,378.3,25050,626,021236,1502,-0.74
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,f,2075.0,26689,626,021236,1502,-0.4
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,m,2623.0,14898,626,021236,1502,-0.83
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,m,6906.0,25053,626,021236,1502,-0.28
90308,CSNA03,dist_d3_d2_cocaine_cc,CC002/UncJ,m,17905.0,27529,626,021236,1502,1.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,f,14552.0,14900,626,021237,1503,1.06
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,f,4077.0,24056,626,021237,1503,-0.93
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,f,8255.0,26657,626,021237,1503,-0.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,m,13022.0,14902,626,021237,1503,-0.29
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,m,12126.0,24059,626,021237,1503,-0.82
90308,CSNA03,dist_d3_d2_cocaine_cc,CC003/UncJ,m,15363.0,26660,626,021237,1503,1.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,29205.0,12852,626,020944,1504,1.2
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,33711.0,12854,626,020944,1504,1.69
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,8473.0,12856,626,020944,1504,-1.04
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,22988.0,12858,626,020944,1504,0.53
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,14281.0,12878,626,020944,1504,-0.41
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,37640.0,13789,626,020944,1504,2.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,12465.0,13790,626,020944,1504,-0.61
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,17979.0,13791,626,020944,1504,-0.01
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,12220.0,13792,626,020944,1504,-0.63
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,14751.0,19179,626,020944,1504,-0.36
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,16914.0,19183,626,020944,1504,-0.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,6019.0,20285,626,020944,1504,-1.3
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,14527.0,20287,626,020944,1504,-0.38
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,1217.0,20289,626,020944,1504,-1.82
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,18985.0,821,626,020944,1504,0.1
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,20856.0,822,626,020944,1504,0.3
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,18596.0,823,626,020944,1504,0.06
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,f,24699.0,824,626,020944,1504,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,203.1,12870,626,020944,1504,-1.34
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,-496.6,12872,626,020944,1504,-1.4
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,12352.0,12874,626,020944,1504,-0.35
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,45827.0,12876,626,020944,1504,2.4
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,24403.0,12880,626,020944,1504,0.64
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,-2298.0,13794,626,020944,1504,-1.55
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,24878.0,13795,626,020944,1504,0.68
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,19870.0,13796,626,020944,1504,0.27
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,11313.0,13797,626,020944,1504,-0.43
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,20200.0,19175,626,020944,1504,0.3
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,16150.0,19185,626,020944,1504,-0.03
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,10322.0,19186,626,020944,1504,-0.51
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,10193.0,20291,626,020944,1504,-0.52
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,8660.0,20293,626,020944,1504,-0.65
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,6689.0,20295,626,020944,1504,-0.81
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,20865.0,826,626,020944,1504,0.35
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,25919.0,827,626,020944,1504,0.77
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,28208.0,828,626,020944,1504,0.96
90308,CSNA03,dist_d3_d2_cocaine_cc,CC004/TauUncJ,m,31409.0,829,626,020944,1504,1.22
90308,CSNA03,dist_d3_d2_cocaine_cc,CC005/TauUncJ,f,7273.0,14906,626,020945,1505,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC005/TauUncJ,f,20983.0,14907,626,020945,1505,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC005/TauUncJ,m,23981.0,14911,626,020945,1505,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC005/TauUncJ,m,12529.0,14912,626,020945,1505,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC006/TauUncJ,f,-718.6,19442,626,022869,1506,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC006/TauUncJ,f,1911.0,27936,626,022869,1506,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC006/TauUncJ,m,7653.0,19444,626,022869,1506,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC006/TauUncJ,m,8464.0,27938,626,022869,1506,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC007/UncJ,f,15083.0,26559,626,029625,1507,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC007/UncJ,f,3632.0,30198,626,029625,1507,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC007/UncJ,m,26833.0,26562,626,029625,1507,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC007/UncJ,m,24210.0,30200,626,029625,1507,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,f,7948.0,26307,626,026971,1508,-0.55
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,f,23535.0,30211,626,026971,1508,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,f,7441.0,30228,626,026971,1508,-0.6
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,m,29932.0,26312,626,026971,1508,1.08
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,m,17509.0,30213,626,026971,1508,-0.89
90308,CSNA03,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,m,21940.0,30245,626,026971,1508,-0.19
90308,CSNA03,dist_d3_d2_cocaine_cc,CC009/UncJ,f,-618.3,25045,626,018856,1509,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC009/UncJ,f,301.0,28158,626,018856,1509,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC009/UncJ,m,-1663.0,25048,626,018856,1509,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC009/UncJ,m,2128.0,28160,626,018856,1509,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,f,85.28,29559,626,021889,1510,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,f,-232.3,30238,626,021889,1510,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,m,-741.6,29557,626,021889,1510,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,m,-74.63,30194,626,021889,1510,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,f,863.2,14864,626,018854,1511,-0.37
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,f,7799.0,24051,626,018854,1511,1.26
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,f,3334.0,25779,626,018854,1511,0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,f,-2271.0,26325,626,018854,1511,-1.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,m,10163.0,14866,626,018854,1511,1.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,m,2830.0,24054,626,018854,1511,-0.89
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,m,7411.0,25782,626,018854,1511,0.42
90308,CSNA03,dist_d3_d2_cocaine_cc,CC011/UncJ,m,3317.0,26329,626,018854,1511,-0.75
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,f,-1743.0,24063,626,028409,1512,-1.05
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,f,2738.0,24064,626,028409,1512,1.14
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,f,1429.0,25154,626,028409,1512,0.5
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,f,-788.2,26317,626,028409,1512,-0.59
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,m,8759.0,24068,626,028409,1512,0.3
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,m,13185.0,24069,626,028409,1512,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,m,6134.0,25157,626,028409,1512,-0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,m,741.0,26321,626,028409,1512,-1.24
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,f,8620.0,25032,626,021892,1513,-0.86
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,f,14201.0,26611,626,021892,1513,0.57
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,f,16754.0,27288,626,021892,1513,1.22
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,f,12943.0,27552,626,021892,1513,0.25
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,f,7382.0,27557,626,021892,1513,-1.18
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,m,-1657.0,25034,626,021892,1513,-1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,m,19193.0,26615,626,021892,1513,0.47
90308,CSNA03,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,m,21752.0,27292,626,021892,1513,0.67
90308,CSNA03,dist_d3_d2_cocaine_cc,CC015/UncJ,f,16661.0,30220,626,018859,1515,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC015/UncJ,f,16345.0,30221,626,018859,1515,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC015/UncJ,m,15667.0,30226,626,018859,1515,0.0
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,f,42472.0,21357,626,024684,1516,1.11
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,f,28594.0,21358,626,024684,1516,0.32
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,f,20385.0,24029,626,024684,1516,-0.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,f,541.0,25101,626,024684,1516,-1.28
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,m,13794.0,21362,626,024684,1516,0.21
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,m,5122.0,21363,626,024684,1516,-1.25
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,m,19525.0,24033,626,024684,1516,1.17
90308,CSNA03,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,m,11800.0,25105,626,024684,1516,-0.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,f,3519.0,26672,626,022870,1517,1.4
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,f,-267.9,27297,626,022870,1517,-0.58
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,f,-770.8,27562,626,022870,1517,-0.84
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,f,874.5,27572,626,022870,1517,0.02
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,m,10315.0,26675,626,022870,1517,1.49
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,m,129.5,27302,626,022870,1517,-0.48
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,m,878.1,27565,626,022870,1517,-0.34
90308,CSNA03,dist_d3_d2_cocaine_cc,CC017/UncJ,m,-831.7,27577,626,022870,1517,-0.67
90308,CSNA03,dist_d3_d2_cocaine_cc,CC018/UncJ,f,9291.0,25079,626,021890,1518,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC018/UncJ,f,16304.0,26336,626,021890,1518,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC018/UncJ,m,23512.0,25083,626,021890,1518,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC018/UncJ,m,17207.0,26339,626,021890,1518,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,f,2791.0,14512,626,021894,1519,-0.88
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,f,8369.0,14879,626,021894,1519,1.34
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,f,5441.0,21343,626,021894,1519,0.18
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,f,3398.0,21344,626,021894,1519,-0.64
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,m,18168.0,14515,626,021894,1519,0.59
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,m,9737.0,14516,626,021894,1519,-0.7
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,m,7016.0,14882,626,021894,1519,-1.12
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,m,13335.0,21347,626,021894,1519,-0.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC019/TauUncJ,m,23328.0,21348,626,021894,1519,1.38
90308,CSNA03,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,f,7537.0,27580,626,025129,1520,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,f,26532.0,30183,626,025129,1520,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,m,27043.0,27581,626,025129,1520,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,m,20996.0,30186,626,025129,1520,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,f,10.95,25109,626,025131,1523,1.15
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,f,-1217.0,26605,626,025131,1523,-0.61
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,f,-1171.0,27583,626,025131,1523,-0.54
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,m,26144.0,25113,626,025131,1523,0.73
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,m,21610.0,26608,626,025131,1523,0.4
90308,CSNA03,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,m,484.8,27586,626,025131,1523,-1.14
90308,CSNA03,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,f,1883.0,14885,626,018857,1525,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,f,-2478.0,25771,626,018857,1525,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,m,6387.0,14888,626,018857,1525,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,m,10375.0,25775,626,018857,1525,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,f,-2309.0,24072,626,024685,1526,-0.55
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,f,-1598.0,27321,626,024685,1526,-0.16
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,f,-2648.0,27323,626,024685,1526,-0.74
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,f,1294.0,27588,626,024685,1526,1.45
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,m,635.4,24074,626,024685,1526,-1.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,m,5173.0,27326,626,024685,1526,0.08
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,m,9682.0,27328,626,024685,1526,1.29
90308,CSNA03,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,m,3989.0,27590,626,024685,1526,-0.24
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,f,25569.0,14869,626,025130,1527,1.07
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,f,15831.0,14870,626,025130,1527,-0.16
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,f,9884.0,26408,626,025130,1527,-0.91
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,m,20224.0,14874,626,025130,1527,1.12
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,m,15229.0,14875,626,025130,1527,-0.79
90308,CSNA03,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,m,16433.0,26410,626,025130,1527,-0.33
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,f,5964.0,24003,626,025126,1528,0.78
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,f,4705.0,27346,626,025126,1528,0.35
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,f,406.3,27610,626,025126,1528,-1.13
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,m,4290.0,24006,626,025126,1528,-1.08
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,m,7833.0,27350,626,025126,1528,0.19
90308,CSNA03,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,m,9809.0,27614,626,025126,1528,0.89
90308,CSNA03,dist_d3_d2_cocaine_cc,CC029/UncJ,f,12082.0,27623,626,026972,1529,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC029/UncJ,f,5426.0,27624,626,026972,1529,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC029/UncJ,m,7188.0,27628,626,026972,1529,-0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC029/UncJ,m,12031.0,27629,626,026972,1529,0.71
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,f,19572.0,26445,626,025426,1530,0.98
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,f,3124.0,29423,626,025426,1530,-1.02
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,f,11763.0,29567,626,025426,1530,0.03
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,m,33096.0,26451,626,025426,1530,1.07
90308,CSNA03,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,m,-4133.0,29425,626,025426,1530,-0.92
