measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114895,Bennett4,Y_fine_day_HP,CC001/Unc,f,255.9,119,1119,,1601,0.86
114895,Bennett4,Y_fine_day_HP,CC001/Unc,f,215.9,124,1119,,1601,-0.23
114895,Bennett4,Y_fine_day_HP,CC001/Unc,f,263.6,31,1119,,1601,1.07
114895,Bennett4,Y_fine_day_HP,CC001/Unc,f,213.6,85,1119,,1601,-0.29
114895,Bennett4,Y_fine_day_HP,CC001/Unc,f,172.4,93,1119,,1601,-1.41
114895,Bennett4,Y_fine_day_HP,CC002/Unc,f,232.7,158,1119,,1602,0.33
114895,Bennett4,Y_fine_day_HP,CC002/Unc,f,192.0,189,1119,,1602,-1.52
114895,Bennett4,Y_fine_day_HP,CC002/Unc,f,218.1,36,1119,,1602,-0.33
114895,Bennett4,Y_fine_day_HP,CC002/Unc,f,251.1,41,1119,,1602,1.16
114895,Bennett4,Y_fine_day_HP,CC002/Unc,f,233.5,86,1119,,1602,0.36
114895,Bennett4,Y_fine_day_HP,CC004/TauUnc,f,254.5,129,1119,,1604,-0.67
114895,Bennett4,Y_fine_day_HP,CC004/TauUnc,f,598.9,135,1119,,1604,1.51
114895,Bennett4,Y_fine_day_HP,CC004/TauUnc,f,214.1,32,1119,,1604,-0.92
114895,Bennett4,Y_fine_day_HP,CC004/TauUnc,f,438.3,57,1119,,1604,0.5
114895,Bennett4,Y_fine_day_HP,CC004/TauUnc,f,293.6,95,1119,,1604,-0.42
114895,Bennett4,Y_fine_day_HP,CC006/TauUnc,f,283.5,130,1119,,1606,0.71
114895,Bennett4,Y_fine_day_HP,CC006/TauUnc,f,295.4,136,1119,,1606,1.01
114895,Bennett4,Y_fine_day_HP,CC006/TauUnc,f,221.9,160,1119,,1606,-0.81
114895,Bennett4,Y_fine_day_HP,CC006/TauUnc,f,217.9,37,1119,,1606,-0.91
114895,Bennett4,Y_fine_day_HP,CC008/GeniUnc,f,361.1,131,1119,,1608,1.04
114895,Bennett4,Y_fine_day_HP,CC008/GeniUnc,f,233.2,186,1119,,1608,-1.29
114895,Bennett4,Y_fine_day_HP,CC008/GeniUnc,f,291.9,27,1119,,1608,-0.22
114895,Bennett4,Y_fine_day_HP,CC008/GeniUnc,f,329.2,87,1119,,1608,0.46
114895,Bennett4,Y_fine_day_HP,CC011/Unc,f,270.5,132,1119,,1611,0.21
114895,Bennett4,Y_fine_day_HP,CC011/Unc,f,233.1,172,1119,,1611,-0.08
114895,Bennett4,Y_fine_day_HP,CC011/Unc,f,361.2,33,1119,,1611,0.91
114895,Bennett4,Y_fine_day_HP,CC011/Unc,f,321.6,42,1119,,1611,0.61
114895,Bennett4,Y_fine_day_HP,CC011/Unc,f,29.176,97,1119,,1611,-1.66
114895,Bennett4,Y_fine_day_HP,CC012/GeniUnc,f,179.6,164,1119,,1612,-0.4
114895,Bennett4,Y_fine_day_HP,CC012/GeniUnc,f,159.0,169,1119,,1612,-1.15
114895,Bennett4,Y_fine_day_HP,CC012/GeniUnc,f,188.9,187,1119,,1612,-0.06
114895,Bennett4,Y_fine_day_HP,CC012/GeniUnc,f,234.2,23,1119,,1612,1.58
114895,Bennett4,Y_fine_day_HP,CC012/GeniUnc,f,191.4,58,1119,,1612,0.03
114895,Bennett4,Y_fine_day_HP,CC019/TauUnc,f,176.9,128,1119,,1619,-0.7
114895,Bennett4,Y_fine_day_HP,CC019/TauUnc,f,199.5,138,1119,,1619,0.24
114895,Bennett4,Y_fine_day_HP,CC019/TauUnc,f,214.6,171,1119,,1619,0.87
114895,Bennett4,Y_fine_day_HP,CC019/TauUnc,f,161.4,176,1119,,1619,-1.35
114895,Bennett4,Y_fine_day_HP,CC019/TauUnc,f,216.4,44,1119,,1619,0.94
114895,Bennett4,Y_fine_day_HP,CC024/GeniUnc,f,254.1,22,1119,,1624,0.71
114895,Bennett4,Y_fine_day_HP,CC024/GeniUnc,f,146.8,66,1119,,1624,-0.71
114895,Bennett4,Y_fine_day_HP,CC027/GeniUnc,f,382.6,120,1119,,1627,1.42
114895,Bennett4,Y_fine_day_HP,CC027/GeniUnc,f,286.2,126,1119,,1627,-0.15
114895,Bennett4,Y_fine_day_HP,CC027/GeniUnc,f,319.7,165,1119,,1627,0.4
114895,Bennett4,Y_fine_day_HP,CC027/GeniUnc,f,271.3,28,1119,,1627,-0.39
114895,Bennett4,Y_fine_day_HP,CC027/GeniUnc,f,216.6,68,1119,,1627,-1.28
114895,Bennett4,Y_fine_day_HP,CC028/GeniUnc,f,223.4,123,1119,,1628,-0.11
114895,Bennett4,Y_fine_day_HP,CC028/GeniUnc,f,229.9,167,1119,,1628,0.25
114895,Bennett4,Y_fine_day_HP,CC028/GeniUnc,f,245.6,175,1119,,1628,1.14
114895,Bennett4,Y_fine_day_HP,CC028/GeniUnc,f,202.6,30,1119,,1628,-1.28
114895,Bennett4,Y_fine_day_HP,CC030/GeniUnc,f,0.0,134,1119,,1630,-1.32
114895,Bennett4,Y_fine_day_HP,CC030/GeniUnc,f,154.5,185,1119,,1630,0.75
114895,Bennett4,Y_fine_day_HP,CC030/GeniUnc,f,188.6,190,1119,,1630,1.21
114895,Bennett4,Y_fine_day_HP,CC030/GeniUnc,f,71.29,21,1119,,1630,-0.36
114895,Bennett4,Y_fine_day_HP,CC030/GeniUnc,f,77.24,56,1119,,1630,-0.28
114895,Bennett4,Y_fine_day_HP,CC032/GeniUnc,f,336.9,170,1119,,1632,1.1
114895,Bennett4,Y_fine_day_HP,CC032/GeniUnc,f,206.3,188,1119,,1632,-1.63
114895,Bennett4,Y_fine_day_HP,CC032/GeniUnc,f,297.2,60,1119,,1632,0.27
114895,Bennett4,Y_fine_day_HP,CC032/GeniUnc,f,295.5,92,1119,,1632,0.23
114895,Bennett4,Y_fine_day_HP,CC032/GeniUnc,f,285.5,98,1119,,1632,0.03
114895,Bennett4,Y_fine_day_HP,CC035/Unc,f,216.8,162,1119,,1635,-0.04
114895,Bennett4,Y_fine_day_HP,CC035/Unc,f,256.9,24,1119,,1635,0.84
114895,Bennett4,Y_fine_day_HP,CC035/Unc,f,171.7,260,1119,,1635,-1.03
114895,Bennett4,Y_fine_day_HP,CC035/Unc,f,271.8,43,1119,,1635,1.17
114895,Bennett4,Y_fine_day_HP,CC035/Unc,f,175.8,88,1119,,1635,-0.94
114895,Bennett4,Y_fine_day_HP,CC036/Unc,f,258.9,159,1119,,1636,0.91
114895,Bennett4,Y_fine_day_HP,CC036/Unc,f,245.4,163,1119,,1636,0.5
114895,Bennett4,Y_fine_day_HP,CC036/Unc,f,183.2,196,1119,,1636,-1.39
114895,Bennett4,Y_fine_day_HP,CC036/Unc,f,228.5,26,1119,,1636,-0.02
114895,Bennett4,Y_fine_day_HP,CC037/TauUnc,f,294.9,121,1119,,1637,1.61
114895,Bennett4,Y_fine_day_HP,CC037/TauUnc,f,157.1,133,1119,,1637,-0.81
114895,Bennett4,Y_fine_day_HP,CC037/TauUnc,f,211.3,29,1119,,1637,0.14
114895,Bennett4,Y_fine_day_HP,CC037/TauUnc,f,155.2,69,1119,,1637,-0.85
114895,Bennett4,Y_fine_day_HP,CC037/TauUnc,f,198.5,90,1119,,1637,-0.09
114895,Bennett4,Y_fine_day_HP,CC040/TauUnc,f,163.2,168,1119,,1640,-0.68
114895,Bennett4,Y_fine_day_HP,CC040/TauUnc,f,268.5,197,1119,,1640,1.71
114895,Bennett4,Y_fine_day_HP,CC040/TauUnc,f,177.6,258,1119,,1640,-0.35
114895,Bennett4,Y_fine_day_HP,CC040/TauUnc,f,161.9,38,1119,,1640,-0.71
114895,Bennett4,Y_fine_day_HP,CC040/TauUnc,f,194.9,96,1119,,1640,0.04
114895,Bennett4,Y_fine_day_HP,CC041/TauUnc,f,172.8,161,1119,,1641,-0.25
114895,Bennett4,Y_fine_day_HP,CC041/TauUnc,f,232.2,191,1119,,1641,1.59
114895,Bennett4,Y_fine_day_HP,CC041/TauUnc,f,143.2,259,1119,,1641,-1.17
114895,Bennett4,Y_fine_day_HP,CC041/TauUnc,f,176.2,39,1119,,1641,-0.15
114895,Bennett4,Y_fine_day_HP,CC041/TauUnc,f,180.2,67,1119,,1641,-0.02
114895,Bennett4,Y_fine_day_HP,CC045/GeniUnc,f,241.6,173,1119,,1645,-1.07
114895,Bennett4,Y_fine_day_HP,CC045/GeniUnc,f,296.5,25,1119,,1645,-0.28
114895,Bennett4,Y_fine_day_HP,CC045/GeniUnc,f,408.5,59,1119,,1645,1.34
114895,Bennett4,Y_fine_day_HP,CC045/GeniUnc,f,315.8,91,1119,,1645,0.0
114895,Bennett4,Y_fine_day_HP,CC059/TauUnc,f,240.4,122,1119,,1659,0.4
114895,Bennett4,Y_fine_day_HP,CC059/TauUnc,f,164.6,127,1119,,1659,-1.7
114895,Bennett4,Y_fine_day_HP,CC059/TauUnc,f,224.3,174,1119,,1659,-0.05
114895,Bennett4,Y_fine_day_HP,CC059/TauUnc,f,245.9,261,1119,,1659,0.56
114895,Bennett4,Y_fine_day_HP,CC059/TauUnc,f,254.4,35,1119,,1659,0.79
114895,Bennett4,Y_fine_day_HP,CC063/Unc,f,219.1,45,1119,,1663,0.49
114895,Bennett4,Y_fine_day_HP,CC063/Unc,f,223.6,89,1119,,1663,0.66
114895,Bennett4,Y_fine_day_HP,CC063/Unc,f,178.1,94,1119,,1663,-1.15
114895,Bennett4,Y_fine_day_HP,CC071/TauUnc,f,224.8,137,1119,,1671,0.14
114895,Bennett4,Y_fine_day_HP,CC071/TauUnc,f,317.5,166,1119,,1671,1.07
114895,Bennett4,Y_fine_day_HP,CC071/TauUnc,f,53.12,198,1119,,1671,-1.59
114895,Bennett4,Y_fine_day_HP,CC071/TauUnc,f,197.3,40,1119,,1671,-0.14
114895,Bennett4,Y_fine_day_HP,CC071/TauUnc,f,263.9,70,1119,,1671,0.53
