measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,9.46,S604,16,002448,3,-2.81
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.6,S605,16,002448,3,-0.26
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.1,S606,16,002448,3,-0.57
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.9,S607,16,002448,3,-0.07
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.7,S608,16,002448,3,-0.20
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,16.6,S609,16,002448,3,1.59
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.8,S610,16,002448,3,-0.13
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.8,S611,16,002448,3,-0.13
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,15.0,S612,16,002448,3,0.61
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.5,S613,16,002448,3,-0.32
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,14.0,S600,16,002448,3,-0.01
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,14.9,S602,16,002448,3,0.54
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,15.4,S603,16,002448,3,0.85
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,16.0,S615,16,002448,3,1.22
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,f,13.5,S614,16,002448,3,-0.32
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,13.1,S115,16,002448,3,0.88
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.5,S103,16,002448,3,0.32
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.1,S112,16,002448,3,-0.05
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,14.2,S111,16,002448,3,1.91
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.1,S110,16,002448,3,-0.05
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,11.0,S109,16,002448,3,-1.08
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.9,S108,16,002448,3,0.69
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,11.3,S107,16,002448,3,-0.80
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,11.2,S106,16,002448,3,-0.89
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,13.1,S105,16,002448,3,0.88
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.4,S104,16,002448,3,0.23
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,10.7,S113,16,002448,3,-1.36
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,10.1,S102,16,002448,3,-1.92
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,13.1,S101,16,002448,3,0.88
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.0,S100,16,002448,3,-0.15
1624,Schulz1,ratio_FRC_bw,129S1/SvImJ,m,12.7,S114,16,002448,3,0.51
1624,Schulz1,ratio_FRC_bw,A/J,f,15.4,A600,16,000646,4,0.46
1624,Schulz1,ratio_FRC_bw,A/J,f,14.1,A601,16,000646,4,-0.42
1624,Schulz1,ratio_FRC_bw,A/J,f,13.1,A602,16,000646,4,-1.10
1624,Schulz1,ratio_FRC_bw,A/J,f,14.6,A603,16,000646,4,-0.08
1624,Schulz1,ratio_FRC_bw,A/J,f,13.8,A604,16,000646,4,-0.63
1624,Schulz1,ratio_FRC_bw,A/J,f,13.1,A605,16,000646,4,-1.10
1624,Schulz1,ratio_FRC_bw,A/J,f,14.8,A606,16,000646,4,0.05
1624,Schulz1,ratio_FRC_bw,A/J,f,15.2,A607,16,000646,4,0.32
1624,Schulz1,ratio_FRC_bw,A/J,f,14.2,A608,16,000646,4,-0.36
1624,Schulz1,ratio_FRC_bw,A/J,f,13.7,A609,16,000646,4,-0.70
1624,Schulz1,ratio_FRC_bw,A/J,f,15.4,A610,16,000646,4,0.46
1624,Schulz1,ratio_FRC_bw,A/J,f,13.1,A611,16,000646,4,-1.10
1624,Schulz1,ratio_FRC_bw,A/J,f,13.8,A612,16,000646,4,-0.63
1624,Schulz1,ratio_FRC_bw,A/J,f,18.0,A613,16,000646,4,2.23
1624,Schulz1,ratio_FRC_bw,A/J,f,17.6,A614,16,000646,4,1.95
1624,Schulz1,ratio_FRC_bw,A/J,f,15.7,A615,16,000646,4,0.66
1624,Schulz1,ratio_FRC_bw,A/J,m,14.4,A101,16,000646,4,0.05
1624,Schulz1,ratio_FRC_bw,A/J,m,14.9,A115,16,000646,4,0.62
1624,Schulz1,ratio_FRC_bw,A/J,m,14.1,A114,16,000646,4,-0.29
1624,Schulz1,ratio_FRC_bw,A/J,m,15.4,A113,16,000646,4,1.19
1624,Schulz1,ratio_FRC_bw,A/J,m,14.0,A112,16,000646,4,-0.41
1624,Schulz1,ratio_FRC_bw,A/J,m,13.9,A110,16,000646,4,-0.52
1624,Schulz1,ratio_FRC_bw,A/J,m,13.6,A109,16,000646,4,-0.86
1624,Schulz1,ratio_FRC_bw,A/J,m,12.9,A108,16,000646,4,-1.66
1624,Schulz1,ratio_FRC_bw,A/J,m,15.4,A107,16,000646,4,1.19
1624,Schulz1,ratio_FRC_bw,A/J,m,14.6,A106,16,000646,4,0.28
1624,Schulz1,ratio_FRC_bw,A/J,m,15.0,A105,16,000646,4,0.73
1624,Schulz1,ratio_FRC_bw,A/J,m,14.7,A104,16,000646,4,0.39
1624,Schulz1,ratio_FRC_bw,A/J,m,15.4,A103,16,000646,4,1.19
1624,Schulz1,ratio_FRC_bw,A/J,m,12.7,A102,16,000646,4,-1.89
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,15.5,BA51,16,001026,50,-0.60
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,14.8,BA52,16,001026,50,-1.14
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.9,BA53,16,001026,50,0.46
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.1,BA54,16,001026,50,-0.15
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,18.2,BA57,16,001026,50,1.45
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.0,BA65,16,001026,50,-0.22
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,19.4,BA64,16,001026,50,2.37
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,15.1,BA63,16,001026,50,-0.91
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,15.3,BA62,16,001026,50,-0.76
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.0,BA61,16,001026,50,-0.22
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.5,BA59,16,001026,50,0.16
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,17.8,BA58,16,001026,50,1.15
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,15.3,BA55,16,001026,50,-0.76
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,16.5,BA56,16,001026,50,0.16
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,f,15.0,BA50,16,001026,50,-0.98
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.7,BA05,16,001026,50,-0.83
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,14.2,BA06,16,001026,50,-0.20
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.9,BA04,16,001026,50,-0.58
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,14.3,BA03,16,001026,50,-0.08
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,15.0,BA02,16,001026,50,0.80
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,15.2,BA01,16,001026,50,1.05
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,14.1,BA00,16,001026,50,-0.33
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,14.4,BA15,16,001026,50,0.05
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.2,BA14,16,001026,50,-1.46
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.4,BA13,16,001026,50,-1.21
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,14.4,BA12,16,001026,50,0.05
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,15.6,BA11,16,001026,50,1.55
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,15.9,BA10,16,001026,50,1.93
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,15.1,BA09,16,001026,50,0.92
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.9,BA08,16,001026,50,-0.58
1624,Schulz1,ratio_FRC_bw,BALB/cByJ,m,13.5,BA07,16,001026,50,-1.08
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,23.3,C600,16,000659,6,2.14
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,14.8,C615,16,000659,6,-1.40
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,16.7,C614,16,000659,6,-0.61
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,18.3,C613,16,000659,6,0.06
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,17.6,C611,16,000659,6,-0.23
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,18.3,C610,16,000659,6,0.06
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,18.5,C609,16,000659,6,0.14
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,16.1,C608,16,000659,6,-0.86
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,17.7,C607,16,000659,6,-0.19
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,17.9,C604,16,000659,6,-0.11
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,22.8,C603,16,000659,6,1.94
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,16.8,C602,16,000659,6,-0.57
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,f,17.3,C601,16,000659,6,-0.36
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,21.2,C109,16,000659,6,1.25
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,13.7,C100,16,000659,6,-1.34
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,17.3,C101,16,000659,6,-0.10
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,18.7,C102,16,000659,6,0.39
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,14.9,C103,16,000659,6,-0.93
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,15.5,C104,16,000659,6,-0.72
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,19.1,C105,16,000659,6,0.52
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,21.3,C108,16,000659,6,1.28
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,15.6,C115,16,000659,6,-0.69
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,15.0,C114,16,000659,6,-0.89
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,22.9,C113,16,000659,6,1.84
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,19.0,C112,16,000659,6,0.49
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,14.3,C111,16,000659,6,-1.14
1624,Schulz1,ratio_FRC_bw,C3H/HeJ,m,17.7,C110,16,000659,6,0.04
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,17.2,B607,16,000664,7,0.30
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,17.5,B606,16,000664,7,0.62
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,15.9,B605,16,000664,7,-1.05
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,16.8,B604,16,000664,7,-0.11
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,17.2,B602,16,000664,7,0.30
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,18.3,B601,16,000664,7,1.45
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,18.2,B615,16,000664,7,1.34
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,17.0,B609,16,000664,7,0.10
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,15.3,B610,16,000664,7,-1.67
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,16.5,B611,16,000664,7,-0.42
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,15.2,B612,16,000664,7,-1.77
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,18.0,B613,16,000664,7,1.13
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,16.9,B614,16,000664,7,-0.01
1624,Schulz1,ratio_FRC_bw,C57BL/6J,f,16.7,B608,16,000664,7,-0.21
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,14.4,B107,16,000664,7,0.74
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,13.2,B109,16,000664,7,-0.72
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,13.1,B110,16,000664,7,-0.84
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,14.5,B111,16,000664,7,0.86
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,12.6,B113,16,000664,7,-1.45
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,12.5,B114,16,000664,7,-1.57
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,14.4,B115,16,000664,7,0.74
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,14.1,B101,16,000664,7,0.38
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,15.2,B104,16,000664,7,1.71
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,13.9,B105,16,000664,7,0.13
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,14.1,B106,16,000664,7,0.38
1624,Schulz1,ratio_FRC_bw,C57BL/6J,m,13.5,B108,16,000664,7,-0.35
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,12.6,F603,16,001800,9,-1.05
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,14.8,F615,16,001800,9,-0.13
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,14.6,F614,16,001800,9,-0.21
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,16.5,F613,16,001800,9,0.59
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,17.1,F612,16,001800,9,0.84
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,16.8,F611,16,001800,9,0.71
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,15.9,F610,16,001800,9,0.33
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,13.6,F609,16,001800,9,-0.63
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,13.9,F608,16,001800,9,-0.50
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,15.4,F607,16,001800,9,0.13
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,13.5,F606,16,001800,9,-0.67
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,13.8,F605,16,001800,9,-0.54
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,13.1,F604,16,001800,9,-0.84
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,22.3,F602,16,001800,9,3.01
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,12.7,F601,16,001800,9,-1.00
1624,Schulz1,ratio_FRC_bw,FVB/NJ,f,15.0,F600,16,001800,9,-0.04
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,11.0,F115,16,001800,9,-1.08
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,14.3,F100,16,001800,9,1.07
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,11.7,F102,16,001800,9,-0.62
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,13.2,F103,16,001800,9,0.35
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,13.8,F104,16,001800,9,0.75
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,13.5,F106,16,001800,9,0.55
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,12.4,F107,16,001800,9,-0.17
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,15.0,F108,16,001800,9,1.53
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,11.0,F109,16,001800,9,-1.08
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,11.7,F110,16,001800,9,-0.62
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,9.72,F111,16,001800,9,-1.91
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,13.5,F112,16,001800,9,0.55
1624,Schulz1,ratio_FRC_bw,FVB/NJ,m,13.7,F113,16,001800,9,0.68
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.4,SW50,16,000689,12,0.16
1624,Schulz1,ratio_FRC_bw,SWR/J,f,13.8,SW65,16,000689,12,-0.46
1624,Schulz1,ratio_FRC_bw,SWR/J,f,12.7,SW64,16,000689,12,-1.59
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.0,SW63,16,000689,12,-0.25
1624,Schulz1,ratio_FRC_bw,SWR/J,f,13.8,SW62,16,000689,12,-0.46
1624,Schulz1,ratio_FRC_bw,SWR/J,f,13.7,SW61,16,000689,12,-0.56
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.0,SW60,16,000689,12,-0.25
1624,Schulz1,ratio_FRC_bw,SWR/J,f,13.9,SW59,16,000689,12,-0.36
1624,Schulz1,ratio_FRC_bw,SWR/J,f,16.9,SW57,16,000689,12,2.72
1624,Schulz1,ratio_FRC_bw,SWR/J,f,15.1,SW56,16,000689,12,0.88
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.7,SW55,16,000689,12,0.47
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.0,SW54,16,000689,12,-0.25
1624,Schulz1,ratio_FRC_bw,SWR/J,f,14.2,SW52,16,000689,12,-0.05
1624,Schulz1,ratio_FRC_bw,SWR/J,m,11.9,SW02,16,000689,12,-1.46
1624,Schulz1,ratio_FRC_bw,SWR/J,m,11.8,SW01,16,000689,12,-1.72
1624,Schulz1,ratio_FRC_bw,SWR/J,m,13.2,SW00,16,000689,12,1.91
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.5,SW15,16,000689,12,0.10
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.2,SW14,16,000689,12,-0.68
1624,Schulz1,ratio_FRC_bw,SWR/J,m,13.0,SW13,16,000689,12,1.39
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.4,SW12,16,000689,12,-0.16
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.5,SW11,16,000689,12,0.10
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.3,SW10,16,000689,12,-0.42
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.5,SW09,16,000689,12,0.10
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.3,SW08,16,000689,12,-0.42
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.7,SW07,16,000689,12,0.61
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.8,SW06,16,000689,12,0.87
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.9,SW05,16,000689,12,1.13
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.3,SW04,16,000689,12,-0.42
1624,Schulz1,ratio_FRC_bw,SWR/J,m,12.1,SW03,16,000689,12,-0.94
