measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43910,CGDpheno3,pctBASO,129S1/SvImJ,f,0.2,CCF1F05,439,002448,3,-0.45
43910,CGDpheno3,pctBASO,129S1/SvImJ,f,0.1,CCF1F04,439,002448,3,-1.57
43910,CGDpheno3,pctBASO,129S1/SvImJ,f,0.3,CCF1F03,439,002448,3,0.67
43910,CGDpheno3,pctBASO,129S1/SvImJ,f,0.3,CCF1F02,439,002448,3,0.67
43910,CGDpheno3,pctBASO,129S1/SvImJ,f,0.3,CCF1F01,439,002448,3,0.67
43910,CGDpheno3,pctBASO,129S1/SvImJ,m,0.2,CCF1M01,439,002448,3,-0.96
43910,CGDpheno3,pctBASO,129S1/SvImJ,m,0.2,CCF1M02,439,002448,3,-0.96
43910,CGDpheno3,pctBASO,129S1/SvImJ,m,0.3,CCF1M03,439,002448,3,0.24
43910,CGDpheno3,pctBASO,129S1/SvImJ,m,0.3,CCF1M04,439,002448,3,0.24
43910,CGDpheno3,pctBASO,129S1/SvImJ,m,0.4,CCF1M05,439,002448,3,1.43
43910,CGDpheno3,pctBASO,129SAF1,f,0.3,CAF1F01,439,,1201,-0.24
43910,CGDpheno3,pctBASO,129SAF1,f,0.2,CAF1F02,439,,1201,-1.43
43910,CGDpheno3,pctBASO,129SAF1,f,0.3,CAF1F03,439,,1201,-0.24
43910,CGDpheno3,pctBASO,129SAF1,f,0.4,CAF1F04,439,,1201,0.96
43910,CGDpheno3,pctBASO,129SAF1,f,0.4,CAF1F05,439,,1201,0.96
43910,CGDpheno3,pctBASO,129SAF1,m,0.1,CAF1M01,439,,1201,-1.43
43910,CGDpheno3,pctBASO,129SAF1,m,0.3,CAF1M02,439,,1201,0.96
43910,CGDpheno3,pctBASO,129SAF1,m,0.3,CAF1M03,439,,1201,0.96
43910,CGDpheno3,pctBASO,129SAF1,m,0.2,CAF1M04,439,,1201,-0.24
43910,CGDpheno3,pctBASO,129SAF1,m,0.2,CAF1M05,439,,1201,-0.24
43910,CGDpheno3,pctBASO,129SB6F1,f,0.2,CBF1F05,439,,335,0.24
43910,CGDpheno3,pctBASO,129SB6F1,f,0.1,CBF1F04,439,,335,-0.96
43910,CGDpheno3,pctBASO,129SB6F1,f,0.2,CBF1F02,439,,335,0.24
43910,CGDpheno3,pctBASO,129SB6F1,f,0.3,CBF1F01,439,,335,1.43
43910,CGDpheno3,pctBASO,129SB6F1,f,0.1,CBF1F03,439,,335,-0.96
43910,CGDpheno3,pctBASO,129SB6F1,m,0.1,CBF1M02,439,,335,-0.44
43910,CGDpheno3,pctBASO,129SB6F1,m,0.1,CBF1M05,439,,335,-0.44
43910,CGDpheno3,pctBASO,129SB6F1,m,1,CBF1M04,439,,335,1.76
43910,CGDpheno3,pctBASO,129SB6F1,m,0,CBF1M03,439,,335,-0.69
43910,CGDpheno3,pctBASO,129SB6F1,m,0.2,CBF1M01,439,,335,-0.20
43910,CGDpheno3,pctBASO,129SCASTF1,f,0.2,CFF1F01,439,,1202,1.10
43910,CGDpheno3,pctBASO,129SCASTF1,f,0.1,CFF1F02,439,,1202,-0.73
43910,CGDpheno3,pctBASO,129SCASTF1,f,0.1,CFF1F03,439,,1202,-0.73
43910,CGDpheno3,pctBASO,129SCASTF1,f,0.1,CFF1F04,439,,1202,-0.73
43910,CGDpheno3,pctBASO,129SCASTF1,f,0.2,CFF1F05,439,,1202,1.10
43910,CGDpheno3,pctBASO,129SCASTF1,m,0.2,CFF1M02,439,,1202,0.73
43910,CGDpheno3,pctBASO,129SCASTF1,m,0.2,CFF1M01,439,,1202,0.73
43910,CGDpheno3,pctBASO,129SCASTF1,m,0.1,CFF1M03,439,,1202,-1.10
43910,CGDpheno3,pctBASO,129SCASTF1,m,0.2,CFF1M04,439,,1202,0.73
43910,CGDpheno3,pctBASO,129SCASTF1,m,0.1,CFF1M05,439,,1202,-1.10
43910,CGDpheno3,pctBASO,129SNODF1,f,0.3,CDF1F01,439,,1203,0.00
43910,CGDpheno3,pctBASO,129SNODF1,f,0.4,CDF1F02,439,,1203,1.00
43910,CGDpheno3,pctBASO,129SNODF1,f,0.2,CDF1F03,439,,1203,-1.00
43910,CGDpheno3,pctBASO,129SNODF1,f,0.2,CDF1F04,439,,1203,-1.00
43910,CGDpheno3,pctBASO,129SNODF1,f,0.4,CDF1F05,439,,1203,1.00
43910,CGDpheno3,pctBASO,129SNZOF1,f,0.2,CEF1F04,439,,1204,-1.24
43910,CGDpheno3,pctBASO,129SNZOF1,f,0.2,CEF1F05,439,,1204,-1.24
43910,CGDpheno3,pctBASO,129SNZOF1,f,1.1,CEF1F06,439,,1204,0.93
43910,CGDpheno3,pctBASO,129SNZOF1,f,0.8,CEF1F07,439,,1204,0.21
43910,CGDpheno3,pctBASO,129SNZOF1,f,1.3,CEF1F08,439,,1204,1.41
43910,CGDpheno3,pctBASO,129SNZOF1,f,0.7,CEF1F09,439,,1204,-0.03
43910,CGDpheno3,pctBASO,129SNZOF1,f,0.7,CEF1F10,439,,1204,-0.03
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.5,CEF1M11,439,,1204,0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.8,CEF1M09,439,,1204,2.04
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.5,CEF1M08,439,,1204,0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.5,CEF1M07,439,,1204,0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.4,CEF1M06,439,,1204,0.23
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.3,CEF1M05,439,,1204,-0.23
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.2,CEF1F01,439,,1204,-0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.2,CEF1F02,439,,1204,-0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.1,CEF1F03,439,,1204,-1.13
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.2,CEF1M01,439,,1204,-0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.2,CEF1M02,439,,1204,-0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.2,CEF1M03,439,,1204,-0.68
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.1,CEF1M04,439,,1204,-1.13
43910,CGDpheno3,pctBASO,129SNZOF1,m,0.7,CEF1M10,439,,1204,1.58
43910,CGDpheno3,pctBASO,129SPWKF1,f,0.1,CGF1F04,439,,340,-0.73
43910,CGDpheno3,pctBASO,129SPWKF1,f,0.2,CGF1F01,439,,340,1.10
43910,CGDpheno3,pctBASO,129SPWKF1,f,0.2,CGF1F02,439,,340,1.10
43910,CGDpheno3,pctBASO,129SPWKF1,f,0.1,CGF1F03,439,,340,-0.73
43910,CGDpheno3,pctBASO,129SPWKF1,f,0.1,CGF1F05,439,,340,-0.73
43910,CGDpheno3,pctBASO,129SPWKF1,m,0.2,CGF1M02,439,,340,-0.18
43910,CGDpheno3,pctBASO,129SPWKF1,m,0.2,CGF1M05,439,,340,-0.18
43910,CGDpheno3,pctBASO,129SPWKF1,m,0.1,CGF1M04,439,,340,-1.10
43910,CGDpheno3,pctBASO,129SPWKF1,m,0.2,CGF1M03,439,,340,-0.18
43910,CGDpheno3,pctBASO,129SPWKF1,m,0.4,CGF1M01,439,,340,1.64
43910,CGDpheno3,pctBASO,129SWSBF1,f,0.1,CHF1F04,439,,1205,-0.67
43910,CGDpheno3,pctBASO,129SWSBF1,f,0.1,CHF1F03,439,,1205,-0.67
43910,CGDpheno3,pctBASO,129SWSBF1,f,0.1,CHF1F02,439,,1205,-0.67
43910,CGDpheno3,pctBASO,129SWSBF1,f,0.2,CHF1F01,439,,1205,0.45
43910,CGDpheno3,pctBASO,129SWSBF1,f,0.3,CHF1F05,439,,1205,1.57
43910,CGDpheno3,pctBASO,129SWSBF1,m,0.2,CHF1M05,439,,1205,0.73
43910,CGDpheno3,pctBASO,129SWSBF1,m,0.1,CHF1M01,439,,1205,-1.10
43910,CGDpheno3,pctBASO,129SWSBF1,m,0.2,CHF1M04,439,,1205,0.73
43910,CGDpheno3,pctBASO,129SWSBF1,m,0.1,CHF1M03,439,,1205,-1.10
43910,CGDpheno3,pctBASO,129SWSBF1,m,0.2,CHF1M02,439,,1205,0.73
43910,CGDpheno3,pctBASO,A129SF1,f,0.3,ACF1F01,439,,1206,1.79
43910,CGDpheno3,pctBASO,A129SF1,f,0.2,ACF1F02,439,,1206,-0.45
43910,CGDpheno3,pctBASO,A129SF1,f,0.2,ACF1F03,439,,1206,-0.45
43910,CGDpheno3,pctBASO,A129SF1,f,0.2,ACF1F04,439,,1206,-0.45
43910,CGDpheno3,pctBASO,A129SF1,f,0.2,ACF1F05,439,,1206,-0.45
43910,CGDpheno3,pctBASO,A129SF1,m,0.1,ACF1M01,439,,1206,-1.16
43910,CGDpheno3,pctBASO,A129SF1,m,0.5,ACF1M02,439,,1206,0.77
43910,CGDpheno3,pctBASO,A129SF1,m,0.6,ACF1M03,439,,1206,1.25
43910,CGDpheno3,pctBASO,A129SF1,m,0.3,ACF1M04,439,,1206,-0.19
43910,CGDpheno3,pctBASO,A129SF1,m,0.2,ACF1M05,439,,1206,-0.68
43910,CGDpheno3,pctBASO,AB6F1,f,0.3,ABF1F03,439,,1207,0.96
43910,CGDpheno3,pctBASO,AB6F1,f,0.2,ABF1F05,439,,1207,-0.24
43910,CGDpheno3,pctBASO,AB6F1,f,0.3,ABF1F01,439,,1207,0.96
43910,CGDpheno3,pctBASO,AB6F1,f,0.2,ABF1F02,439,,1207,-0.24
43910,CGDpheno3,pctBASO,AB6F1,f,0.1,ABF1F04,439,,1207,-1.43
43910,CGDpheno3,pctBASO,AB6F1,m,0.3,ABF1M05,439,,1207,1.57
43910,CGDpheno3,pctBASO,AB6F1,m,0.1,ABF1M04,439,,1207,-0.67
43910,CGDpheno3,pctBASO,AB6F1,m,0.1,ABF1M03,439,,1207,-0.67
43910,CGDpheno3,pctBASO,AB6F1,m,0.2,ABF1M02,439,,1207,0.45
43910,CGDpheno3,pctBASO,AB6F1,m,0.1,ABF1M01,439,,1207,-0.67
43910,CGDpheno3,pctBASO,ACASTF1,f,0.3,AFF1F03,439,,1208,0.67
43910,CGDpheno3,pctBASO,ACASTF1,f,0.3,AFF1F02,439,,1208,0.67
43910,CGDpheno3,pctBASO,ACASTF1,f,0.2,AFF1F01,439,,1208,-1.57
43910,CGDpheno3,pctBASO,ACASTF1,f,0.25,AFF1F05,439,,1208,-0.45
43910,CGDpheno3,pctBASO,ACASTF1,f,0.3,AFF1F04,439,,1208,0.67
43910,CGDpheno3,pctBASO,ACASTF1,m,0.1,AFF1M03,439,,1208,-0.67
43910,CGDpheno3,pctBASO,ACASTF1,m,0.1,AFF1M05,439,,1208,-0.67
43910,CGDpheno3,pctBASO,ACASTF1,m,0.1,AFF1M04,439,,1208,-0.67
43910,CGDpheno3,pctBASO,ACASTF1,m,0.2,AFF1M01,439,,1208,0.45
43910,CGDpheno3,pctBASO,ACASTF1,m,0.3,AFF1M02,439,,1208,1.57
43910,CGDpheno3,pctBASO,A/J,f,0.3,AAF1F07,439,000646,4,-0.15
43910,CGDpheno3,pctBASO,A/J,f,0.5,AAF1F01,439,000646,4,1.38
43910,CGDpheno3,pctBASO,A/J,f,0.4,AAF1F02,439,000646,4,0.61
43910,CGDpheno3,pctBASO,A/J,f,0.2,AAF1F03,439,000646,4,-0.92
43910,CGDpheno3,pctBASO,A/J,f,0.2,AAF1F06,439,000646,4,-0.92
43910,CGDpheno3,pctBASO,A/J,m,0.3,AAF1M07,439,000646,4,-0.10
43910,CGDpheno3,pctBASO,A/J,m,0.6,AAF1M09,439,000646,4,1.46
43910,CGDpheno3,pctBASO,A/J,m,0.2,AAF1M01,439,000646,4,-0.62
43910,CGDpheno3,pctBASO,A/J,m,0.1,AAF1M06,439,000646,4,-1.14
43910,CGDpheno3,pctBASO,A/J,m,0.4,AAF1M08,439,000646,4,0.42
43910,CGDpheno3,pctBASO,ANODF1,f,0.2,ADF1F01,439,,1209,0.00
43910,CGDpheno3,pctBASO,ANODF1,f,0.2,ADF1F02,439,,1209,0.00
43910,CGDpheno3,pctBASO,ANODF1,f,0.2,ADF1F03,439,,1209,0.00
43910,CGDpheno3,pctBASO,ANODF1,f,0.1,ADF1F04,439,,1209,-1.41
43910,CGDpheno3,pctBASO,ANODF1,f,0.3,ADF1F06,439,,1209,1.41
43910,CGDpheno3,pctBASO,ANODF1,m,0,ADF1M01,439,,1209,-0.93
43910,CGDpheno3,pctBASO,ANODF1,m,0.5,ADF1M05,439,,1209,1.39
43910,CGDpheno3,pctBASO,ANODF1,m,0.2,ADF1M03,439,,1209,0.00
43910,CGDpheno3,pctBASO,ANODF1,m,0.1,ADF1M02,439,,1209,-0.46
43910,CGDpheno3,pctBASO,ANZOF1,f,0.1,AEF1F05,439,,1210,-0.82
43910,CGDpheno3,pctBASO,ANZOF1,f,0.2,AEF1F01,439,,1210,0.00
43910,CGDpheno3,pctBASO,ANZOF1,f,0.4,AEF1F02,439,,1210,1.63
43910,CGDpheno3,pctBASO,ANZOF1,f,0.1,AEF1F03,439,,1210,-0.82
43910,CGDpheno3,pctBASO,ANZOF1,f,0.2,AEF1F04,439,,1210,0.00
43910,CGDpheno3,pctBASO,ANZOF1,m,0.3,AEF1M01,439,,1210,0.67
43910,CGDpheno3,pctBASO,ANZOF1,m,0.3,AEF1M05,439,,1210,0.67
43910,CGDpheno3,pctBASO,ANZOF1,m,0.1,AEF1M04,439,,1210,-1.57
43910,CGDpheno3,pctBASO,ANZOF1,m,0.2,AEF1M03,439,,1210,-0.45
43910,CGDpheno3,pctBASO,ANZOF1,m,0.3,AEF1M02,439,,1210,0.67
43910,CGDpheno3,pctBASO,APWKF1,f,0.2,AGF1F01,439,,1211,0.73
43910,CGDpheno3,pctBASO,APWKF1,f,0.1,AGF1F05,439,,1211,-1.10
43910,CGDpheno3,pctBASO,APWKF1,f,0.2,AGF1F04,439,,1211,0.73
43910,CGDpheno3,pctBASO,APWKF1,f,0.1,AGF1F03,439,,1211,-1.10
43910,CGDpheno3,pctBASO,APWKF1,f,0.2,AGF1F02,439,,1211,0.73
43910,CGDpheno3,pctBASO,APWKF1,m,0.3,AGF1M02,439,,1211,1.10
43910,CGDpheno3,pctBASO,APWKF1,m,0.2,AGF1M05,439,,1211,0.18
43910,CGDpheno3,pctBASO,APWKF1,m,0.2,AGF1M04,439,,1211,0.18
43910,CGDpheno3,pctBASO,APWKF1,m,0.2,AGF1M03,439,,1211,0.18
43910,CGDpheno3,pctBASO,APWKF1,m,0,AGF1M01,439,,1211,-1.64
43910,CGDpheno3,pctBASO,AWSBF1,f,0.1,AHF1F04,439,,1212,-0.59
43910,CGDpheno3,pctBASO,AWSBF1,f,0.2,AHF1F01,439,,1212,0.07
43910,CGDpheno3,pctBASO,AWSBF1,f,0.1,AHF1F02,439,,1212,-0.59
43910,CGDpheno3,pctBASO,AWSBF1,f,0.1,AHF1F03,439,,1212,-0.59
43910,CGDpheno3,pctBASO,AWSBF1,f,0.45,AHF1F05,439,,1212,1.71
43910,CGDpheno3,pctBASO,AWSBF1,m,0.2,AHF1M04,439,,1212,0.73
43910,CGDpheno3,pctBASO,AWSBF1,m,0.1,AHF1M05,439,,1212,-1.10
43910,CGDpheno3,pctBASO,AWSBF1,m,0.2,AHF1M03,439,,1212,0.73
43910,CGDpheno3,pctBASO,AWSBF1,m,0.2,AHF1M02,439,,1212,0.73
43910,CGDpheno3,pctBASO,AWSBF1,m,0.1,AHF1M01,439,,1212,-1.10
43910,CGDpheno3,pctBASO,B6129SF1/J,f,0.1,BCF1F03,439,101043,330,-0.67
43910,CGDpheno3,pctBASO,B6129SF1/J,f,0.1,BCF1F01,439,101043,330,-0.67
43910,CGDpheno3,pctBASO,B6129SF1/J,f,0.2,BCF1F05,439,101043,330,0.45
43910,CGDpheno3,pctBASO,B6129SF1/J,f,0.3,BCF1F04,439,101043,330,1.57
43910,CGDpheno3,pctBASO,B6129SF1/J,f,0.1,BCF1F02,439,101043,330,-0.67
43910,CGDpheno3,pctBASO,B6129SF1/J,m,0.2,BCF1M01,439,101043,330,0.73
43910,CGDpheno3,pctBASO,B6129SF1/J,m,0.2,BCF1M05,439,101043,330,0.73
43910,CGDpheno3,pctBASO,B6129SF1/J,m,0.2,BCF1M04,439,101043,330,0.73
43910,CGDpheno3,pctBASO,B6129SF1/J,m,0.1,BCF1M03,439,101043,330,-1.10
43910,CGDpheno3,pctBASO,B6129SF1/J,m,0.1,BCF1M02,439,101043,330,-1.10
43910,CGDpheno3,pctBASO,B6AF1/J,f,0.2,BAF1F01,439,100002,175,0.73
43910,CGDpheno3,pctBASO,B6AF1/J,f,0.1,BAF1F02,439,100002,175,-1.10
43910,CGDpheno3,pctBASO,B6AF1/J,f,0.2,BAF1F03,439,100002,175,0.73
43910,CGDpheno3,pctBASO,B6AF1/J,f,0.2,BAF1F04,439,100002,175,0.73
43910,CGDpheno3,pctBASO,B6AF1/J,f,0.1,BAF1F05,439,100002,175,-1.10
43910,CGDpheno3,pctBASO,B6AF1/J,m,0.2,BAF1M01,439,100002,175,0.00
43910,CGDpheno3,pctBASO,B6AF1/J,m,0.3,BAF1M05,439,100002,175,1.41
43910,CGDpheno3,pctBASO,B6AF1/J,m,0.1,BAF1M04,439,100002,175,-1.41
43910,CGDpheno3,pctBASO,B6AF1/J,m,0.2,BAF1M03,439,100002,175,0.00
43910,CGDpheno3,pctBASO,B6AF1/J,m,0.2,BAF1M02,439,100002,175,0.00
43910,CGDpheno3,pctBASO,B6CASTF1,f,0.2,BFF1F04,439,,1215,0.73
43910,CGDpheno3,pctBASO,B6CASTF1,f,0.2,BFF1F05,439,,1215,0.73
43910,CGDpheno3,pctBASO,B6CASTF1,f,0.1,BFF1F02,439,,1215,-1.10
43910,CGDpheno3,pctBASO,B6CASTF1,f,0.2,BFF1F03,439,,1215,0.73
43910,CGDpheno3,pctBASO,B6CASTF1,f,0.1,BFF1F01,439,,1215,-1.10
43910,CGDpheno3,pctBASO,B6CASTF1,m,0.2,BFF1M02,439,,1215,0.24
43910,CGDpheno3,pctBASO,B6CASTF1,m,0.1,BFF1M05,439,,1215,-0.96
43910,CGDpheno3,pctBASO,B6CASTF1,m,0.2,BFF1M01,439,,1215,0.24
43910,CGDpheno3,pctBASO,B6CASTF1,m,0.3,BFF1M04,439,,1215,1.43
43910,CGDpheno3,pctBASO,B6CASTF1,m,0.1,BFF1M03,439,,1215,-0.96
43910,CGDpheno3,pctBASO,B6NODF1,f,0.2,BDF1F04,439,,1216,-0.64
43910,CGDpheno3,pctBASO,B6NODF1,f,0.2,BDF1F01,439,,1216,-0.64
43910,CGDpheno3,pctBASO,B6NODF1,f,0.3,BDF1F02,439,,1216,-0.24
43910,CGDpheno3,pctBASO,B6NODF1,f,0.3,BDF1F03,439,,1216,-0.24
43910,CGDpheno3,pctBASO,B6NODF1,f,0.8,BDF1F05,439,,1216,1.75
43910,CGDpheno3,pctBASO,B6NODF1,m,0.2,BDF1M01,439,,1216,0.24
43910,CGDpheno3,pctBASO,B6NODF1,m,0.3,BDF1M02,439,,1216,1.43
43910,CGDpheno3,pctBASO,B6NODF1,m,0.1,BDF1M03,439,,1216,-0.96
43910,CGDpheno3,pctBASO,B6NODF1,m,0.2,BDF1M04,439,,1216,0.24
43910,CGDpheno3,pctBASO,B6NODF1,m,0.1,BDF1M05,439,,1216,-0.96
43910,CGDpheno3,pctBASO,B6NZOF1,f,0.1,BEF1F01,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,f,0.1,BEF1F05,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,f,0.1,BEF1F04,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,f,0.3,BEF1F03,439,,1217,1.79
43910,CGDpheno3,pctBASO,B6NZOF1,f,0.1,BEF1F02,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,m,0.1,BEF1M05,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,m,0.1,BEF1M04,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,m,0.1,BEF1M03,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6NZOF1,m,0.2,BEF1M02,439,,1217,1.79
43910,CGDpheno3,pctBASO,B6NZOF1,m,0.1,BEF1M01,439,,1217,-0.45
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F01,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F02,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F06,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F05,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F04,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,f,0.2,BGF1F03,439,,345,0.00
43910,CGDpheno3,pctBASO,B6PWKF1,m,0.1,BGF1M05,439,,345,-0.45
43910,CGDpheno3,pctBASO,B6PWKF1,m,0.2,BGF1M01,439,,345,1.79
43910,CGDpheno3,pctBASO,B6PWKF1,m,0.1,BGF1M02,439,,345,-0.45
43910,CGDpheno3,pctBASO,B6PWKF1,m,0.1,BGF1M03,439,,345,-0.45
43910,CGDpheno3,pctBASO,B6PWKF1,m,0.1,BGF1M04,439,,345,-0.45
43910,CGDpheno3,pctBASO,B6WSBF1,f,0.2,BHF1F02,439,,1218,1.10
43910,CGDpheno3,pctBASO,B6WSBF1,f,0.1,BHF1F05,439,,1218,-0.73
43910,CGDpheno3,pctBASO,B6WSBF1,f,0.2,BHF1F04,439,,1218,1.10
43910,CGDpheno3,pctBASO,B6WSBF1,f,0.1,BHF1F03,439,,1218,-0.73
43910,CGDpheno3,pctBASO,B6WSBF1,f,0.1,BHF1F01,439,,1218,-0.73
43910,CGDpheno3,pctBASO,B6WSBF1,m,0.1,BHF1M05,439,,1218,-0.73
43910,CGDpheno3,pctBASO,B6WSBF1,m,0.1,BHF1M04,439,,1218,-0.73
43910,CGDpheno3,pctBASO,B6WSBF1,m,0.2,BHF1M03,439,,1218,1.10
43910,CGDpheno3,pctBASO,B6WSBF1,m,0.2,BHF1M02,439,,1218,1.10
43910,CGDpheno3,pctBASO,B6WSBF1,m,0.1,BHF1M01,439,,1218,-0.73
43910,CGDpheno3,pctBASO,C57BL/6J,f,0.4,BBF1F01,439,000664,7,0.67
43910,CGDpheno3,pctBASO,C57BL/6J,f,0.4,BBF1F05,439,000664,7,0.67
43910,CGDpheno3,pctBASO,C57BL/6J,f,0.4,BBF1F04,439,000664,7,0.67
43910,CGDpheno3,pctBASO,C57BL/6J,f,0.3,BBF1F03,439,000664,7,-0.45
43910,CGDpheno3,pctBASO,C57BL/6J,f,0.2,BBF1F02,439,000664,7,-1.57
43910,CGDpheno3,pctBASO,C57BL/6J,m,0.4,BBF1M04,439,000664,7,1.10
43910,CGDpheno3,pctBASO,C57BL/6J,m,0.2,BBF1M05,439,000664,7,-0.73
43910,CGDpheno3,pctBASO,C57BL/6J,m,0.2,BBF1M01,439,000664,7,-0.73
43910,CGDpheno3,pctBASO,C57BL/6J,m,0.4,BBF1M02,439,000664,7,1.10
43910,CGDpheno3,pctBASO,C57BL/6J,m,0.2,BBF1M03,439,000664,7,-0.73
43910,CGDpheno3,pctBASO,CAST129SF1,f,0.3,FCF1F01,439,,1219,1.23
43910,CGDpheno3,pctBASO,CAST129SF1,f,0.1,FCF1F02,439,,1219,-0.53
43910,CGDpheno3,pctBASO,CAST129SF1,f,0,FCF1F03,439,,1219,-1.40
43910,CGDpheno3,pctBASO,CAST129SF1,f,0.2,FCF1F04,439,,1219,0.35
43910,CGDpheno3,pctBASO,CAST129SF1,f,0.2,FCF1F05,439,,1219,0.35
43910,CGDpheno3,pctBASO,CAST129SF1,m,0.2,FCF1M01,439,,1219,0.24
43910,CGDpheno3,pctBASO,CAST129SF1,m,0.3,FCF1M05,439,,1219,1.43
43910,CGDpheno3,pctBASO,CAST129SF1,m,0.2,FCF1M04,439,,1219,0.24
43910,CGDpheno3,pctBASO,CAST129SF1,m,0.1,FCF1M03,439,,1219,-0.96
43910,CGDpheno3,pctBASO,CAST129SF1,m,0.1,FCF1M02,439,,1219,-0.96
43910,CGDpheno3,pctBASO,CASTAF1,f,0.2,FAF1F05,439,,1220,0.24
43910,CGDpheno3,pctBASO,CASTAF1,f,0.1,FAF1F02,439,,1220,-0.96
43910,CGDpheno3,pctBASO,CASTAF1,f,0.1,FAF1F03,439,,1220,-0.96
43910,CGDpheno3,pctBASO,CASTAF1,f,0.3,FAF1F04,439,,1220,1.43
43910,CGDpheno3,pctBASO,CASTAF1,f,0.2,FAF1F01,439,,1220,0.24
43910,CGDpheno3,pctBASO,CASTAF1,m,0.1,FAF1M01,439,,1220,-0.73
43910,CGDpheno3,pctBASO,CASTAF1,m,0.2,FAF1M05,439,,1220,1.10
43910,CGDpheno3,pctBASO,CASTAF1,m,0.2,FAF1M04,439,,1220,1.10
43910,CGDpheno3,pctBASO,CASTAF1,m,0.1,FAF1M03,439,,1220,-0.73
43910,CGDpheno3,pctBASO,CASTAF1,m,0.1,FAF1M02,439,,1220,-0.73
43910,CGDpheno3,pctBASO,CASTB6F1,f,0.2,FBF1F05,439,,1221,0.00
43910,CGDpheno3,pctBASO,CASTB6F1,f,0.2,FBF1F01,439,,1221,0.00
43910,CGDpheno3,pctBASO,CASTB6F1,f,0.2,FBF1F02,439,,1221,0.00
43910,CGDpheno3,pctBASO,CASTB6F1,f,0.2,FBF1F03,439,,1221,0.00
43910,CGDpheno3,pctBASO,CASTB6F1,f,0.2,FBF1F04,439,,1221,0.00
43910,CGDpheno3,pctBASO,CASTB6F1,m,0.2,FBF1M01,439,,1221,0.67
43910,CGDpheno3,pctBASO,CASTB6F1,m,0,FBF1M04,439,,1221,-1.57
43910,CGDpheno3,pctBASO,CASTB6F1,m,0.2,FBF1M05,439,,1221,0.67
43910,CGDpheno3,pctBASO,CASTB6F1,m,0.1,FBF1M03,439,,1221,-0.45
43910,CGDpheno3,pctBASO,CASTB6F1,m,0.2,FBF1M02,439,,1221,0.67
43910,CGDpheno3,pctBASO,CAST/EiJ,f,0.3,FFF1F05,439,000928,2,0.67
43910,CGDpheno3,pctBASO,CAST/EiJ,f,0.1,FFF1F01,439,000928,2,-1.57
43910,CGDpheno3,pctBASO,CAST/EiJ,f,0.2,FFF1F04,439,000928,2,-0.45
43910,CGDpheno3,pctBASO,CAST/EiJ,f,0.3,FFF1F03,439,000928,2,0.67
43910,CGDpheno3,pctBASO,CAST/EiJ,f,0.3,FFF1F02,439,000928,2,0.67
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.2,FFF1M05,439,000928,2,-0.65
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.3,FFF1M02,439,000928,2,0.32
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.3,FFF1M01,439,000928,2,0.32
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.3,FFF1M04,439,000928,2,0.32
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.4,FFF1M03,439,000928,2,1.29
43910,CGDpheno3,pctBASO,CAST/EiJ,m,0.1,FFF1M06,439,000928,2,-1.61
43910,CGDpheno3,pctBASO,CASTNODF1,f,0.3,FDF1F01,439,,1222,0.07
43910,CGDpheno3,pctBASO,CASTNODF1,f,0.2,FDF1F02,439,,1222,-0.59
43910,CGDpheno3,pctBASO,CASTNODF1,f,0.55,FDF1F03,439,,1222,1.71
