measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19305,Taft1,pct_live_super,129S1/SvImJ,f,95.7,row_9,193,002448,3,-0.20
19305,Taft1,pct_live_super,129S1/SvImJ,f,94.8,row_3,193,002448,3,-0.46
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_1,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,92.0,row_10,193,002448,3,-1.26
19305,Taft1,pct_live_super,129S1/SvImJ,f,93.9,row_11,193,002448,3,-0.71
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_4,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,88.1,row_12,193,002448,3,-2.38
19305,Taft1,pct_live_super,129S1/SvImJ,f,96.4,row_13,193,002448,3,0.00
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_14,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_15,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_16,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,96.2,row_2,193,002448,3,-0.05
19305,Taft1,pct_live_super,129S1/SvImJ,f,100,row_5,193,002448,3,1.04
19305,Taft1,pct_live_super,129S1/SvImJ,f,94.3,row_6,193,002448,3,-0.60
19305,Taft1,pct_live_super,129S1/SvImJ,f,95.3,row_7,193,002448,3,-0.31
19305,Taft1,pct_live_super,129S1/SvImJ,f,95.5,row_8,193,002448,3,-0.25
19305,Taft1,pct_live_super,A/J,f,100,row_70,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_74,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_73,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_72,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_71,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_69,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_68,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_67,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_66,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_65,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_63,193,000646,4,0.00
19305,Taft1,pct_live_super,A/J,f,100,row_64,193,000646,4,0.00
19305,Taft1,pct_live_super,BALB/cByJ,f,97.1,row_122,193,001026,50,0.63
19305,Taft1,pct_live_super,BALB/cByJ,f,86.4,row_123,193,001026,50,-0.84
19305,Taft1,pct_live_super,BALB/cByJ,f,98.4,row_102,193,001026,50,0.81
19305,Taft1,pct_live_super,BALB/cByJ,f,93.1,row_103,193,001026,50,0.08
19305,Taft1,pct_live_super,BALB/cByJ,f,100,row_104,193,001026,50,1.03
19305,Taft1,pct_live_super,BALB/cByJ,f,100,row_105,193,001026,50,1.03
19305,Taft1,pct_live_super,BALB/cByJ,f,100,row_106,193,001026,50,1.03
19305,Taft1,pct_live_super,BALB/cByJ,f,91.9,row_107,193,001026,50,-0.08
19305,Taft1,pct_live_super,BALB/cByJ,f,85.4,row_108,193,001026,50,-0.98
19305,Taft1,pct_live_super,BALB/cByJ,f,84.1,row_109,193,001026,50,-1.16
19305,Taft1,pct_live_super,BALB/cByJ,f,92.7,row_110,193,001026,50,0.03
19305,Taft1,pct_live_super,BALB/cByJ,f,88.2,row_111,193,001026,50,-0.59
19305,Taft1,pct_live_super,BALB/cByJ,f,91.8,row_112,193,001026,50,-0.10
19305,Taft1,pct_live_super,BALB/cByJ,f,90.9,row_113,193,001026,50,-0.22
19305,Taft1,pct_live_super,BALB/cByJ,f,97.9,row_114,193,001026,50,0.74
19305,Taft1,pct_live_super,BALB/cByJ,f,94.3,row_115,193,001026,50,0.25
19305,Taft1,pct_live_super,BALB/cByJ,f,94.3,row_116,193,001026,50,0.25
19305,Taft1,pct_live_super,BALB/cByJ,f,100,row_117,193,001026,50,1.03
19305,Taft1,pct_live_super,BALB/cByJ,f,69.2,row_118,193,001026,50,-3.20
19305,Taft1,pct_live_super,BALB/cByJ,f,90.6,row_119,193,001026,50,-0.26
19305,Taft1,pct_live_super,BALB/cByJ,f,100,row_120,193,001026,50,1.03
19305,Taft1,pct_live_super,BALB/cByJ,f,88.9,row_121,193,001026,50,-0.50
19305,Taft1,pct_live_super,BALB/cJ,f,100,row_179,193,000651,5,1.53
19305,Taft1,pct_live_super,BALB/cJ,f,88.9,row_177,193,000651,5,-0.86
19305,Taft1,pct_live_super,BALB/cJ,f,91.7,row_194,193,000651,5,-0.26
19305,Taft1,pct_live_super,BALB/cJ,f,90.9,row_193,193,000651,5,-0.43
19305,Taft1,pct_live_super,BALB/cJ,f,94.4,row_192,193,000651,5,0.32
19305,Taft1,pct_live_super,BALB/cJ,f,94.1,row_191,193,000651,5,0.26
19305,Taft1,pct_live_super,BALB/cJ,f,88.9,row_190,193,000651,5,-0.86
19305,Taft1,pct_live_super,BALB/cJ,f,87.5,row_189,193,000651,5,-1.16
19305,Taft1,pct_live_super,BALB/cJ,f,93.3,row_188,193,000651,5,0.09
19305,Taft1,pct_live_super,BALB/cJ,f,87.5,row_187,193,000651,5,-1.16
19305,Taft1,pct_live_super,BALB/cJ,f,100,row_186,193,000651,5,1.53
19305,Taft1,pct_live_super,BALB/cJ,f,92.9,row_185,193,000651,5,0.00
19305,Taft1,pct_live_super,BALB/cJ,f,100,row_184,193,000651,5,1.53
19305,Taft1,pct_live_super,BALB/cJ,f,85.7,row_183,193,000651,5,-1.55
19305,Taft1,pct_live_super,BALB/cJ,f,100,row_182,193,000651,5,1.53
19305,Taft1,pct_live_super,BALB/cJ,f,91.7,row_181,193,000651,5,-0.26
19305,Taft1,pct_live_super,BALB/cJ,f,90.0,row_180,193,000651,5,-0.62
19305,Taft1,pct_live_super,BALB/cJ,f,94.7,row_178,193,000651,5,0.39
19305,Taft1,pct_live_super,C3H/HeJ,f,95.5,row_242,193,000659,6,-0.21
19305,Taft1,pct_live_super,C3H/HeJ,f,95.5,row_243,193,000659,6,-0.21
19305,Taft1,pct_live_super,C3H/HeJ,f,94.1,row_237,193,000659,6,-0.56
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_236,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_235,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,87.5,row_234,193,000659,6,-2.22
19305,Taft1,pct_live_super,C3H/HeJ,f,92.9,row_233,193,000659,6,-0.86
19305,Taft1,pct_live_super,C3H/HeJ,f,91.7,row_232,193,000659,6,-1.17
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_231,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_230,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,90.0,row_229,193,000659,6,-1.59
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_228,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,96.6,row_227,193,000659,6,0.07
19305,Taft1,pct_live_super,C3H/HeJ,f,95.5,row_226,193,000659,6,-0.21
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_238,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,94.7,row_239,193,000659,6,-0.41
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_240,193,000659,6,0.92
19305,Taft1,pct_live_super,C3H/HeJ,f,100,row_241,193,000659,6,0.92
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_282,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_283,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_284,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_285,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_286,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_287,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_288,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,92.3,row_289,193,000664,7,-2.56
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_290,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_291,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_292,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,96.8,row_293,193,000664,7,-0.77
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_294,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,97.0,row_295,193,000664,7,-0.69
19305,Taft1,pct_live_super,C57BL/6J,f,100,row_296,193,000664,7,0.51
19305,Taft1,pct_live_super,C57BL/6J,f,93.5,row_297,193,000664,7,-2.08
19305,Taft1,pct_live_super,DBA/2J,f,100,row_348,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,90.0,row_351,193,000671,8,-2.72
19305,Taft1,pct_live_super,DBA/2J,f,100,row_350,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,96.9,row_349,193,000671,8,-0.51
19305,Taft1,pct_live_super,DBA/2J,f,100,row_347,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,95.0,row_346,193,000671,8,-1.12
19305,Taft1,pct_live_super,DBA/2J,f,100,row_345,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,100,row_344,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,100,row_343,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,100,row_342,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,100,row_341,193,000671,8,0.48
19305,Taft1,pct_live_super,DBA/2J,f,100,row_340,193,000671,8,0.48
19305,Taft1,pct_live_super,FVB/NJ,f,96.8,row_409,193,001800,9,-0.30
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_392,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_393,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,92.3,row_394,193,001800,9,-1.86
19305,Taft1,pct_live_super,FVB/NJ,f,93.3,row_395,193,001800,9,-1.51
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_396,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_397,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_398,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,94.1,row_399,193,001800,9,-1.23
19305,Taft1,pct_live_super,FVB/NJ,f,94.4,row_400,193,001800,9,-1.13
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_401,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,94.7,row_402,193,001800,9,-1.02
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_403,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_404,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,95.5,row_405,193,001800,9,-0.75
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_406,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,100,row_407,193,001800,9,0.82
19305,Taft1,pct_live_super,FVB/NJ,f,96.6,row_408,193,001800,9,-0.36
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,87.5,row_463,193,001976,13,0.62
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,97.4,row_480,193,001976,13,1.10
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,91.9,row_479,193,001976,13,0.83
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,100,row_478,193,001976,13,1.23
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,57.1,row_477,193,001976,13,-0.86
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,60.0,row_476,193,001976,13,-0.72
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,46.0,row_475,193,001976,13,-1.40
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,100,row_474,193,001976,13,1.23
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,95.5,row_473,193,001976,13,1.01
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,62.5,row_472,193,001976,13,-0.60
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,55.6,row_471,193,001976,13,-0.93
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,95.2,row_470,193,001976,13,0.99
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,45.5,row_469,193,001976,13,-1.42
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,60.6,row_468,193,001976,13,-0.69
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,100,row_467,193,001976,13,1.23
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,63.0,row_466,193,001976,13,-0.57
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,72.7,row_465,193,001976,13,-0.10
19305,Taft1,pct_live_super,NOD/ShiLtJ,f,55.2,row_464,193,001976,13,-0.95
19305,Taft1,pct_live_super,SJL/J,f,100,row_550,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_549,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_548,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_547,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,93.3,row_546,193,000686,17,-4.01
19305,Taft1,pct_live_super,SJL/J,f,100,row_545,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_544,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_543,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_542,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_541,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_540,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_539,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_538,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_537,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_536,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_535,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_534,193,000686,17,0.24
19305,Taft1,pct_live_super,SJL/J,f,100,row_533,193,000686,17,0.24
