measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,9.852216749,5068,615,,1602,-0.88
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,14.09638554,5205,615,,1602,1.34
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,13.91489362,5201,615,,1602,1.25
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,10.9375,5182,615,,1602,-0.31
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,10.18957346,5174,615,,1602,-0.70
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,12.98804781,5127,615,,1602,0.76
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,11.1965812,5121,615,,1602,-0.18
61521,McMullan6,fat_end_ctrl,CC002/Unc,f,9.08,5076,615,,1602,-1.29
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,5.162790698,5067,615,,1602,-1.11
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,9.36802974,5074,615,,1602,0.46
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,6.754716981,5125,615,,1602,-0.51
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,4.821428571,5149,615,,1602,-1.23
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,9.301587302,5154,615,,1602,0.43
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,12.9,5175,615,,1602,1.77
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,7.125984252,5188,615,,1602,-0.38
61521,McMullan6,fat_end_ctrl,CC002/Unc,m,9.694915254,5194,615,,1602,0.58
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,8.425531915,1557:1613f,615,,1613,0.82
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,6.76,1549:1613f,615,,1613,-0.33
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,7.991631799,1453,615,,1613,0.52
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,9.198312236,1457,615,,1613,1.35
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,5.019920319,1611,615,,1613,-1.52
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,8.341463415,1639,615,,1613,0.76
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,6.075471698,1675,615,,1613,-0.79
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,f,6.070038911,1682,615,,1613,-0.80
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,2.072368421,1618,615,,1613,-1.52
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,6.936416185,1676,615,,1613,0.44
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,5.141955836,1604,615,,1613,-0.28
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,7.138047138,1553,615,,1613,0.52
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,8.229813665,1460:1613m,615,,1613,0.96
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,4.084507042,1463:1613m,615,,1613,-0.71
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,9.400544959,1535:1613m,615,,1613,1.43
61521,McMullan6,fat_end_ctrl,CC013/GeniUnc,m,3.782051282,1540:1613m,615,,1613,-0.83
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,3.726415094,1492:1627f,615,,1627,-0.29
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,3.990147783,1568:1627f,615,,1627,0.05
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,4.345549738,1370,615,,1627,0.51
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,4.034090909,1396,615,,1627,0.11
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,3.811659193,1471,615,,1627,-0.18
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,3.073170732,1637,615,,1627,-1.15
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,5.50660793,1649,615,,1627,2.03
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,f,3.127962085,1539:1627f,615,,1627,-1.08
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,5.666666667,1633,615,,1627,-0.05
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,6.25,1368,615,,1627,0.36
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,8.259109312,1376,615,,1627,1.74
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,6.594827586,1383,615,,1627,0.60
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,4.032258065,1477,615,,1627,-1.17
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,4.156862745,1491,615,,1627,-1.09
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,4.513274336,1543,615,,1627,-0.84
61521,McMullan6,fat_end_ctrl,CC027/GeniUnc,m,6.388888889,1631,615,,1627,0.45
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,10.6372549,1550,615,,1637,-0.06
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,8.793969849,1525,615,,1637,-0.98
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,9.74137931,1504,615,,1637,-0.51
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,8.309178744,1463:1637f,615,,1637,-1.22
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,11.30081301,1499,615,,1637,0.27
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,13.7704918,1466,615,,1637,1.49
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,f,12.7804878,1568:1637f,615,,1637,1.00
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,9.597069597,1556:1637m,615,,1637,-0.14
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,10.98859316,1494,615,,1637,0.48
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,10.27131783,1530,615,,1637,0.16
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,8.283261803,1460:1637m,615,,1637,-0.74
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,12.35294118,1520,615,,1637,1.10
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,7.886178862,1505,615,,1637,-0.92
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,13.15217391,1533:1637m,615,,1637,1.46
61521,McMullan6,fat_end_ctrl,CC037/TauUnc,m,6.794258373,1565,615,,1637,-1.41
