measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50162,HMDPpheno6,citrulline,129X1/SvJ,m,165666.5,119,501,000691,47,0.00
50162,HMDPpheno6,citrulline,A/J,m,169028.3,35,501,000646,4,-0.71
50162,HMDPpheno6,citrulline,A/J,m,306163.9,120,501,000646,4,0.71
50162,HMDPpheno6,citrulline,AKR/J,m,238516.4,121,501,000648,15,0.00
50162,HMDPpheno6,citrulline,AXB10/PgnJ,m,237046.1,9,501,001681,231,0.00
50162,HMDPpheno6,citrulline,AXB12/PgnJ,m,298163.8,10,501,001683,232,0.00
50162,HMDPpheno6,citrulline,AXB13/PgnJ,m,229684.6,11,501,001826,233,0.00
50162,HMDPpheno6,citrulline,AXB15/PgnJ,m,280935.3,12,501,001685,234,0.00
50162,HMDPpheno6,citrulline,AXB19a/PgnJ,m,226848.0,14,501,001686,235,0.00
50162,HMDPpheno6,citrulline,AXB19b/PgnJ,m,203862.5,15,501,001688,238,-0.71
50162,HMDPpheno6,citrulline,AXB19b/PgnJ,m,253162.0,16,501,001688,238,0.71
50162,HMDPpheno6,citrulline,AXB19/PgnJ,m,242242.2,13,501,001687,236,0.00
50162,HMDPpheno6,citrulline,AXB1/PgnJ,m,602918.5,8,501,001673,230,0.00
50162,HMDPpheno6,citrulline,AXB23/PgnJ,m,236320.0,18,501,001690,239,0.00
50162,HMDPpheno6,citrulline,AXB24/PgnJ,m,279104.7,20,501,001691,240,0.71
50162,HMDPpheno6,citrulline,AXB24/PgnJ,m,218662.9,19,501,001691,240,-0.71
50162,HMDPpheno6,citrulline,AXB2/PgnJ,m,444846.3,17,501,001674,237,0.00
50162,HMDPpheno6,citrulline,AXB4/PgnJ,m,358848.3,21,501,001676,241,0.00
50162,HMDPpheno6,citrulline,AXB5/PgnJ,m,188633.3,22,501,001677,242,0.00
50162,HMDPpheno6,citrulline,AXB6/PgnJ,m,224772.9,23,501,001678,243,0.00
50162,HMDPpheno6,citrulline,AXB8/PgnJ,m,214136.7,24,501,001679,244,0.00
50162,HMDPpheno6,citrulline,BALB/cJ,m,206934.2,122,501,000651,5,0.14
50162,HMDPpheno6,citrulline,BALB/cJ,m,234181.2,31,501,000651,5,0.92
50162,HMDPpheno6,citrulline,BALB/cJ,m,164990.1,30,501,000651,5,-1.06
50162,HMDPpheno6,citrulline,BTBR T<+> Itpr3<tf>/J,m,108541.0,123,501,002282,1,0.00
50162,HMDPpheno6,citrulline,BUB/BnJ,m,308045.6,124,501,000653,24,0.00
50162,HMDPpheno6,citrulline,BXA11/PgnJ,m,227407.4,37,501,001699,246,0.00
50162,HMDPpheno6,citrulline,BXA12/PgnJ,m,287601.4,38,501,001700,247,0.00
50162,HMDPpheno6,citrulline,BXA13/PgnJ,m,272113.3,39,501,001701,248,0.00
50162,HMDPpheno6,citrulline,BXA14/PgnJ,m,221529.8,40,501,001702,249,0.00
50162,HMDPpheno6,citrulline,BXA16/PgnJ,m,252859.4,42,501,001703,250,-0.71
50162,HMDPpheno6,citrulline,BXA16/PgnJ,m,320900.5,41,501,001703,250,0.71
50162,HMDPpheno6,citrulline,BXA1/PgnJ,m,267813.5,36,501,001692,245,0.00
50162,HMDPpheno6,citrulline,BXA24/PgnJ,m,244134.0,44,501,001710,253,0.00
50162,HMDPpheno6,citrulline,BXA25/PgnJ,m,254814.8,45,501,001711,254,0.00
50162,HMDPpheno6,citrulline,BXA26/PgnJ,m,294585.2,46,501,001999,255,0.00
50162,HMDPpheno6,citrulline,BXA2/PgnJ,m,230671.5,43,501,001693,252,0.00
50162,HMDPpheno6,citrulline,BXA4/PgnJ,m,153097.2,47,501,001694,256,0.00
50162,HMDPpheno6,citrulline,BXA7/PgnJ,m,167225.1,48,501,001696,257,0.00
50162,HMDPpheno6,citrulline,BXA8/PgnJ,m,334320.5,49,501,001697,258,0.00
50162,HMDPpheno6,citrulline,BXD11/TyJ,m,270410.1,51,501,000012,423,0.00
50162,HMDPpheno6,citrulline,BXD12/TyJ,m,348593.6,52,501,000045,424,0.00
50162,HMDPpheno6,citrulline,BXD13/TyJ,m,242182.6,53,501,000040,425,0.00
50162,HMDPpheno6,citrulline,BXD14/TyJ,m,257570.1,54,501,000329,426,0.00
50162,HMDPpheno6,citrulline,BXD15/TyJ,m,192027.4,55,501,000095,427,0.00
50162,HMDPpheno6,citrulline,BXD18/TyJ,m,127520.3,56,501,000015,429,0.00
50162,HMDPpheno6,citrulline,BXD19/TyJ,m,313191.3,58,501,000010,430,0.71
50162,HMDPpheno6,citrulline,BXD19/TyJ,m,234256.2,57,501,000010,430,-0.71
50162,HMDPpheno6,citrulline,BXD1/TyJ,m,243366.1,50,501,000036,422,0.00
50162,HMDPpheno6,citrulline,BXD20/TyJ,m,331485.3,60,501,000330,432,0.00
50162,HMDPpheno6,citrulline,BXD21/TyJ,m,211190.6,61,501,000077,433,0.00
50162,HMDPpheno6,citrulline,BXD22/TyJ,m,245005.9,62,501,000043,434,0.00
50162,HMDPpheno6,citrulline,BXD24/TyJ,m,199077.8,63,501,005243,458,0.00
50162,HMDPpheno6,citrulline,BXD24/TyJ-Cep290<rd16>/J,m,243851.2,64,501,000031,436,0.00
50162,HMDPpheno6,citrulline,BXD28/TyJ,m,291432.2,66,501,000047,439,0.71
50162,HMDPpheno6,citrulline,BXD28/TyJ,m,199501.0,65,501,000047,439,-0.71
50162,HMDPpheno6,citrulline,BXD29-Tlr4<lps-2J>/J,m,330632.3,67,501,000029,440,0.00
50162,HMDPpheno6,citrulline,BXD2/TyJ,m,346011.7,59,501,000075,431,0.00
50162,HMDPpheno6,citrulline,BXD32/TyJ,m,327987.0,68,501,000078,443,0.00
50162,HMDPpheno6,citrulline,BXD33/TyJ,m,354011.2,69,501,003222,444,0.00
50162,HMDPpheno6,citrulline,BXD34/TyJ,m,257189.0,70,501,003223,445,0.00
50162,HMDPpheno6,citrulline,BXD36/TyJ,m,372959.7,71,501,003225,447,0.00
50162,HMDPpheno6,citrulline,BXD38/TyJ,m,725784.1,72,501,003227,449,0.00
50162,HMDPpheno6,citrulline,BXD39/TyJ,m,233334.3,73,501,003228,450,0.00
50162,HMDPpheno6,citrulline,BXD40/TyJ,m,474002.6,74,501,003229,451,0.00
50162,HMDPpheno6,citrulline,BXD42/TyJ,m,276830.4,75,501,003230,453,0.00
50162,HMDPpheno6,citrulline,BXD5/TyJ,m,204027.8,76,501,000037,457,0.00
50162,HMDPpheno6,citrulline,BXD6/TyJ,m,279451.2,77,501,000007,454,0.00
50162,HMDPpheno6,citrulline,BXD8/TyJ,m,310614.4,78,501,000084,455,0.00
50162,HMDPpheno6,citrulline,BXD9/TyJ,m,218332.3,79,501,000105,456,0.00
50162,HMDPpheno6,citrulline,BXH10/TyJ,m,308204.9,80,501,000032,470,0.00
50162,HMDPpheno6,citrulline,BXH19/TyJ,m,206766.4,81,501,000033,474,0.00
50162,HMDPpheno6,citrulline,BXH20/KccJ,m,262815.3,83,501,003784,486,0.00
50162,HMDPpheno6,citrulline,BXH22/KccJ,m,246061.2,84,501,003786,488,0.00
50162,HMDPpheno6,citrulline,BXH2/TyJ,m,223873.0,82,501,000034,475,0.00
50162,HMDPpheno6,citrulline,BXH4/TyJ,m,191690.7,85,501,000011,477,-0.71
50162,HMDPpheno6,citrulline,BXH4/TyJ,m,194038.3,86,501,000011,477,0.71
50162,HMDPpheno6,citrulline,BXH6/TyJ,m,336717.9,87,501,000038,478,0.00
50162,HMDPpheno6,citrulline,BXH7/TyJ,m,252301.9,88,501,000014,479,0.00
50162,HMDPpheno6,citrulline,BXH8/TyJ,m,207529.1,89,501,000076,480,0.00
50162,HMDPpheno6,citrulline,BXH9/TyJ,m,264909.5,90,501,000008,481,0.00
50162,HMDPpheno6,citrulline,C3H/HeJ,m,188713.4,125,501,000659,6,-0.71
50162,HMDPpheno6,citrulline,C3H/HeJ,m,306723.6,34,501,000659,6,0.71
50162,HMDPpheno6,citrulline,C57BL/6J,m,395104.2,26,501,000664,7,1.19
50162,HMDPpheno6,citrulline,C57BL/6J,m,378886.4,25,501,000664,7,0.63
50162,HMDPpheno6,citrulline,C57BL/6J,m,350086.3,27,501,000664,7,-0.35
50162,HMDPpheno6,citrulline,C57BL/6J,m,318391.8,28,501,000664,7,-1.44
50162,HMDPpheno6,citrulline,C57BL/6J,m,359723.1,29,501,000664,7,-0.02
50162,HMDPpheno6,citrulline,C57L/J,m,331659.3,126,501,000668,37,0.00
50162,HMDPpheno6,citrulline,C58/J,m,586499.0,127,501,000669,28,0.00
50162,HMDPpheno6,citrulline,CAST/EiJ,m,307258.9,128,501,000928,2,0.00
50162,HMDPpheno6,citrulline,CBA/J,m,258206.5,129,501,000656,16,0.00
50162,HMDPpheno6,citrulline,CE/J,m,246833.0,130,501,000657,25,0.00
50162,HMDPpheno6,citrulline,CXB11/HiAJ,m,453895.0,94,501,001632,402,0.71
50162,HMDPpheno6,citrulline,CXB11/HiAJ,m,247233.2,95,501,001632,402,-0.71
50162,HMDPpheno6,citrulline,CXB12/HiAJ,m,255233.6,96,501,001633,403,0.71
50162,HMDPpheno6,citrulline,CXB12/HiAJ,m,247372.2,97,501,001633,403,-0.71
50162,HMDPpheno6,citrulline,CXB13/HiAJ,m,471365.9,100,501,001634,404,1.08
50162,HMDPpheno6,citrulline,CXB13/HiAJ,m,316018.0,99,501,001634,404,-0.18
50162,HMDPpheno6,citrulline,CXB13/HiAJ,m,226940.9,98,501,001634,404,-0.90
50162,HMDPpheno6,citrulline,CXB1/ByJ,m,200248.0,93,501,000351,400,-0.49
50162,HMDPpheno6,citrulline,CXB1/ByJ,m,186010.9,91,501,000351,400,-0.66
50162,HMDPpheno6,citrulline,CXB1/ByJ,m,345569.8,92,501,000351,400,1.15
50162,HMDPpheno6,citrulline,CXB2/ByJ,m,200613.4,103,501,000352,413,-0.74
50162,HMDPpheno6,citrulline,CXB2/ByJ,m,489599.1,102,501,000352,413,1.14
50162,HMDPpheno6,citrulline,CXB2/ByJ,m,252478.3,101,501,000352,413,-0.40
50162,HMDPpheno6,citrulline,CXB3/ByJ,m,277361.3,104,501,000353,405,0.71
50162,HMDPpheno6,citrulline,CXB3/ByJ,m,216701.4,105,501,000353,405,-0.71
50162,HMDPpheno6,citrulline,CXB4/ByJ,m,216165.4,107,501,000354,414,-0.71
50162,HMDPpheno6,citrulline,CXB4/ByJ,m,284036.5,106,501,000354,414,0.71
50162,HMDPpheno6,citrulline,CXB6/ByJ,m,200463.5,109,501,000356,407,-1.15
50162,HMDPpheno6,citrulline,CXB6/ByJ,m,379623.8,108,501,000356,407,0.59
50162,HMDPpheno6,citrulline,CXB6/ByJ,m,376434.6,110,501,000356,407,0.56
50162,HMDPpheno6,citrulline,CXB7/ByJ,m,365503.6,111,501,000357,408,0.71
50162,HMDPpheno6,citrulline,CXB7/ByJ,m,283907.7,112,501,000357,408,-0.71
50162,HMDPpheno6,citrulline,CXB8/HiAJ,m,291176.4,114,501,001629,409,-0.62
50162,HMDPpheno6,citrulline,CXB8/HiAJ,m,295917.8,113,501,001629,409,-0.54
50162,HMDPpheno6,citrulline,CXB8/HiAJ,m,395607.5,115,501,001629,409,1.15
50162,HMDPpheno6,citrulline,CXB9/HiAJ,m,193687.4,117,501,001630,410,-0.94
50162,HMDPpheno6,citrulline,CXB9/HiAJ,m,243834.4,116,501,001630,410,-0.11
50162,HMDPpheno6,citrulline,CXB9/HiAJ,m,313149.8,118,501,001630,410,1.05
50162,HMDPpheno6,citrulline,DBA/2J,m,228582.8,33,501,000671,8,0.35
50162,HMDPpheno6,citrulline,DBA/2J,m,194668.4,131,501,000671,8,-0.25
50162,HMDPpheno6,citrulline,DBA/2J,m,139868.3,132,501,000671,8,-1.23
50162,HMDPpheno6,citrulline,DBA/2J,m,272636.0,32,501,000671,8,1.14
50162,HMDPpheno6,citrulline,FVB/NJ,m,225838.6,133,501,001800,9,0.00
50162,HMDPpheno6,citrulline,I/LnJ,m,286323.4,134,501,000674,30,0.00
50162,HMDPpheno6,citrulline,KK/HlJ,m,361259.8,135,501,002106,18,0.00
50162,HMDPpheno6,citrulline,LG/J,m,338251.9,136,501,000675,78,0.00
50162,HMDPpheno6,citrulline,LP/J,m,166631.1,137,501,000676,10,0.00
50162,HMDPpheno6,citrulline,MA/MyJ,m,202342.8,138,501,000677,20,0.00
50162,HMDPpheno6,citrulline,NOD/ShiLtJ,m,206884.0,139,501,001976,13,0.00
50162,HMDPpheno6,citrulline,NON/ShiLtJ,m,275388.3,140,501,002423,34,0.00
50162,HMDPpheno6,citrulline,NZW/LacJ,m,283503.7,141,501,001058,36,0.00
50162,HMDPpheno6,citrulline,PL/J,m,256886.4,142,501,000680,14,0.00
50162,HMDPpheno6,citrulline,RIIIS/J,m,349337.4,143,501,000683,26,0.00
50162,HMDPpheno6,citrulline,SEA/GnJ,m,193425.2,144,501,000644,29,0.00
50162,HMDPpheno6,citrulline,SJL/J,m,226237.9,145,501,000686,17,0.00
50162,HMDPpheno6,citrulline,SM/J,m,335947.1,146,501,000687,31,0.00
50162,HMDPpheno6,citrulline,SWR/J,m,237837.5,147,501,000689,12,0.00
