measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111193,Auwerx1,bw_14wks_HFD,BXD1,m,33.53,001-0526,1023,,1101,0.08
111193,Auwerx1,bw_14wks_HFD,BXD1,m,28.37,001-0527,1023,,1101,-1.5
111193,Auwerx1,bw_14wks_HFD,BXD1,m,37.51,001-0528,1023,,1101,1.29
111193,Auwerx1,bw_14wks_HFD,BXD1,m,34.06,001-0529,1023,,1101,0.24
111193,Auwerx1,bw_14wks_HFD,BXD1,m,32.92,001-0530,1023,,1101,-0.11
111193,Auwerx1,bw_14wks_HFD,BXD100,m,37.07,100-0160,1023,,1100,-0.71
111193,Auwerx1,bw_14wks_HFD,BXD100,m,42.51,100-0158,1023,,1100,0.46
111193,Auwerx1,bw_14wks_HFD,BXD100,m,35.32,100-0157,1023,,1100,-1.08
111193,Auwerx1,bw_14wks_HFD,BXD100,m,47.15,100-0159,1023,,1100,1.45
111193,Auwerx1,bw_14wks_HFD,BXD100,m,39.86,100-0156,1023,,1100,-0.11
111193,Auwerx1,bw_14wks_HFD,BXD101,m,41.31,101-0459,1023,,1091,0.11
111193,Auwerx1,bw_14wks_HFD,BXD101,m,39.97,101-0458,1023,,1091,-1.0
111193,Auwerx1,bw_14wks_HFD,BXD101,m,40.64,101-0457,1023,,1091,-0.45
111193,Auwerx1,bw_14wks_HFD,BXD101,m,42.8,101-0456,1023,,1091,1.34
111193,Auwerx1,bw_14wks_HFD,BXD11,m,42.16,011-0002,1023,,1111,-0.51
111193,Auwerx1,bw_14wks_HFD,BXD11,m,47.52,011-0003,1023,,1111,0.63
111193,Auwerx1,bw_14wks_HFD,BXD11,m,41.12,011-0004,1023,,1111,-0.74
111193,Auwerx1,bw_14wks_HFD,BXD11,m,40.68,011-0005,1023,,1111,-0.83
111193,Auwerx1,bw_14wks_HFD,BXD11,m,51.39,011-0001,1023,,1111,1.45
111193,Auwerx1,bw_14wks_HFD,BXD12,m,27.55,012-0595,1023,,3374,0.43
111193,Auwerx1,bw_14wks_HFD,BXD12,m,26.11,012-0594,1023,,3374,-0.88
111193,Auwerx1,bw_14wks_HFD,BXD12,m,28.79,012-0593,1023,,3374,1.56
111193,Auwerx1,bw_14wks_HFD,BXD12,m,26.41,012-0592,1023,,3374,-0.61
111193,Auwerx1,bw_14wks_HFD,BXD12,m,26.53,012-0596,1023,,3374,-0.5
111193,Auwerx1,bw_14wks_HFD,BXD16,m,48.95,016-16_3,1023,,1116,-0.32
111193,Auwerx1,bw_14wks_HFD,BXD16,m,52.45,016-16_2,1023,,1116,0.97
111193,Auwerx1,bw_14wks_HFD,BXD16,m,52.9,016-56-2,1023,,1116,1.14
111193,Auwerx1,bw_14wks_HFD,BXD16,m,47.87,016-56_3,1023,,1116,-0.71
111193,Auwerx1,bw_14wks_HFD,BXD16,m,46.87,016-86_2,1023,,1116,-1.08
111193,Auwerx1,bw_14wks_HFD,BXD2,m,42.59,002-0582,1023,,1102,0.32
111193,Auwerx1,bw_14wks_HFD,BXD2,m,32.08,002-0578,1023,,1102,-1.75
111193,Auwerx1,bw_14wks_HFD,BXD2,m,43.34,002-0579,1023,,1102,0.47
111193,Auwerx1,bw_14wks_HFD,BXD2,m,42.15,002-0580,1023,,1102,0.23
111193,Auwerx1,bw_14wks_HFD,BXD2,m,44.74,002-0581,1023,,1102,0.74
111193,Auwerx1,bw_14wks_HFD,BXD27,m,46.15,027-0087,1023,,1127,0.31
111193,Auwerx1,bw_14wks_HFD,BXD27,m,42.6,027-0027,1023,,1127,-1.19
111193,Auwerx1,bw_14wks_HFD,BXD27,m,44.7,027-0097,1023,,1127,-0.3
111193,Auwerx1,bw_14wks_HFD,BXD27,m,48.19,027-0067,1023,,1127,1.18
111193,Auwerx1,bw_14wks_HFD,BXD32,m,46.09,032-0488,1023,,1132,0.72
111193,Auwerx1,bw_14wks_HFD,BXD32,m,46.31,032-0486,1023,,1132,0.77
111193,Auwerx1,bw_14wks_HFD,BXD32,m,42.86,032-0487,1023,,1132,-0.12
111193,Auwerx1,bw_14wks_HFD,BXD32,m,38.03,032-0489,1023,,1132,-1.37
111193,Auwerx1,bw_14wks_HFD,BXD34,m,35.07,034-1300,1023,,1134,0.99
111193,Auwerx1,bw_14wks_HFD,BXD34,m,32.83,034-1301,1023,,1134,0.43
111193,Auwerx1,bw_14wks_HFD,BXD34,m,27.33,034-1302,1023,,1134,-0.97
111193,Auwerx1,bw_14wks_HFD,BXD34,m,26.51,034-1303,1023,,1134,-1.17
111193,Auwerx1,bw_14wks_HFD,BXD34,m,34.01,034-1304,1023,,1134,0.72
111193,Auwerx1,bw_14wks_HFD,BXD39,m,42.64,039-0535,1023,,1139,-1.36
111193,Auwerx1,bw_14wks_HFD,BXD39,m,44.6,039-0536,1023,,1139,1.03
111193,Auwerx1,bw_14wks_HFD,BXD39,m,43.85,039-0537,1023,,1139,0.12
111193,Auwerx1,bw_14wks_HFD,BXD39,m,43.24,039-0538,1023,,1139,-0.63
111193,Auwerx1,bw_14wks_HFD,BXD39,m,44.44,039-0539,1023,,1139,0.83
111193,Auwerx1,bw_14wks_HFD,BXD40,m,24.93,040-0509,1023,,1140,-1.06
111193,Auwerx1,bw_14wks_HFD,BXD40,m,26.85,040-0506,1023,,1140,0.69
111193,Auwerx1,bw_14wks_HFD,BXD40,m,27.2,040-0507,1023,,1140,1.0
111193,Auwerx1,bw_14wks_HFD,BXD40,m,25.4,040-0508,1023,,1140,-0.63
111193,Auwerx1,bw_14wks_HFD,BXD43,m,33.24,043-0228,1023,,1143,0.3
111193,Auwerx1,bw_14wks_HFD,BXD43,m,29.66,043-0229,1023,,1143,-1.12
111193,Auwerx1,bw_14wks_HFD,BXD43,m,34.55,043-0230,1023,,1143,0.82
111193,Auwerx1,bw_14wks_HFD,BXD44,m,50.0,044-0011,1023,,1144,0.56
111193,Auwerx1,bw_14wks_HFD,BXD44,m,46.0,044-0012,1023,,1144,-0.67
111193,Auwerx1,bw_14wks_HFD,BXD44,m,45.0,044-0013,1023,,1144,-0.97
111193,Auwerx1,bw_14wks_HFD,BXD44,m,47.0,044-0014,1023,,1144,-0.36
111193,Auwerx1,bw_14wks_HFD,BXD44,m,45.0,044-0015,1023,,1144,-0.97
111193,Auwerx1,bw_14wks_HFD,BXD44,m,53.71,44-2-0171,1023,,1144,1.7
111193,Auwerx1,bw_14wks_HFD,BXD44,m,51.06,44-2-0172,1023,,1144,0.89
111193,Auwerx1,bw_14wks_HFD,BXD44,m,50.75,44-2-0173,1023,,1144,0.79
111193,Auwerx1,bw_14wks_HFD,BXD44,m,45.05,44-2-0174,1023,,1144,-0.96
111193,Auwerx1,bw_14wks_HFD,BXD45,m,32.62,045-0037,1023,,1145,0.77
111193,Auwerx1,bw_14wks_HFD,BXD45,m,31.58,045-0036,1023,,1145,0.15
111193,Auwerx1,bw_14wks_HFD,BXD45,m,32.66,045-0038,1023,,1145,0.79
111193,Auwerx1,bw_14wks_HFD,BXD45,m,31.25,045-0039,1023,,1145,-0.05
111193,Auwerx1,bw_14wks_HFD,BXD45,m,28.57,045-0040,1023,,1145,-1.66
111193,Auwerx1,bw_14wks_HFD,BXD48,m,44.63,048-0300,1023,,1148,0.45
111193,Auwerx1,bw_14wks_HFD,BXD48,m,43.51,048-0296,1023,,1148,0.15
111193,Auwerx1,bw_14wks_HFD,BXD48,m,46.8,048-0297,1023,,1148,1.02
111193,Auwerx1,bw_14wks_HFD,BXD48,m,36.67,048-0298,1023,,1148,-1.65
111193,Auwerx1,bw_14wks_HFD,BXD48,m,43.03,048-0299,1023,,1148,0.03
111193,Auwerx1,bw_14wks_HFD,BXD48a,m,47.41,096-0147,1023,,3375,-0.29
111193,Auwerx1,bw_14wks_HFD,BXD48a,m,47.21,096-0148,1023,,3375,-0.36
111193,Auwerx1,bw_14wks_HFD,BXD48a,m,45.85,096-0149,1023,,3375,-0.81
111193,Auwerx1,bw_14wks_HFD,BXD48a,m,52.6,096-0146,1023,,3375,1.46
111193,Auwerx1,bw_14wks_HFD,BXD49,m,40.69,049-0307,1023,,1149,0.09
111193,Auwerx1,bw_14wks_HFD,BXD49,m,43.07,049-0306,1023,,1149,0.93
111193,Auwerx1,bw_14wks_HFD,BXD49,m,36.15,049-0308,1023,,1149,-1.51
111193,Auwerx1,bw_14wks_HFD,BXD49,m,39.44,049-0309,1023,,1149,-0.35
111193,Auwerx1,bw_14wks_HFD,BXD49,m,42.84,049-0310,1023,,1149,0.85
111193,Auwerx1,bw_14wks_HFD,BXD50,m,38.98,050-0451,1023,,1150,-0.58
111193,Auwerx1,bw_14wks_HFD,BXD50,m,45.05,050-0452,1023,,1150,1.57
111193,Auwerx1,bw_14wks_HFD,BXD50,m,40.7,050-0453,1023,,1150,0.03
111193,Auwerx1,bw_14wks_HFD,BXD50,m,40.85,050-0454,1023,,1150,0.08
111193,Auwerx1,bw_14wks_HFD,BXD50,m,37.55,050-0455,1023,,1150,-1.09
111193,Auwerx1,bw_14wks_HFD,BXD51,m,39.5,051-0026,1023,,1151,-0.8
111193,Auwerx1,bw_14wks_HFD,BXD51,m,47.39,051-0027,1023,,1151,0.54
111193,Auwerx1,bw_14wks_HFD,BXD51,m,39.0,051-0028,1023,,1151,-0.88
111193,Auwerx1,bw_14wks_HFD,BXD51,m,50.98,051-0030,1023,,1151,1.14
111193,Auwerx1,bw_14wks_HFD,BXD53,m,43.35,053-0550,1023,,1153,1.42
111193,Auwerx1,bw_14wks_HFD,BXD53,m,39.99,053-0551,1023,,1153,0.31
111193,Auwerx1,bw_14wks_HFD,BXD53,m,34.95,053-0552,1023,,1153,-1.35
111193,Auwerx1,bw_14wks_HFD,BXD53,m,38.28,053-0553,1023,,1153,-0.25
111193,Auwerx1,bw_14wks_HFD,BXD53,m,38.67,053-0554,1023,,1153,-0.12
111193,Auwerx1,bw_14wks_HFD,BXD55,m,31.72,055-0056,1023,,1155,0.89
111193,Auwerx1,bw_14wks_HFD,BXD55,m,30.86,055-0057,1023,,1155,0.01
111193,Auwerx1,bw_14wks_HFD,BXD55,m,31.79,055-0058,1023,,1155,0.96
111193,Auwerx1,bw_14wks_HFD,BXD55,m,29.44,055-0059,1023,,1155,-1.45
111193,Auwerx1,bw_14wks_HFD,BXD55,m,30.46,055-0060,1023,,1155,-0.41
111193,Auwerx1,bw_14wks_HFD,BXD56,m,39.09,056-0406,1023,,1156,1.31
111193,Auwerx1,bw_14wks_HFD,BXD56,m,36.59,056-0407,1023,,1156,-0.67
111193,Auwerx1,bw_14wks_HFD,BXD56,m,37.73,056-0408,1023,,1156,0.23
111193,Auwerx1,bw_14wks_HFD,BXD56,m,36.34,056-0410,1023,,1156,-0.87
111193,Auwerx1,bw_14wks_HFD,BXD6,m,41.36,006-0036-HFD,1023,,1106,0.69
111193,Auwerx1,bw_14wks_HFD,BXD6,m,35.88,006-0006-HFD,1023,,1106,-0.97
111193,Auwerx1,bw_14wks_HFD,BXD6,m,35.59,006-0016-HFD,1023,,1106,-1.06
111193,Auwerx1,bw_14wks_HFD,BXD6,m,39.5,006-0026-HFD,1023,,1106,0.13
111193,Auwerx1,bw_14wks_HFD,BXD6,m,43.08,006-0046-HFD,1023,,1106,1.21
111193,Auwerx1,bw_14wks_HFD,BXD60,m,53.9,060-0489,1023,,1160,0.9
111193,Auwerx1,bw_14wks_HFD,BXD60,m,51.31,060-0488,1023,,1160,-0.56
111193,Auwerx1,bw_14wks_HFD,BXD60,m,49.68,060-0490,1023,,1160,-1.48
111193,Auwerx1,bw_14wks_HFD,BXD60,m,53.44,060-0491,1023,,1160,0.64
111193,Auwerx1,bw_14wks_HFD,BXD60,m,53.22,060-0492,1023,,1160,0.51
111193,Auwerx1,bw_14wks_HFD,BXD61,m,43.02,061-0085,1023,,1161,0.7
111193,Auwerx1,bw_14wks_HFD,BXD61,m,37.71,061-0081,1023,,1161,-1.5
111193,Auwerx1,bw_14wks_HFD,BXD61,m,40.82,061-0083,1023,,1161,-0.21
111193,Auwerx1,bw_14wks_HFD,BXD61,m,41.13,061-0082,1023,,1161,-0.08
111193,Auwerx1,bw_14wks_HFD,BXD61,m,43.95,061-0084,1023,,1161,1.09
111193,Auwerx1,bw_14wks_HFD,BXD62,m,39.37,062-0198,1023,,1162,0.66
111193,Auwerx1,bw_14wks_HFD,BXD62,m,36.93,062-0197,1023,,1162,-1.36
111193,Auwerx1,bw_14wks_HFD,BXD62,m,39.57,062-0196,1023,,1162,0.83
111193,Auwerx1,bw_14wks_HFD,BXD62,m,38.41,062-0199,1023,,1162,-0.13
111193,Auwerx1,bw_14wks_HFD,BXD63,m,42.88,063-0182,1023,,1163,-0.87
111193,Auwerx1,bw_14wks_HFD,BXD63,m,42.92,063-0183,1023,,1163,-0.86
111193,Auwerx1,bw_14wks_HFD,BXD63,m,47.76,063-0184,1023,,1163,0.79
111193,Auwerx1,bw_14wks_HFD,BXD63,m,48.22,063-0181,1023,,1163,0.94
111193,Auwerx1,bw_14wks_HFD,BXD64,m,36.49,064-0313,1023,,1164,-1.21
111193,Auwerx1,bw_14wks_HFD,BXD64,m,46.12,064-0312,1023,,1164,1.23
111193,Auwerx1,bw_14wks_HFD,BXD64,m,41.6,064-0311,1023,,1164,0.09
111193,Auwerx1,bw_14wks_HFD,BXD64,m,40.81,064-0314,1023,,1164,-0.11
111193,Auwerx1,bw_14wks_HFD,BXD65,m,47.88,065-0267,1023,,1165,-0.14
111193,Auwerx1,bw_14wks_HFD,BXD65,m,49.78,065-0268,1023,,1165,0.58
111193,Auwerx1,bw_14wks_HFD,BXD65,m,50.63,065-0269,1023,,1165,0.91
111193,Auwerx1,bw_14wks_HFD,BXD65,m,44.7,065-0266,1023,,1165,-1.35
111193,Auwerx1,bw_14wks_HFD,BXD65a,m,44.66,097-0436,1023,,3376,0.0
111193,Auwerx1,bw_14wks_HFD,BXD65a,m,43.15,097-0438,1023,,3376,-0.74
111193,Auwerx1,bw_14wks_HFD,BXD65a,m,43.28,097-0439,1023,,3376,-0.68
111193,Auwerx1,bw_14wks_HFD,BXD65a,m,47.55,097-0437,1023,,3376,1.41
111193,Auwerx1,bw_14wks_HFD,BXD66,m,37.88,066-0108,1023,,1166,-0.17
111193,Auwerx1,bw_14wks_HFD,BXD66,m,40.27,066-0106,1023,,1166,0.89
111193,Auwerx1,bw_14wks_HFD,BXD66,m,39.49,066-0107,1023,,1166,0.55
111193,Auwerx1,bw_14wks_HFD,BXD66,m,34.54,066-0109,1023,,1166,-1.65
111193,Auwerx1,bw_14wks_HFD,BXD66,m,39.12,066-0110,1023,,1166,0.38
111193,Auwerx1,bw_14wks_HFD,BXD67,m,43.36,067-0561,1023,,1167,0.48
111193,Auwerx1,bw_14wks_HFD,BXD67,m,45.66,067-0562,1023,,1167,0.99
111193,Auwerx1,bw_14wks_HFD,BXD67,m,39.68,067-0563,1023,,1167,-0.34
111193,Auwerx1,bw_14wks_HFD,BXD67,m,43.17,067-0564,1023,,1167,0.44
111193,Auwerx1,bw_14wks_HFD,BXD67,m,34.11,067-0560,1023,,1167,-1.57
111193,Auwerx1,bw_14wks_HFD,BXD68,m,38.67,068-0336,1023,,1168,1.45
111193,Auwerx1,bw_14wks_HFD,BXD68,m,31.44,068-0337,1023,,1168,-0.34
111193,Auwerx1,bw_14wks_HFD,BXD68,m,29.48,068-0338,1023,,1168,-0.83
111193,Auwerx1,bw_14wks_HFD,BXD68,m,31.66,068-0339,1023,,1168,-0.29
111193,Auwerx1,bw_14wks_HFD,BXD69,m,38.87,069-0260,1023,,1169,-0.65
111193,Auwerx1,bw_14wks_HFD,BXD69,m,39.0,069-0259,1023,,1169,-0.59
111193,Auwerx1,bw_14wks_HFD,BXD69,m,41.02,069-0258,1023,,1169,0.35
111193,Auwerx1,bw_14wks_HFD,BXD69,m,43.73,069-0257,1023,,1169,1.61
111193,Auwerx1,bw_14wks_HFD,BXD69,m,38.7,069-0256,1023,,1169,-0.73
111193,Auwerx1,bw_14wks_HFD,BXD70,m,32.1,070-0066,1023,,1170,-1.3
111193,Auwerx1,bw_14wks_HFD,BXD70,m,41.47,070-0067,1023,,1170,0.52
111193,Auwerx1,bw_14wks_HFD,BXD70,m,43.9,070-0068,1023,,1170,0.99
111193,Auwerx1,bw_14wks_HFD,BXD70,m,37.74,070-0070,1023,,1170,-0.21
111193,Auwerx1,bw_14wks_HFD,BXD71,m,51.15,071-0366,1023,,1171,1.16
111193,Auwerx1,bw_14wks_HFD,BXD71,m,47.8,071-0367,1023,,1171,-0.08
111193,Auwerx1,bw_14wks_HFD,BXD71,m,48.5,071-0368,1023,,1171,0.18
111193,Auwerx1,bw_14wks_HFD,BXD71,m,44.57,071-0369,1023,,1171,-1.27
111193,Auwerx1,bw_14wks_HFD,BXD73,m,39.14,073-0050,1023,,1173,-0.07
111193,Auwerx1,bw_14wks_HFD,BXD73,m,34.35,073-0049,1023,,1173,-1.3
111193,Auwerx1,bw_14wks_HFD,BXD73,m,45.25,073-0048,1023,,1173,1.49
111193,Auwerx1,bw_14wks_HFD,BXD73,m,40.02,073-0047,1023,,1173,0.15
111193,Auwerx1,bw_14wks_HFD,BXD73,m,38.35,073-0046,1023,,1173,-0.27
111193,Auwerx1,bw_14wks_HFD,BXD73a,m,42.62,080-0116,1023,,3378,0.85
111193,Auwerx1,bw_14wks_HFD,BXD73a,m,42.97,080-0117,1023,,3378,0.97
111193,Auwerx1,bw_14wks_HFD,BXD73a,m,40.72,080-0118,1023,,3378,0.19
111193,Auwerx1,bw_14wks_HFD,BXD73a,m,38.4,080-0119,1023,,3378,-0.63
111193,Auwerx1,bw_14wks_HFD,BXD73a,m,36.24,080-0120,1023,,3378,-1.38
111193,Auwerx1,bw_14wks_HFD,BXD73b,m,40.62,103-0893,1023,,3379,-1.54
111193,Auwerx1,bw_14wks_HFD,BXD73b,m,44.68,103-0892,1023,,3379,0.17
111193,Auwerx1,bw_14wks_HFD,BXD73b,m,46.12,103-0891,1023,,3379,0.77
111193,Auwerx1,bw_14wks_HFD,BXD73b,m,43.46,103-0886,1023,,3379,-0.35
111193,Auwerx1,bw_14wks_HFD,BXD73b,m,46.54,103-0885,1023,,3379,0.95
111193,Auwerx1,bw_14wks_HFD,BXD75,m,38.35,075-0077,1023,,1175,-1.76
111193,Auwerx1,bw_14wks_HFD,BXD75,m,41.72,075-0076,1023,,1175,0.16
111193,Auwerx1,bw_14wks_HFD,BXD75,m,42.44,075-0078,1023,,1175,0.57
111193,Auwerx1,bw_14wks_HFD,BXD75,m,42.17,075-0079,1023,,1175,0.42
111193,Auwerx1,bw_14wks_HFD,BXD75,m,42.52,075-0080,1023,,1175,0.62
111193,Auwerx1,bw_14wks_HFD,BXD77,m,44.57,077-0516,1023,,1177,0.94
111193,Auwerx1,bw_14wks_HFD,BXD77,m,44.33,077-0519,1023,,1177,0.89
111193,Auwerx1,bw_14wks_HFD,BXD77,m,41.23,077-0518,1023,,1177,0.23
111193,Auwerx1,bw_14wks_HFD,BXD77,m,34.0,077-0517,1023,,1177,-1.29
111193,Auwerx1,bw_14wks_HFD,BXD77,m,36.47,077-0520,1023,,1177,-0.77
111193,Auwerx1,bw_14wks_HFD,BXD79,m,41.37,079-0445,1023,,1179,0.3
111193,Auwerx1,bw_14wks_HFD,BXD79,m,36.36,079-0446,1023,,1179,-1.73
111193,Auwerx1,bw_14wks_HFD,BXD79,m,40.86,079-0447,1023,,1179,0.09
111193,Auwerx1,bw_14wks_HFD,BXD79,m,42.43,079-0448,1023,,1179,0.73
111193,Auwerx1,bw_14wks_HFD,BXD79,m,42.16,079-0449,1023,,1179,0.62
111193,Auwerx1,bw_14wks_HFD,BXD8,m,27.68,008-0002,1023,,1108,-1.68
111193,Auwerx1,bw_14wks_HFD,BXD8,m,31.04,008-0003,1023,,1108,0.12
111193,Auwerx1,bw_14wks_HFD,BXD8,m,31.35,008-0004,1023,,1108,0.29
111193,Auwerx1,bw_14wks_HFD,BXD8,m,31.27,008-0005,1023,,1108,0.25
111193,Auwerx1,bw_14wks_HFD,BXD8,m,32.71,008-0001,1023,,1108,1.02
111193,Auwerx1,bw_14wks_HFD,BXD81,m,39.41,081-0327,1023,,1181,-1.02
111193,Auwerx1,bw_14wks_HFD,BXD81,m,43.61,081-0329,1023,,1181,0.68
111193,Auwerx1,bw_14wks_HFD,BXD81,m,40.23,081-0330,1023,,1181,-0.68
111193,Auwerx1,bw_14wks_HFD,BXD81,m,44.45,081-0326,1023,,1181,1.02
111193,Auwerx1,bw_14wks_HFD,BXD83,m,28.76,083-0167,1023,,1183,-1.33
111193,Auwerx1,bw_14wks_HFD,BXD83,m,38.15,083-0168,1023,,1183,1.1
111193,Auwerx1,bw_14wks_HFD,BXD83,m,34.24,083-0169,1023,,1183,0.09
111193,Auwerx1,bw_14wks_HFD,BXD83,m,34.39,083-0166,1023,,1183,0.13
111193,Auwerx1,bw_14wks_HFD,BXD84,m,46.5,084-0277,1023,,1184,1.48
111193,Auwerx1,bw_14wks_HFD,BXD84,m,40.8,084-0278,1023,,1184,-0.57
111193,Auwerx1,bw_14wks_HFD,BXD84,m,40.62,084-0279,1023,,1184,-0.63
111193,Auwerx1,bw_14wks_HFD,BXD84,m,41.59,084-0276,1023,,1184,-0.28
111193,Auwerx1,bw_14wks_HFD,BXD85,m,45.89,085-0798,1023,,1185,-0.95
111193,Auwerx1,bw_14wks_HFD,BXD85,m,50.4,085-0799,1023,,1185,0.96
111193,Auwerx1,bw_14wks_HFD,BXD85,m,46.31,085-0800,1023,,1185,-0.77
111193,Auwerx1,bw_14wks_HFD,BXD85,m,49.92,085-0797,1023,,1185,0.76
111193,Auwerx1,bw_14wks_HFD,BXD87,m,27.8,087-0099,1023,,1187,-1.48
111193,Auwerx1,bw_14wks_HFD,BXD87,m,29.99,087-0098,1023,,1187,0.42
111193,Auwerx1,bw_14wks_HFD,BXD87,m,30.01,087-0097,1023,,1187,0.43
111193,Auwerx1,bw_14wks_HFD,BXD87,m,30.79,087-0096,1023,,1187,1.11
111193,Auwerx1,bw_14wks_HFD,BXD87,m,28.95,087-0100,1023,,1187,-0.48
111193,Auwerx1,bw_14wks_HFD,BXD89,m,36.0,089-0219,1023,,1189,-0.69
111193,Auwerx1,bw_14wks_HFD,BXD89,m,35.42,089-0216,1023,,1189,-0.91
111193,Auwerx1,bw_14wks_HFD,BXD89,m,41.17,089-0217,1023,,1189,1.26
111193,Auwerx1,bw_14wks_HFD,BXD89,m,38.73,089-0218,1023,,1189,0.34
111193,Auwerx1,bw_14wks_HFD,BXD90,m,36.86,090-0206,1023,,1190,-1.36
111193,Auwerx1,bw_14wks_HFD,BXD90,m,41.75,090-0207,1023,,1190,0.66
111193,Auwerx1,bw_14wks_HFD,BXD90,m,42.17,090-0208,1023,,1190,0.84
111193,Auwerx1,bw_14wks_HFD,BXD90,m,39.79,090-0209,1023,,1190,-0.15
111193,Auwerx1,bw_14wks_HFD,BXD95,m,38.51,095-0246,1023,,1195,-1.61
111193,Auwerx1,bw_14wks_HFD,BXD95,m,44.17,095-0247,1023,,1195,-0.14
111193,Auwerx1,bw_14wks_HFD,BXD95,m,45.57,095-0248,1023,,1195,0.22
111193,Auwerx1,bw_14wks_HFD,BXD95,m,46.59,095-0249,1023,,1195,0.48
111193,Auwerx1,bw_14wks_HFD,BXD95,m,48.8,095-0250,1023,,1195,1.05
111193,Auwerx1,bw_14wks_HFD,BXD98,m,44.68,098-0416,1023,,1198,0.1
111193,Auwerx1,bw_14wks_HFD,BXD98,m,44.55,098-0417,1023,,1198,0.0
111193,Auwerx1,bw_14wks_HFD,BXD98,m,45.34,098-0418,1023,,1198,0.57
111193,Auwerx1,bw_14wks_HFD,BXD98,m,45.89,098-0419,1023,,1198,0.97
111193,Auwerx1,bw_14wks_HFD,BXD98,m,42.28,098-0420,1023,,1198,-1.65
111193,Auwerx1,bw_14wks_HFD,BXD99,m,44.78,099-0346,1023,,1199,1.38
111193,Auwerx1,bw_14wks_HFD,BXD99,m,40.98,099-0347,1023,,1199,-0.58
111193,Auwerx1,bw_14wks_HFD,BXD99,m,41.22,099-0348,1023,,1199,-0.46
111193,Auwerx1,bw_14wks_HFD,BXD99,m,43.43,099-0349,1023,,1199,0.69
111193,Auwerx1,bw_14wks_HFD,BXD99,m,40.11,099-0350,1023,,1199,-1.03
111193,Auwerx1,bw_14wks_HFD,C57BL/6J,m,29.33,BL6-0126,1023,000664,7,-0.47
111193,Auwerx1,bw_14wks_HFD,C57BL/6J,m,32.74,BL6-0127,1023,000664,7,1.36
111193,Auwerx1,bw_14wks_HFD,C57BL/6J,m,29.41,BL6-0128,1023,000664,7,-0.43
111193,Auwerx1,bw_14wks_HFD,C57BL/6J,m,31.45,BL6-0129,1023,000664,7,0.67
111193,Auwerx1,bw_14wks_HFD,C57BL/6J,m,28.1,BL6-0130,1023,000664,7,-1.13
111193,Auwerx1,bw_14wks_HFD,DBA/2J,m,34.66,DBA-0136,1023,000671,8,-1.03
111193,Auwerx1,bw_14wks_HFD,DBA/2J,m,41.34,DBA-0140,1023,000671,8,1.57
111193,Auwerx1,bw_14wks_HFD,DBA/2J,m,38.04,DBA-0139,1023,000671,8,0.29
111193,Auwerx1,bw_14wks_HFD,DBA/2J,m,35.85,DBA-0138,1023,000671,8,-0.57
111193,Auwerx1,bw_14wks_HFD,DBA/2J,m,36.64,DBA-0137,1023,000671,8,-0.26
