measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17856,Cheverud1,bw8_hifat,LG/J,m,46.6,44061,178,000675,78,-0.79
17856,Cheverud1,bw8_hifat,LG/J,m,60.1,43070,178,000675,78,1.12
17856,Cheverud1,bw8_hifat,LG/J,m,49.8,44059,178,000675,78,-0.34
17856,Cheverud1,bw8_hifat,LGXSM10,f,25.5,35115,178,,844,-1.19
17856,Cheverud1,bw8_hifat,LGXSM10,f,25.0,35309,178,,844,-1.50
17856,Cheverud1,bw8_hifat,LGXSM10,f,26.6,35313,178,,844,-0.51
17856,Cheverud1,bw8_hifat,LGXSM10,f,28.3,35467,178,,844,0.55
17856,Cheverud1,bw8_hifat,LGXSM10,f,29.1,35471,178,,844,1.05
17856,Cheverud1,bw8_hifat,LGXSM10,f,29.6,35778,178,,844,1.36
17856,Cheverud1,bw8_hifat,LGXSM10,f,26.5,35775,178,,844,-0.57
17856,Cheverud1,bw8_hifat,LGXSM10,f,27.6,34864,178,,844,0.12
17856,Cheverud1,bw8_hifat,LGXSM10,f,28.5,35112,178,,844,0.68
17856,Cheverud1,bw8_hifat,LGXSM10,m,34.1,35117,178,,844,1.47
17856,Cheverud1,bw8_hifat,LGXSM10,m,31.2,34208,178,,844,-0.01
17856,Cheverud1,bw8_hifat,LGXSM10,m,30.0,34213,178,,844,-0.63
17856,Cheverud1,bw8_hifat,LGXSM10,m,31.0,34216,178,,844,-0.12
17856,Cheverud1,bw8_hifat,LGXSM10,m,33.9,35113,178,,844,1.37
17856,Cheverud1,bw8_hifat,LGXSM10,m,32.7,35308,178,,844,0.75
17856,Cheverud1,bw8_hifat,LGXSM10,m,31.3,35312,178,,844,0.04
17856,Cheverud1,bw8_hifat,LGXSM10,m,30.5,35315,178,,844,-0.37
17856,Cheverud1,bw8_hifat,LGXSM10,m,33.3,35468,178,,844,1.06
17856,Cheverud1,bw8_hifat,LGXSM10,m,28.4,35769,178,,844,-1.45
17856,Cheverud1,bw8_hifat,LGXSM10,m,28.3,35772,178,,844,-1.50
17856,Cheverud1,bw8_hifat,LGXSM10,m,30.0,35776,178,,844,-0.63
17856,Cheverud1,bw8_hifat,LGXSM15,f,26.0,34188,178,,845,-0.74
17856,Cheverud1,bw8_hifat,LGXSM15,f,28.0,35075,178,,845,-0.17
17856,Cheverud1,bw8_hifat,LGXSM15,f,24.5,35081,178,,845,-1.16
17856,Cheverud1,bw8_hifat,LGXSM15,f,31.4,35601,178,,845,0.79
17856,Cheverud1,bw8_hifat,LGXSM15,f,34.9,35611,178,,845,1.77
17856,Cheverud1,bw8_hifat,LGXSM15,f,28.4,35755,178,,845,-0.06
17856,Cheverud1,bw8_hifat,LGXSM15,f,31.6,35759,178,,845,0.84
17856,Cheverud1,bw8_hifat,LGXSM15,f,28.6,35794,178,,845,0.00
17856,Cheverud1,bw8_hifat,LGXSM15,f,24.1,34184,178,,845,-1.27
17856,Cheverud1,bw8_hifat,LGXSM15,m,33.9,35758,178,,845,-0.14
17856,Cheverud1,bw8_hifat,LGXSM15,m,41.4,35793,178,,845,1.00
17856,Cheverud1,bw8_hifat,LGXSM15,m,35.2,35790,178,,845,0.06
17856,Cheverud1,bw8_hifat,LGXSM15,m,28.8,34186,178,,845,-0.92
17856,Cheverud1,bw8_hifat,LGXSM15,m,27.7,34187,178,,845,-1.09
17856,Cheverud1,bw8_hifat,LGXSM15,m,29.0,34190,178,,845,-0.89
17856,Cheverud1,bw8_hifat,LGXSM15,m,43.3,35809,178,,845,1.29
17856,Cheverud1,bw8_hifat,LGXSM15,m,27.6,34192,178,,845,-1.10
17856,Cheverud1,bw8_hifat,LGXSM15,m,30.8,35079,178,,845,-0.61
17856,Cheverud1,bw8_hifat,LGXSM15,m,42.9,35603,178,,845,1.23
17856,Cheverud1,bw8_hifat,LGXSM15,m,42.5,35610,178,,845,1.17
17856,Cheverud1,bw8_hifat,LGXSM18,f,21.3,35191,178,,846,0.69
17856,Cheverud1,bw8_hifat,LGXSM18,f,21.4,35031,178,,846,0.75
17856,Cheverud1,bw8_hifat,LGXSM18,f,18.4,35159,178,,846,-0.95
17856,Cheverud1,bw8_hifat,LGXSM18,f,21.2,35163,178,,846,0.64
17856,Cheverud1,bw8_hifat,LGXSM18,f,18.0,35178,178,,846,-1.18
17856,Cheverud1,bw8_hifat,LGXSM18,f,19.2,35182,178,,846,-0.50
17856,Cheverud1,bw8_hifat,LGXSM18,f,20.1,35186,178,,846,0.01
17856,Cheverud1,bw8_hifat,LGXSM18,f,23.0,35193,178,,846,1.66
17856,Cheverud1,bw8_hifat,LGXSM18,f,18.1,35558,178,,846,-1.12
17856,Cheverud1,bw8_hifat,LGXSM18,m,25.8,35177,178,,846,-0.11
17856,Cheverud1,bw8_hifat,LGXSM18,m,22.3,35180,178,,846,-1.47
17856,Cheverud1,bw8_hifat,LGXSM18,m,26.8,35185,178,,846,0.28
17856,Cheverud1,bw8_hifat,LGXSM18,m,26.5,35366,178,,846,0.16
17856,Cheverud1,bw8_hifat,LGXSM18,m,25.8,35543,178,,846,-0.11
17856,Cheverud1,bw8_hifat,LGXSM18,m,23.6,35556,178,,846,-0.97
17856,Cheverud1,bw8_hifat,LGXSM18,m,26.9,41063,178,,846,0.32
17856,Cheverud1,bw8_hifat,LGXSM18,m,31.0,35173,178,,846,1.91
17856,Cheverud1,bw8_hifat,LGXSM19,f,30.8,35751,178,,847,0.37
17856,Cheverud1,bw8_hifat,LGXSM19,f,26.8,35931,178,,847,-0.72
17856,Cheverud1,bw8_hifat,LGXSM19,f,30.1,35804,178,,847,0.18
17856,Cheverud1,bw8_hifat,LGXSM19,f,31.6,35290,178,,847,0.59
17856,Cheverud1,bw8_hifat,LGXSM19,f,29.8,35292,178,,847,0.10
17856,Cheverud1,bw8_hifat,LGXSM19,f,32.4,35630,178,,847,0.81
17856,Cheverud1,bw8_hifat,LGXSM19,f,34.8,35690,178,,847,1.47
17856,Cheverud1,bw8_hifat,LGXSM19,f,30.8,35693,178,,847,0.37
17856,Cheverud1,bw8_hifat,LGXSM19,f,23.7,35721,178,,847,-1.57
17856,Cheverud1,bw8_hifat,LGXSM19,f,23.6,35726,178,,847,-1.60
17856,Cheverud1,bw8_hifat,LGXSM19,m,37.3,35622,178,,847,0.22
17856,Cheverud1,bw8_hifat,LGXSM19,m,34.2,35288,178,,847,-1.12
17856,Cheverud1,bw8_hifat,LGXSM19,m,40.0,35293,178,,847,1.38
17856,Cheverud1,bw8_hifat,LGXSM19,m,37.6,35620,178,,847,0.35
17856,Cheverud1,bw8_hifat,LGXSM19,m,34.9,35625,178,,847,-0.82
17856,Cheverud1,bw8_hifat,LGXSM20,f,23.5,42582,178,,848,-1.06
17856,Cheverud1,bw8_hifat,LGXSM20,f,29.2,40993,178,,848,1.24
17856,Cheverud1,bw8_hifat,LGXSM20,f,26.3,40995,178,,848,0.07
17856,Cheverud1,bw8_hifat,LGXSM20,f,30.4,40999,178,,848,1.72
17856,Cheverud1,bw8_hifat,LGXSM20,f,26.2,41333,178,,848,0.03
17856,Cheverud1,bw8_hifat,LGXSM20,f,24.3,41338,178,,848,-0.74
17856,Cheverud1,bw8_hifat,LGXSM20,f,24.8,41342,178,,848,-0.53
17856,Cheverud1,bw8_hifat,LGXSM20,f,24.3,42579,178,,848,-0.74
17856,Cheverud1,bw8_hifat,LGXSM20,m,38.3,39917,178,,848,0.68
17856,Cheverud1,bw8_hifat,LGXSM20,m,42.9,40892,178,,848,1.60
17856,Cheverud1,bw8_hifat,LGXSM20,m,34.8,40996,178,,848,-0.02
17856,Cheverud1,bw8_hifat,LGXSM20,m,33.2,41334,178,,848,-0.34
17856,Cheverud1,bw8_hifat,LGXSM20,m,29.6,41336,178,,848,-1.05
17856,Cheverud1,bw8_hifat,LGXSM20,m,30.5,41340,178,,848,-0.87
17856,Cheverud1,bw8_hifat,LGXSM22,f,36.9,35371,178,,849,1.61
17856,Cheverud1,bw8_hifat,LGXSM22,f,22.8,35446,178,,849,-1.43
17856,Cheverud1,bw8_hifat,LGXSM22,f,36.5,35535,178,,849,1.52
17856,Cheverud1,bw8_hifat,LGXSM22,f,30.1,35783,178,,849,0.15
17856,Cheverud1,bw8_hifat,LGXSM22,f,28.6,35796,178,,849,-0.18
17856,Cheverud1,bw8_hifat,LGXSM22,f,32.2,35940,178,,849,0.60
17856,Cheverud1,bw8_hifat,LGXSM22,f,30.0,35874,178,,849,0.12
17856,Cheverud1,bw8_hifat,LGXSM22,f,28.8,35871,178,,849,-0.13
17856,Cheverud1,bw8_hifat,LGXSM22,f,24.0,34101,178,,849,-1.17
17856,Cheverud1,bw8_hifat,LGXSM22,f,25.9,34168,178,,849,-0.76
17856,Cheverud1,bw8_hifat,LGXSM22,f,24.4,34172,178,,849,-1.08
17856,Cheverud1,bw8_hifat,LGXSM22,f,27.5,34174,178,,849,-0.41
17856,Cheverud1,bw8_hifat,LGXSM22,f,34.8,35369,178,,849,1.16
17856,Cheverud1,bw8_hifat,LGXSM22,m,32.3,34169,178,,849,-0.13
17856,Cheverud1,bw8_hifat,LGXSM22,m,38.0,35941,178,,849,1.21
17856,Cheverud1,bw8_hifat,LGXSM22,m,35.1,35873,178,,849,0.53
17856,Cheverud1,bw8_hifat,LGXSM22,m,40.4,35795,178,,849,1.77
17856,Cheverud1,bw8_hifat,LGXSM22,m,29.6,35781,178,,849,-0.76
17856,Cheverud1,bw8_hifat,LGXSM22,m,33.9,35633,178,,849,0.25
17856,Cheverud1,bw8_hifat,LGXSM22,m,32.0,35631,178,,849,-0.20
17856,Cheverud1,bw8_hifat,LGXSM22,m,29.7,35376,178,,849,-0.73
17856,Cheverud1,bw8_hifat,LGXSM22,m,31.8,35373,178,,849,-0.24
17856,Cheverud1,bw8_hifat,LGXSM22,m,23.4,34105,178,,849,-2.21
17856,Cheverud1,bw8_hifat,LGXSM22,m,35.6,34104,178,,849,0.65
17856,Cheverud1,bw8_hifat,LGXSM22,m,30.3,34103,178,,849,-0.59
17856,Cheverud1,bw8_hifat,LGXSM22,m,34.8,34102,178,,849,0.46
17856,Cheverud1,bw8_hifat,LGXSM23,f,24.8,35322,178,,850,0.39
17856,Cheverud1,bw8_hifat,LGXSM23,f,27.2,35295,178,,850,0.96
17856,Cheverud1,bw8_hifat,LGXSM23,f,14.7,35085,178,,850,-2.04
17856,Cheverud1,bw8_hifat,LGXSM23,f,22.2,36176,178,,850,-0.24
17856,Cheverud1,bw8_hifat,LGXSM23,f,27.2,35910,178,,850,0.96
17856,Cheverud1,bw8_hifat,LGXSM23,f,24.2,35908,178,,850,0.24
17856,Cheverud1,bw8_hifat,LGXSM23,f,25.0,35833,178,,850,0.44
17856,Cheverud1,bw8_hifat,LGXSM23,f,20.2,35617,178,,850,-0.72
17856,Cheverud1,bw8_hifat,LGXSM23,m,21.5,37439,178,,850,-1.17
17856,Cheverud1,bw8_hifat,LGXSM23,m,31.5,37812,178,,850,1.23
17856,Cheverud1,bw8_hifat,LGXSM23,m,26.4,34785,178,,850,0.00
17856,Cheverud1,bw8_hifat,LGXSM23,m,22.2,34220,178,,850,-1.00
17856,Cheverud1,bw8_hifat,LGXSM23,m,26.7,34788,178,,850,0.08
17856,Cheverud1,bw8_hifat,LGXSM23,m,21.1,34179,178,,850,-1.27
17856,Cheverud1,bw8_hifat,LGXSM23,m,26.3,34175,178,,850,-0.02
17856,Cheverud1,bw8_hifat,LGXSM23,m,32.8,35084,178,,850,1.54
17856,Cheverud1,bw8_hifat,LGXSM23,m,24.8,35144,178,,850,-0.38
17856,Cheverud1,bw8_hifat,LGXSM23,m,30.5,35224,178,,850,0.99
17856,Cheverud1,bw8_hifat,LGXSM31,f,28.0,40729,178,,851,-0.96
17856,Cheverud1,bw8_hifat,LGXSM31,f,31.6,41079,178,,851,-0.13
17856,Cheverud1,bw8_hifat,LGXSM31,f,37.9,41575,178,,851,1.32
17856,Cheverud1,bw8_hifat,LGXSM31,f,28.2,41578,178,,851,-0.92
17856,Cheverud1,bw8_hifat,LGXSM31,f,35.2,43053,178,,851,0.70
17856,Cheverud1,bw8_hifat,LGXSM31,m,34.0,43050,178,,851,-0.74
17856,Cheverud1,bw8_hifat,LGXSM31,m,35.3,39632,178,,851,-0.20
17856,Cheverud1,bw8_hifat,LGXSM31,m,35.8,39636,178,,851,0.01
17856,Cheverud1,bw8_hifat,LGXSM31,m,35.3,40299,178,,851,-0.20
17856,Cheverud1,bw8_hifat,LGXSM31,m,32.7,40936,178,,851,-1.28
17856,Cheverud1,bw8_hifat,LGXSM31,m,37.1,41574,178,,851,0.55
17856,Cheverud1,bw8_hifat,LGXSM31,m,40.2,43052,178,,851,1.85
17856,Cheverud1,bw8_hifat,LGXSM33,f,26.1,35674,178,,852,-0.95
17856,Cheverud1,bw8_hifat,LGXSM33,f,32.6,34808,178,,852,0.84
17856,Cheverud1,bw8_hifat,LGXSM33,f,26.8,34811,178,,852,-0.75
17856,Cheverud1,bw8_hifat,LGXSM33,f,32.0,34813,178,,852,0.68
17856,Cheverud1,bw8_hifat,LGXSM33,f,25.9,35669,178,,852,-1.00
17856,Cheverud1,bw8_hifat,LGXSM33,f,26.0,35677,178,,852,-0.97
17856,Cheverud1,bw8_hifat,LGXSM33,f,34.3,35681,178,,852,1.31
17856,Cheverud1,bw8_hifat,LGXSM33,f,32.6,35687,178,,852,0.84
17856,Cheverud1,bw8_hifat,LGXSM33,m,43.1,35678,178,,852,1.03
17856,Cheverud1,bw8_hifat,LGXSM33,m,35.3,34125,178,,852,-0.21
17856,Cheverud1,bw8_hifat,LGXSM33,m,35.6,34126,178,,852,-0.16
17856,Cheverud1,bw8_hifat,LGXSM33,m,23.9,34140,178,,852,-2.02
17856,Cheverud1,bw8_hifat,LGXSM33,m,42.7,34781,178,,852,0.97
17856,Cheverud1,bw8_hifat,LGXSM33,m,41.9,34783,178,,852,0.84
17856,Cheverud1,bw8_hifat,LGXSM33,m,36.4,34810,178,,852,-0.03
17856,Cheverud1,bw8_hifat,LGXSM33,m,34.0,35666,178,,852,-0.41
17856,Cheverud1,bw8_hifat,LGXSM35,f,28.6,42898,178,,853,0.29
17856,Cheverud1,bw8_hifat,LGXSM35,f,24.7,39862,178,,853,-0.52
17856,Cheverud1,bw8_hifat,LGXSM35,f,22.8,41007,178,,853,-0.91
17856,Cheverud1,bw8_hifat,LGXSM35,f,26.3,41801,178,,853,-0.18
17856,Cheverud1,bw8_hifat,LGXSM35,f,36.1,41803,178,,853,1.86
17856,Cheverud1,bw8_hifat,LGXSM35,f,29.6,42601,178,,853,0.50
17856,Cheverud1,bw8_hifat,LGXSM35,f,22.2,43068,178,,853,-1.04
17856,Cheverud1,bw8_hifat,LGXSM35,m,40.6,42893,178,,853,0.84
17856,Cheverud1,bw8_hifat,LGXSM35,m,35.8,41002,178,,853,-0.21
17856,Cheverud1,bw8_hifat,LGXSM35,m,33.7,41004,178,,853,-0.67
17856,Cheverud1,bw8_hifat,LGXSM35,m,40.8,41008,178,,853,0.89
17856,Cheverud1,bw8_hifat,LGXSM35,m,36.1,41178,178,,853,-0.14
17856,Cheverud1,bw8_hifat,LGXSM35,m,43.5,41180,178,,853,1.48
17856,Cheverud1,bw8_hifat,LGXSM35,m,37.4,41182,178,,853,0.14
17856,Cheverud1,bw8_hifat,LGXSM35,m,34.8,42598,178,,853,-0.43
17856,Cheverud1,bw8_hifat,LGXSM35,m,28.1,43064,178,,853,-1.90
17856,Cheverud1,bw8_hifat,LGXSM39,f,19.2,35652,178,,855,-1.55
17856,Cheverud1,bw8_hifat,LGXSM39,f,21.7,34127,178,,855,-0.40
17856,Cheverud1,bw8_hifat,LGXSM39,f,21.8,34128,178,,855,-0.36
17856,Cheverud1,bw8_hifat,LGXSM39,f,20.8,34132,178,,855,-0.82
17856,Cheverud1,bw8_hifat,LGXSM39,f,24.9,35265,178,,855,1.05
17856,Cheverud1,bw8_hifat,LGXSM39,f,25.5,36035,178,,855,1.33
17856,Cheverud1,bw8_hifat,LGXSM39,f,22.3,35475,178,,855,-0.13
17856,Cheverud1,bw8_hifat,LGXSM39,f,24.5,36000,178,,855,0.87
17856,Cheverud1,bw8_hifat,LGXSM39,m,21.5,39208,178,,855,-1.91
17856,Cheverud1,bw8_hifat,LGXSM39,m,30.0,34129,178,,855,0.78
17856,Cheverud1,bw8_hifat,LGXSM39,m,27.5,34130,178,,855,-0.01
17856,Cheverud1,bw8_hifat,LGXSM39,m,25.8,34131,178,,855,-0.55
17856,Cheverud1,bw8_hifat,LGXSM39,m,24.6,34789,178,,855,-0.93
17856,Cheverud1,bw8_hifat,LGXSM39,m,29.2,34791,178,,855,0.53
17856,Cheverud1,bw8_hifat,LGXSM39,m,29.2,35264,178,,855,0.53
17856,Cheverud1,bw8_hifat,LGXSM39,m,27.9,35474,178,,855,0.12
17856,Cheverud1,bw8_hifat,LGXSM39,m,32.0,35951,178,,855,1.42
17856,Cheverud1,bw8_hifat,LGXSM4,f,29.7,40159,178,,856,1.59
17856,Cheverud1,bw8_hifat,LGXSM4,f,27.9,40165,178,,856,0.97
17856,Cheverud1,bw8_hifat,LGXSM4,f,22.5,40172,178,,856,-0.91
17856,Cheverud1,bw8_hifat,LGXSM4,f,22.9,40176,178,,856,-0.77
17856,Cheverud1,bw8_hifat,LGXSM4,f,22.9,40272,178,,856,-0.77
17856,Cheverud1,bw8_hifat,LGXSM4,f,27.9,40281,178,,856,0.97
17856,Cheverud1,bw8_hifat,LGXSM4,f,23.7,40286,178,,856,-0.49
17856,Cheverud1,bw8_hifat,LGXSM4,f,23.4,40292,178,,856,-0.59
17856,Cheverud1,bw8_hifat,LGXSM4,m,32.1,40175,178,,856,-0.53
17856,Cheverud1,bw8_hifat,LGXSM4,m,34.8,40271,178,,856,0.33
17856,Cheverud1,bw8_hifat,LGXSM4,m,34.5,40158,178,,856,0.23
17856,Cheverud1,bw8_hifat,LGXSM4,m,35.4,40161,178,,856,0.52
17856,Cheverud1,bw8_hifat,LGXSM4,m,37.4,40166,178,,856,1.16
17856,Cheverud1,bw8_hifat,LGXSM4,m,28.4,40170,178,,856,-1.71
17856,Cheverud1,bw8_hifat,LGXSM45,f,18.9,43101,178,,857,-0.22
17856,Cheverud1,bw8_hifat,LGXSM45,f,20.6,34765,178,,857,0.81
17856,Cheverud1,bw8_hifat,LGXSM45,f,21.3,34733,178,,857,1.23
17856,Cheverud1,bw8_hifat,LGXSM45,f,18.2,34677,178,,857,-0.64
17856,Cheverud1,bw8_hifat,LGXSM45,f,17.3,43099,178,,857,-1.18
17856,Cheverud1,bw8_hifat,LGXSM45,m,25.2,35960,178,,857,0.28
17856,Cheverud1,bw8_hifat,LGXSM45,m,22.0,39211,178,,857,-0.74
17856,Cheverud1,bw8_hifat,LGXSM45,m,28.4,37174,178,,857,1.30
17856,Cheverud1,bw8_hifat,LGXSM45,m,21.7,36098,178,,857,-0.83
17856,Cheverud1,bw8_hifat,LGXSM46,f,20.2,41422,178,,858,-1.60
17856,Cheverud1,bw8_hifat,LGXSM46,f,22.2,41420,178,,858,-0.94
17856,Cheverud1,bw8_hifat,LGXSM46,f,26.7,41262,178,,858,0.54
17856,Cheverud1,bw8_hifat,LGXSM46,f,24.4,40456,178,,858,-0.22
17856,Cheverud1,bw8_hifat,LGXSM46,f,25.9,40454,178,,858,0.27
17856,Cheverud1,bw8_hifat,LGXSM46,f,28.6,40022,178,,858,1.16
17856,Cheverud1,bw8_hifat,LGXSM46,f,22.2,40020,178,,858,-0.94
17856,Cheverud1,bw8_hifat,LGXSM46,f,26.4,39061,178,,858,0.44
17856,Cheverud1,bw8_hifat,LGXSM46,f,29.0,34249,178,,858,1.30
17856,Cheverud1,bw8_hifat,LGXSM46,m,31.8,39847,178,,858,-0.29
17856,Cheverud1,bw8_hifat,LGXSM46,m,36.2,39855,178,,858,0.84
17856,Cheverud1,bw8_hifat,LGXSM46,m,30.9,41227,178,,858,-0.52
17856,Cheverud1,bw8_hifat,LGXSM46,m,36.8,41489,178,,858,1.00
17856,Cheverud1,bw8_hifat,LGXSM46,m,35.5,41748,178,,858,0.66
17856,Cheverud1,bw8_hifat,LGXSM46,m,37.3,40458,178,,858,1.13
17856,Cheverud1,bw8_hifat,LGXSM46,m,25.1,41126,178,,858,-2.01
17856,Cheverud1,bw8_hifat,LGXSM46,m,29.0,41225,178,,858,-1.01
17856,Cheverud1,bw8_hifat,LGXSM46,m,34.4,40453,178,,858,0.38
17856,Cheverud1,bw8_hifat,LGXSM46,m,32.2,40024,178,,858,-0.19
17856,Cheverud1,bw8_hifat,LGXSM48,f,26.1,41530,178,,859,0.30
17856,Cheverud1,bw8_hifat,LGXSM48,f,26.3,40554,178,,859,0.36
17856,Cheverud1,bw8_hifat,LGXSM48,f,31.0,42695,178,,859,1.80
17856,Cheverud1,bw8_hifat,LGXSM48,f,21.7,42693,178,,859,-1.05
17856,Cheverud1,bw8_hifat,LGXSM48,f,23.7,41635,178,,859,-0.44
17856,Cheverud1,bw8_hifat,LGXSM48,f,21.5,41536,178,,859,-1.11
17856,Cheverud1,bw8_hifat,LGXSM48,f,25.6,41535,178,,859,0.14
17856,Cheverud1,bw8_hifat,LGXSM48,m,29.2,41631,178,,859,0.26
17856,Cheverud1,bw8_hifat,LGXSM48,m,23.2,39797,178,,859,-1.97
17856,Cheverud1,bw8_hifat,LGXSM48,m,27.4,39982,178,,859,-0.41
17856,Cheverud1,bw8_hifat,LGXSM48,m,31.2,41407,178,,859,1.00
17856,Cheverud1,bw8_hifat,LGXSM48,m,31.8,41410,178,,859,1.23
17856,Cheverud1,bw8_hifat,LGXSM48,m,28.8,41531,178,,859,0.11
17856,Cheverud1,bw8_hifat,LGXSM48,m,29.3,41537,178,,859,0.30
17856,Cheverud1,bw8_hifat,LGXSM48,m,27.1,41540,178,,859,-0.52
17856,Cheverud1,bw8_hifat,LGXSM5,f,26.3,37137,178,,860,1.11
17856,Cheverud1,bw8_hifat,LGXSM5,f,23.0,35598,178,,860,-1.55
17856,Cheverud1,bw8_hifat,LGXSM5,f,25.8,35878,178,,860,0.71
17856,Cheverud1,bw8_hifat,LGXSM5,f,25.5,36086,178,,860,0.46
17856,Cheverud1,bw8_hifat,LGXSM5,f,23.1,36117,178,,860,-1.47
17856,Cheverud1,bw8_hifat,LGXSM5,f,25.5,36160,178,,860,0.46
17856,Cheverud1,bw8_hifat,LGXSM5,f,24.7,36234,178,,860,-0.18
17856,Cheverud1,bw8_hifat,LGXSM5,f,25.5,36238,178,,860,0.46
17856,Cheverud1,bw8_hifat,LGXSM5,m,29.4,35898,178,,860,-0.06
17856,Cheverud1,bw8_hifat,LGXSM5,m,31.3,36087,178,,860,0.81
17856,Cheverud1,bw8_hifat,LGXSM5,m,30.3,34075,178,,860,0.35
17856,Cheverud1,bw8_hifat,LGXSM5,m,31.8,35875,178,,860,1.04
17856,Cheverud1,bw8_hifat,LGXSM5,m,28.0,35877,178,,860,-0.69
17856,Cheverud1,bw8_hifat,LGXSM5,m,25.2,35892,178,,860,-1.97
17856,Cheverud1,bw8_hifat,LGXSM5,m,29.0,35894,178,,860,-0.24
17856,Cheverud1,bw8_hifat,LGXSM5,m,32.2,35896,178,,860,1.22
17856,Cheverud1,bw8_hifat,LGXSM5,m,28.5,34074,178,,860,-0.47
17856,Cheverud1,bw8_hifat,SM/J,m,17.5,39312,178,000687,31,-0.87
17856,Cheverud1,bw8_hifat,SM/J,m,18.0,39313,178,000687,31,-0.64
17856,Cheverud1,bw8_hifat,SM/J,m,23.3,39348,178,000687,31,1.73
17856,Cheverud1,bw8_hifat,SM/J,m,18.3,39349,178,000687,31,-0.51
17856,Cheverud1,bw8_hifat,SM/J,m,18.6,39354,178,000687,31,-0.37
17856,Cheverud1,bw8_hifat,SM/J,m,20.9,39351,178,000687,31,0.66
