measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47801,Rosen1,corpus_callosum,BXD11/TyJ,f,1.698,2862,478,000012,423,0.71
47801,Rosen1,corpus_callosum,BXD11/TyJ,f,0.936,118,478,000012,423,-0.71
47801,Rosen1,corpus_callosum,BXD11/TyJ,m,0.972,119,478,000012,423,-0.71
47801,Rosen1,corpus_callosum,BXD11/TyJ,m,1.778,2864,478,000012,423,0.71
47801,Rosen1,corpus_callosum,BXD12/TyJ,f,0.963,202,478,000045,424,-0.71
47801,Rosen1,corpus_callosum,BXD12/TyJ,f,1.092,1487,478,000045,424,0.71
47801,Rosen1,corpus_callosum,BXD12/TyJ,m,0.806,203,478,000045,424,-0.71
47801,Rosen1,corpus_callosum,BXD12/TyJ,m,1.116,407,478,000045,424,0.71
47801,Rosen1,corpus_callosum,BXD13/TyJ,f,0.787,1503,478,000040,425,-0.71
47801,Rosen1,corpus_callosum,BXD13/TyJ,f,1.089,585,478,000040,425,0.71
47801,Rosen1,corpus_callosum,BXD13/TyJ,m,1.170,220,478,000040,425,0.71
47801,Rosen1,corpus_callosum,BXD13/TyJ,m,0.852,807,478,000040,425,-0.71
47801,Rosen1,corpus_callosum,BXD14/TyJ,f,0.740,471,478,000329,426,-0.71
47801,Rosen1,corpus_callosum,BXD14/TyJ,f,1.193,794,478,000329,426,0.71
47801,Rosen1,corpus_callosum,BXD14/TyJ,m,0.844,219,478,000329,426,-0.71
47801,Rosen1,corpus_callosum,BXD14/TyJ,m,1.330,481,478,000329,426,0.71
47801,Rosen1,corpus_callosum,BXD15/TyJ,f,1.202,480,478,000095,427,0.00
47801,Rosen1,corpus_callosum,BXD15/TyJ,m,1.000,218,478,000095,427,-0.71
47801,Rosen1,corpus_callosum,BXD15/TyJ,m,1.813,2867,478,000095,427,0.71
47801,Rosen1,corpus_callosum,BXD16/TyJ,f,1.215,790,478,000013,428,-0.14
47801,Rosen1,corpus_callosum,BXD16/TyJ,f,1.029,820,478,000013,428,-0.92
47801,Rosen1,corpus_callosum,BXD16/TyJ,f,1.503,850,478,000013,428,1.06
47801,Rosen1,corpus_callosum,BXD16/TyJ,m,0.728,1501,478,000013,428,-0.54
47801,Rosen1,corpus_callosum,BXD16/TyJ,m,0.791,780,478,000013,428,1.15
47801,Rosen1,corpus_callosum,BXD16/TyJ,m,0.725,870,478,000013,428,-0.62
47801,Rosen1,corpus_callosum,BXD18/TyJ,f,0.820,409,478,000015,429,-0.71
47801,Rosen1,corpus_callosum,BXD18/TyJ,f,0.972,776,478,000015,429,0.71
47801,Rosen1,corpus_callosum,BXD18/TyJ,m,0.629,500,478,000015,429,-0.71
47801,Rosen1,corpus_callosum,BXD18/TyJ,m,0.781,806,478,000015,429,0.71
47801,Rosen1,corpus_callosum,BXD19/TyJ,f,0.779,1499,478,000010,430,0.88
47801,Rosen1,corpus_callosum,BXD19/TyJ,f,0.727,429,478,000010,430,0.21
47801,Rosen1,corpus_callosum,BXD19/TyJ,f,0.626,449,478,000010,430,-1.09
47801,Rosen1,corpus_callosum,BXD19/TyJ,m,0.838,216,478,000010,430,-0.71
47801,Rosen1,corpus_callosum,BXD19/TyJ,m,1.074,826,478,000010,430,0.71
47801,Rosen1,corpus_callosum,BXD1/TyJ,f,1.012,1485,478,000036,422,0.00
47801,Rosen1,corpus_callosum,BXD1/TyJ,m,1.235,103,478,000036,422,0.71
47801,Rosen1,corpus_callosum,BXD1/TyJ,m,1.161,100,478,000036,422,-0.71
47801,Rosen1,corpus_callosum,BXD20/TyJ,f,0.990,411,478,000330,432,0.71
47801,Rosen1,corpus_callosum,BXD20/TyJ,f,0.812,469,478,000330,432,-0.71
47801,Rosen1,corpus_callosum,BXD20/TyJ,m,1.048,1497,478,000330,432,-0.71
47801,Rosen1,corpus_callosum,BXD20/TyJ,m,1.200,1498,478,000330,432,0.71
47801,Rosen1,corpus_callosum,BXD21/TyJ,f,1.267,2500,478,000077,433,-0.71
47801,Rosen1,corpus_callosum,BXD21/TyJ,f,1.276,1727,478,000077,433,0.71
47801,Rosen1,corpus_callosum,BXD21/TyJ,m,1.205,1515,478,000077,433,0.71
47801,Rosen1,corpus_callosum,BXD21/TyJ,m,1.057,787,478,000077,433,-0.71
47801,Rosen1,corpus_callosum,BXD22/TyJ,f,0.704,215,478,000043,434,-0.84
47801,Rosen1,corpus_callosum,BXD22/TyJ,f,0.910,479,478,000043,434,-0.27
47801,Rosen1,corpus_callosum,BXD22/TyJ,f,1.405,2490,478,000043,434,1.11
47801,Rosen1,corpus_callosum,BXD22/TyJ,m,0.534,133,478,000043,434,-0.71
47801,Rosen1,corpus_callosum,BXD22/TyJ,m,0.820,134,478,000043,434,0.71
47801,Rosen1,corpus_callosum,BXD23/TyJ,f,1.458,855,478,000098,435,0.71
47801,Rosen1,corpus_callosum,BXD23/TyJ,f,0.862,428,478,000098,435,-0.71
47801,Rosen1,corpus_callosum,BXD23/TyJ,m,1.251,458,478,000098,435,0.00
47801,Rosen1,corpus_callosum,BXD24/TyJ-Cep290<rd16>/J,f,1.142,2878,478,000031,436,0.71
47801,Rosen1,corpus_callosum,BXD24/TyJ-Cep290<rd16>/J,f,0.812,144,478,000031,436,-0.71
47801,Rosen1,corpus_callosum,BXD24/TyJ-Cep290<rd16>/J,m,0.702,146,478,000031,436,0.00
47801,Rosen1,corpus_callosum,BXD25/TyJ,f,0.646,435,478,000081,437,-0.71
47801,Rosen1,corpus_callosum,BXD25/TyJ,f,0.824,142,478,000081,437,0.71
47801,Rosen1,corpus_callosum,BXD25/TyJ,m,0.764,465,478,000081,437,-0.71
47801,Rosen1,corpus_callosum,BXD25/TyJ,m,0.916,143,478,000081,437,0.71
47801,Rosen1,corpus_callosum,BXD27/TyJ,f,0.516,230,478,000041,438,-0.71
47801,Rosen1,corpus_callosum,BXD27/TyJ,f,0.689,229,478,000041,438,0.71
47801,Rosen1,corpus_callosum,BXD27/TyJ,m,0.720,2883,478,000041,438,-0.90
47801,Rosen1,corpus_callosum,BXD27/TyJ,m,0.857,211,478,000041,438,-0.18
47801,Rosen1,corpus_callosum,BXD27/TyJ,m,1.100,2885,478,000041,438,1.08
47801,Rosen1,corpus_callosum,BXD28/TyJ,f,0.701,152,478,000047,439,0.00
47801,Rosen1,corpus_callosum,BXD28/TyJ,m,0.764,487,478,000047,439,1.01
47801,Rosen1,corpus_callosum,BXD28/TyJ,m,0.741,153,478,000047,439,-0.99
47801,Rosen1,corpus_callosum,BXD28/TyJ,m,0.752,467,478,000047,439,-0.03
47801,Rosen1,corpus_callosum,BXD29/Ty,f,0.992,446,478,010981,462,1.15
47801,Rosen1,corpus_callosum,BXD29/Ty,f,0.860,456,478,010981,462,-0.59
47801,Rosen1,corpus_callosum,BXD29/Ty,f,0.862,225,478,010981,462,-0.56
47801,Rosen1,corpus_callosum,BXD2/TyJ,f,0.845,442,478,000075,431,0.71
47801,Rosen1,corpus_callosum,BXD2/TyJ,f,0.812,432,478,000075,431,-0.71
47801,Rosen1,corpus_callosum,BXD2/TyJ,m,0.995,1481,478,000075,431,0.00
47801,Rosen1,corpus_callosum,BXD30/Ty,f,0.795,496,478,,441,0.71
47801,Rosen1,corpus_callosum,BXD30/Ty,f,0.689,476,478,,441,-0.71
47801,Rosen1,corpus_callosum,BXD30/Ty,m,0.817,224,478,,441,0.00
47801,Rosen1,corpus_callosum,BXD31/TyJ,f,1.143,2529,478,000083,442,0.71
47801,Rosen1,corpus_callosum,BXD31/TyJ,f,0.879,461,478,000083,442,-0.71
47801,Rosen1,corpus_callosum,BXD31/TyJ,m,1.123,2891,478,000083,442,-0.71
47801,Rosen1,corpus_callosum,BXD31/TyJ,m,1.274,2539,478,000083,442,0.71
47801,Rosen1,corpus_callosum,BXD32/TyJ,f,1.082,115,478,000078,443,1.10
47801,Rosen1,corpus_callosum,BXD32/TyJ,f,0.902,2893,478,000078,443,-0.84
47801,Rosen1,corpus_callosum,BXD32/TyJ,f,0.956,2569,478,000078,443,-0.26
47801,Rosen1,corpus_callosum,BXD32/TyJ,m,1.160,121,478,000078,443,0.96
47801,Rosen1,corpus_callosum,BXD32/TyJ,m,0.762,163,478,000078,443,-1.03
47801,Rosen1,corpus_callosum,BXD32/TyJ,m,0.981,221,478,000078,443,0.07
47801,Rosen1,corpus_callosum,BXD33/TyJ,f,1.236,2579,478,003222,444,0.00
47801,Rosen1,corpus_callosum,BXD33/TyJ,m,1.231,581,478,003222,444,-0.71
47801,Rosen1,corpus_callosum,BXD33/TyJ,m,1.373,571,478,003222,444,0.71
47801,Rosen1,corpus_callosum,BXD34/TyJ,f,1.007,2498,478,003223,445,0.71
47801,Rosen1,corpus_callosum,BXD34/TyJ,f,0.697,795,478,003223,445,-0.71
47801,Rosen1,corpus_callosum,BXD34/TyJ,m,0.620,522,478,003223,445,-0.71
47801,Rosen1,corpus_callosum,BXD34/TyJ,m,0.770,572,478,003223,445,0.71
47801,Rosen1,corpus_callosum,BXD35/Ty,f,1.045,533,478,,446,0.71
47801,Rosen1,corpus_callosum,BXD35/Ty,f,1.019,523,478,,446,-0.71
47801,Rosen1,corpus_callosum,BXD35/Ty,m,1.058,583,478,,446,0.71
47801,Rosen1,corpus_callosum,BXD35/Ty,m,1.057,573,478,,446,-0.71
47801,Rosen1,corpus_callosum,BXD36/TyJ,f,0.815,2900,478,003225,447,-0.71
47801,Rosen1,corpus_callosum,BXD36/TyJ,f,1.146,2632,478,003225,447,0.71
47801,Rosen1,corpus_callosum,BXD36/TyJ,m,0.664,544,478,003225,447,-0.71
47801,Rosen1,corpus_callosum,BXD36/TyJ,m,0.928,574,478,003225,447,0.71
47801,Rosen1,corpus_callosum,BXD38/TyJ,f,0.692,2528,478,003227,449,0.71
47801,Rosen1,corpus_callosum,BXD38/TyJ,f,0.598,526,478,003227,449,-0.71
47801,Rosen1,corpus_callosum,BXD38/TyJ,m,0.780,566,478,003227,449,0.71
47801,Rosen1,corpus_callosum,BXD38/TyJ,m,0.709,556,478,003227,449,-0.71
47801,Rosen1,corpus_callosum,BXD39/TyJ,f,1.087,2548,478,003228,450,0.71
47801,Rosen1,corpus_callosum,BXD39/TyJ,f,0.925,2905,478,003228,450,-0.71
47801,Rosen1,corpus_callosum,BXD39/TyJ,m,1.494,567,478,003228,450,0.71
47801,Rosen1,corpus_callosum,BXD39/TyJ,m,0.783,825,478,003228,450,-0.71
47801,Rosen1,corpus_callosum,BXD40/TyJ,f,1.169,548,478,003229,451,-0.71
47801,Rosen1,corpus_callosum,BXD40/TyJ,f,1.324,538,478,003229,451,0.71
47801,Rosen1,corpus_callosum,BXD40/TyJ,m,1.233,518,478,003229,451,0.00
47801,Rosen1,corpus_callosum,BXD42/TyJ,f,1.218,570,478,003230,453,-0.71
47801,Rosen1,corpus_callosum,BXD42/TyJ,f,1.234,580,478,003230,453,0.71
47801,Rosen1,corpus_callosum,BXD42/TyJ,m,1.261,2612,478,003230,453,0.71
47801,Rosen1,corpus_callosum,BXD42/TyJ,m,0.953,560,478,003230,453,-0.71
47801,Rosen1,corpus_callosum,BXD43/RwwJ,f,1.120,2311,478,007093,553,-0.71
47801,Rosen1,corpus_callosum,BXD43/RwwJ,f,1.341,2321,478,007093,553,0.71
47801,Rosen1,corpus_callosum,BXD43/RwwJ,m,1.258,2303,478,007093,553,0.71
47801,Rosen1,corpus_callosum,BXD43/RwwJ,m,1.081,2304,478,007093,553,-0.71
47801,Rosen1,corpus_callosum,BXD44/RwwJ,f,1.374,2362,478,007094,554,1.04
47801,Rosen1,corpus_callosum,BXD44/RwwJ,f,1.166,2331,478,007094,554,-0.09
47801,Rosen1,corpus_callosum,BXD44/RwwJ,f,1.008,2366,478,007094,554,-0.95
47801,Rosen1,corpus_callosum,BXD44/RwwJ,m,1.208,2376,478,007094,554,0.71
47801,Rosen1,corpus_callosum,BXD44/RwwJ,m,1.197,2978,478,007094,554,-0.71
47801,Rosen1,corpus_callosum,BXD45/RwwJ,f,1.361,2292,478,007096,555,0.71
47801,Rosen1,corpus_callosum,BXD45/RwwJ,f,1.172,2424,478,007096,555,-0.71
47801,Rosen1,corpus_callosum,BXD45/RwwJ,m,0.927,2294,478,007096,555,-0.71
47801,Rosen1,corpus_callosum,BXD45/RwwJ,m,1.080,2382,478,007096,555,0.71
47801,Rosen1,corpus_callosum,BXD48a/RwwJ,f,1.569,2762,478,007139,601,0.71
47801,Rosen1,corpus_callosum,BXD48a/RwwJ,f,0.792,2782,478,007139,601,-0.71
47801,Rosen1,corpus_callosum,BXD48a/RwwJ,m,1.195,2812,478,007139,601,0.71
47801,Rosen1,corpus_callosum,BXD48a/RwwJ,m,1.151,2822,478,007139,601,-0.71
47801,Rosen1,corpus_callosum,BXD48/RwwJ,f,1.063,2913,478,007097,556,0.71
47801,Rosen1,corpus_callosum,BXD48/RwwJ,f,0.892,2517,478,007097,556,-0.71
47801,Rosen1,corpus_callosum,BXD48/RwwJ,m,1.209,2916,478,007097,556,0.71
47801,Rosen1,corpus_callosum,BXD48/RwwJ,m,1.149,2355,478,007097,556,-0.71
47801,Rosen1,corpus_callosum,BXD50/RwwJ,f,0.967,2922,478,007099,558,-0.71
47801,Rosen1,corpus_callosum,BXD50/RwwJ,f,1.067,2918,478,007099,558,0.71
47801,Rosen1,corpus_callosum,BXD50/RwwJ,m,1.206,2926,478,007099,558,0.00
47801,Rosen1,corpus_callosum,BXD51/RwwJ,f,0.980,2282,478,007100,559,0.71
47801,Rosen1,corpus_callosum,BXD51/RwwJ,f,0.881,2283,478,007100,559,-0.71
47801,Rosen1,corpus_callosum,BXD51/RwwJ,m,1.127,2286,478,007100,559,0.00
47801,Rosen1,corpus_callosum,BXD55/RwwJ,f,1.771,2940,478,007103,563,0.00
47801,Rosen1,corpus_callosum,BXD55/RwwJ,m,1.764,2934,478,007103,563,0.07
47801,Rosen1,corpus_callosum,BXD55/RwwJ,m,2.077,2986,478,007103,563,0.96
47801,Rosen1,corpus_callosum,BXD55/RwwJ,m,1.380,2933,478,007103,563,-1.03
47801,Rosen1,corpus_callosum,BXD56/RwwJ,f,1.208,3066,478,007104,564,0.71
47801,Rosen1,corpus_callosum,BXD56/RwwJ,f,1.076,3056,478,007104,564,-0.71
47801,Rosen1,corpus_callosum,BXD56/RwwJ,m,1.060,3016,478,007104,564,-0.71
47801,Rosen1,corpus_callosum,BXD56/RwwJ,m,1.168,2943,478,007104,564,0.71
47801,Rosen1,corpus_callosum,BXD5/TyJ,f,0.921,834,478,000037,457,-0.58
47801,Rosen1,corpus_callosum,BXD5/TyJ,f,0.921,864,478,000037,457,-0.58
47801,Rosen1,corpus_callosum,BXD5/TyJ,f,1.138,25,478,000037,457,1.15
47801,Rosen1,corpus_callosum,BXD5/TyJ,m,1.151,814,478,000037,457,0.71
47801,Rosen1,corpus_callosum,BXD5/TyJ,m,0.701,1477,478,000037,457,-0.71
47801,Rosen1,corpus_callosum,BXD60/RwwJ,f,1.213,2299,478,007105,566,-0.71
47801,Rosen1,corpus_callosum,BXD60/RwwJ,f,1.274,2298,478,007105,566,0.71
47801,Rosen1,corpus_callosum,BXD60/RwwJ,m,1.233,2307,478,007105,566,-0.71
47801,Rosen1,corpus_callosum,BXD60/RwwJ,m,1.256,2310,478,007105,566,0.71
47801,Rosen1,corpus_callosum,BXD61/RwwJ,f,1.379,2588,478,007106,567,0.71
47801,Rosen1,corpus_callosum,BXD61/RwwJ,f,1.152,2537,478,007106,567,-0.71
47801,Rosen1,corpus_callosum,BXD61/RwwJ,m,1.262,2567,478,007106,567,0.71
47801,Rosen1,corpus_callosum,BXD61/RwwJ,m,1.146,2653,478,007106,567,-0.71
47801,Rosen1,corpus_callosum,BXD62/RwwJ,f,1.086,2319,478,007107,568,0.71
47801,Rosen1,corpus_callosum,BXD62/RwwJ,f,1.082,2973,478,007107,568,-0.71
47801,Rosen1,corpus_callosum,BXD62/RwwJ,m,1.256,2326,478,007107,568,0.71
47801,Rosen1,corpus_callosum,BXD62/RwwJ,m,1.218,2994,478,007107,568,-0.71
47801,Rosen1,corpus_callosum,BXD63/RwwJ,f,0.740,2663,478,007108,569,-0.98
47801,Rosen1,corpus_callosum,BXD63/RwwJ,f,1.078,2693,478,007108,569,-0.05
47801,Rosen1,corpus_callosum,BXD63/RwwJ,f,1.468,2477,478,007108,569,1.02
47801,Rosen1,corpus_callosum,BXD63/RwwJ,m,1.332,2420,478,007108,569,0.64
47801,Rosen1,corpus_callosum,BXD63/RwwJ,m,1.125,2464,478,007108,569,-1.15
47801,Rosen1,corpus_callosum,BXD63/RwwJ,m,1.318,2673,478,007108,569,0.52
47801,Rosen1,corpus_callosum,BXD64/RwwJ,f,1.281,2723,478,007109,570,-0.71
47801,Rosen1,corpus_callosum,BXD64/RwwJ,f,1.346,2743,478,007109,570,0.71
47801,Rosen1,corpus_callosum,BXD64/RwwJ,m,1.259,2714,478,007109,570,-0.71
47801,Rosen1,corpus_callosum,BXD64/RwwJ,m,1.290,2694,478,007109,570,0.71
47801,Rosen1,corpus_callosum,BXD65a/RwwJ,f,1.153,2521,478,007140,602,-0.71
47801,Rosen1,corpus_callosum,BXD65a/RwwJ,f,1.170,2531,478,007140,602,0.71
47801,Rosen1,corpus_callosum,BXD65a/RwwJ,m,1.116,2427,478,007140,602,0.71
47801,Rosen1,corpus_callosum,BXD65a/RwwJ,m,1.056,2574,478,007140,602,-0.71
47801,Rosen1,corpus_callosum,BXD65b/RwwJ,f,1.392,3098,478,009677,597,0.71
47801,Rosen1,corpus_callosum,BXD65b/RwwJ,f,1.007,2820,478,009677,597,-0.71
47801,Rosen1,corpus_callosum,BXD65b/RwwJ,m,1.312,3108,478,009677,597,0.00
47801,Rosen1,corpus_callosum,BXD65/RwwJ,f,0.995,2655,478,007110,571,0.71
47801,Rosen1,corpus_callosum,BXD65/RwwJ,f,0.955,2685,478,007110,571,-0.71
47801,Rosen1,corpus_callosum,BXD65/RwwJ,m,1.109,2715,478,007110,571,0.71
47801,Rosen1,corpus_callosum,BXD65/RwwJ,m,0.915,2695,478,007110,571,-0.71
47801,Rosen1,corpus_callosum,BXD66/RwwJ,f,0.960,2656,478,007111,572,-0.71
47801,Rosen1,corpus_callosum,BXD66/RwwJ,f,0.966,2666,478,007111,572,0.71
47801,Rosen1,corpus_callosum,BXD66/RwwJ,m,1.213,2429,478,007111,572,-0.71
47801,Rosen1,corpus_callosum,BXD66/RwwJ,m,1.280,2419,478,007111,572,0.71
47801,Rosen1,corpus_callosum,BXD67/RwwJ,f,1.339,2667,478,007112,573,0.51
47801,Rosen1,corpus_callosum,BXD67/RwwJ,f,1.278,2736,478,007112,573,-1.15
47801,Rosen1,corpus_callosum,BXD67/RwwJ,f,1.344,2677,478,007112,573,0.64
47801,Rosen1,corpus_callosum,BXD68/RwwJ,f,0.971,2678,478,007113,574,-0.95
47801,Rosen1,corpus_callosum,BXD68/RwwJ,f,1.257,2658,478,007113,574,1.04
47801,Rosen1,corpus_callosum,BXD68/RwwJ,f,1.095,2698,478,007113,574,-0.09
47801,Rosen1,corpus_callosum,BXD68/RwwJ,m,1.153,2718,478,007113,574,0.00
47801,Rosen1,corpus_callosum,BXD69/RwwJ,f,1.354,3033,478,007114,575,0.71
47801,Rosen1,corpus_callosum,BXD69/RwwJ,f,1.231,2669,478,007114,575,-0.71
47801,Rosen1,corpus_callosum,BXD69/RwwJ,m,1.493,2330,478,007114,575,0.71
47801,Rosen1,corpus_callosum,BXD69/RwwJ,m,1.038,2679,478,007114,575,-0.71
47801,Rosen1,corpus_callosum,BXD6/TyJ,f,0.925,848,478,000007,454,0.71
47801,Rosen1,corpus_callosum,BXD6/TyJ,f,0.778,808,478,000007,454,-0.71
47801,Rosen1,corpus_callosum,BXD6/TyJ,m,1.019,2855,478,000007,454,0.00
47801,Rosen1,corpus_callosum,BXD70/RwwJ,f,1.027,2689,478,007115,576,-0.71
47801,Rosen1,corpus_callosum,BXD70/RwwJ,f,1.048,2729,478,007115,576,0.71
47801,Rosen1,corpus_callosum,BXD70/RwwJ,m,0.904,2447,478,007115,576,0.00
47801,Rosen1,corpus_callosum,BXD71/RwwJ,f,1.317,2700,478,007116,577,0.00
47801,Rosen1,corpus_callosum,BXD71/RwwJ,m,1.140,2710,478,007116,577,0.71
47801,Rosen1,corpus_callosum,BXD71/RwwJ,m,1.048,2750,478,007116,577,-0.71
47801,Rosen1,corpus_callosum,BXD73a/RwwJ,f,1.328,2775,478,007124,586,0.71
47801,Rosen1,corpus_callosum,BXD73a/RwwJ,f,1.247,2755,478,007124,586,-0.71
47801,Rosen1,corpus_callosum,BXD73a/RwwJ,m,1.207,2835,478,007124,586,0.00
47801,Rosen1,corpus_callosum,BXD73/RwwJ,f,1.253,2563,478,007117,579,0.71
47801,Rosen1,corpus_callosum,BXD73/RwwJ,f,1.169,2368,478,007117,579,-0.71
47801,Rosen1,corpus_callosum,BXD73/RwwJ,m,1.026,2436,478,007117,579,-0.71
47801,Rosen1,corpus_callosum,BXD73/RwwJ,m,1.141,2407,478,007117,579,0.71
47801,Rosen1,corpus_callosum,BXD74/RwwJ,f,0.823,2731,478,007118,580,-0.71
47801,Rosen1,corpus_callosum,BXD74/RwwJ,f,0.870,2751,478,007118,580,0.71
47801,Rosen1,corpus_callosum,BXD74/RwwJ,m,0.798,2712,478,007118,580,0.00
47801,Rosen1,corpus_callosum,BXD75/RwwJ,f,1.076,2566,478,007119,581,-0.56
47801,Rosen1,corpus_callosum,BXD75/RwwJ,f,1.591,2390,478,007119,581,1.15
47801,Rosen1,corpus_callosum,BXD75/RwwJ,f,1.068,2400,478,007119,581,-0.59
47801,Rosen1,corpus_callosum,BXD75/RwwJ,m,0.946,2752,478,007119,581,-1.03
47801,Rosen1,corpus_callosum,BXD75/RwwJ,m,1.106,2492,478,007119,581,0.07
47801,Rosen1,corpus_callosum,BXD75/RwwJ,m,1.237,2556,478,007119,581,0.97
47801,Rosen1,corpus_callosum,BXD76/Rww,f,0.913,3063,478,,582,-0.71
47801,Rosen1,corpus_callosum,BXD76/Rww,f,0.965,2972,478,,582,0.71
47801,Rosen1,corpus_callosum,BXD76/Rww,m,1.187,3022,478,,582,0.71
47801,Rosen1,corpus_callosum,BXD76/Rww,m,0.926,3002,478,,582,-0.71
47801,Rosen1,corpus_callosum,BXD77/RwwJ,f,1.191,2823,478,007121,583,-0.71
47801,Rosen1,corpus_callosum,BXD77/RwwJ,f,1.504,2337,478,007121,583,0.71
47801,Rosen1,corpus_callosum,BXD77/RwwJ,m,1.419,2833,478,007121,583,0.71
47801,Rosen1,corpus_callosum,BXD77/RwwJ,m,1.282,2338,478,007121,583,-0.71
47801,Rosen1,corpus_callosum,BXD78/2RwwJ,m,0.808,2971,478,024029,584,-0.16
47801,Rosen1,corpus_callosum,BXD78/2RwwJ,m,0.941,3062,478,024029,584,1.07
47801,Rosen1,corpus_callosum,BXD78/2RwwJ,m,0.727,3052,478,024029,584,-0.91
47801,Rosen1,corpus_callosum,BXD79/RwwJ,f,1.585,2794,478,007123,585,0.71
47801,Rosen1,corpus_callosum,BXD79/RwwJ,f,1.506,2774,478,007123,585,-0.71
47801,Rosen1,corpus_callosum,BXD79/RwwJ,m,1.297,2804,478,007123,585,-0.71
47801,Rosen1,corpus_callosum,BXD79/RwwJ,m,1.369,3001,478,007123,585,0.71
47801,Rosen1,corpus_callosum,BXD83/RwwJ,f,1.193,2786,478,007126,588,-0.71
47801,Rosen1,corpus_callosum,BXD83/RwwJ,f,1.465,3071,478,007126,588,0.71
47801,Rosen1,corpus_callosum,BXD83/RwwJ,m,1.107,2552,478,007126,588,-0.71
47801,Rosen1,corpus_callosum,BXD83/RwwJ,m,1.212,2603,478,007126,588,0.71
47801,Rosen1,corpus_callosum,BXD84/RwwJ,f,1.166,2787,478,007127,589,0.00
47801,Rosen1,corpus_callosum,BXD84/RwwJ,m,0.715,2837,478,007127,589,-0.71
47801,Rosen1,corpus_callosum,BXD84/RwwJ,m,0.893,2758,478,007127,589,0.71
47801,Rosen1,corpus_callosum,BXD85/RwwJ,f,1.191,2381,478,007128,590,0.71
47801,Rosen1,corpus_callosum,BXD85/RwwJ,f,1.073,2432,478,007128,590,-0.71
47801,Rosen1,corpus_callosum,BXD85/RwwJ,m,1.118,2798,478,007128,590,0.71
47801,Rosen1,corpus_callosum,BXD85/RwwJ,m,1.090,2458,478,007128,590,-0.71
47801,Rosen1,corpus_callosum,BXD86/RwwJ,f,1.229,3077,478,007129,591,-0.71
47801,Rosen1,corpus_callosum,BXD86/RwwJ,f,1.426,2354,478,007129,591,0.71
47801,Rosen1,corpus_callosum,BXD86/RwwJ,m,1.785,2378,478,007129,591,0.71
47801,Rosen1,corpus_callosum,BXD86/RwwJ,m,1.441,2351,478,007129,591,-0.71
47801,Rosen1,corpus_callosum,BXD87/RwwJ,f,1.184,2416,478,007130,592,0.71
47801,Rosen1,corpus_callosum,BXD87/RwwJ,f,1.170,2575,478,007130,592,-0.71
47801,Rosen1,corpus_callosum,BXD87/RwwJ,m,1.322,2525,478,007130,592,0.71
47801,Rosen1,corpus_callosum,BXD87/RwwJ,m,1.182,2828,478,007130,592,-0.71
47801,Rosen1,corpus_callosum,BXD89/RwwJ,f,1.139,2386,478,007132,594,-0.71
47801,Rosen1,corpus_callosum,BXD89/RwwJ,f,1.155,2484,478,007132,594,0.71
47801,Rosen1,corpus_callosum,BXD89/RwwJ,m,1.165,2369,478,007132,594,0.71
47801,Rosen1,corpus_callosum,BXD89/RwwJ,m,1.043,2829,478,007132,594,-0.71
47801,Rosen1,corpus_callosum,BXD8/TyJ,f,1.555,1491,478,000084,455,0.71
47801,Rosen1,corpus_callosum,BXD8/TyJ,f,0.663,208,478,000084,455,-0.71
47801,Rosen1,corpus_callosum,BXD8/TyJ,m,0.712,207,478,000084,455,-0.74
47801,Rosen1,corpus_callosum,BXD8/TyJ,m,0.728,209,478,000084,455,-0.64
47801,Rosen1,corpus_callosum,BXD8/TyJ,m,0.818,200,478,000084,455,-0.05
47801,Rosen1,corpus_callosum,BXD8/TyJ,m,1.042,199,478,000084,455,1.43
47801,Rosen1,corpus_callosum,BXD90/RwwJ,f,1.191,2760,478,007133,595,-0.71
47801,Rosen1,corpus_callosum,BXD90/RwwJ,f,1.358,2848,478,007133,595,0.71
47801,Rosen1,corpus_callosum,BXD90/RwwJ,m,1.093,2534,478,007133,595,-0.71
47801,Rosen1,corpus_callosum,BXD90/RwwJ,m,1.170,2504,478,007133,595,0.71
47801,Rosen1,corpus_callosum,BXD91/2RwwJ,m,1.672,3081,478,017751,596,0.70
47801,Rosen1,corpus_callosum,BXD91/2RwwJ,m,0.752,3115,478,017751,596,-1.14
47801,Rosen1,corpus_callosum,BXD91/2RwwJ,m,1.541,3079,478,017751,596,0.44
47801,Rosen1,corpus_callosum,BXD93/Rww,f,1.405,3113,478,,598,-0.71
47801,Rosen1,corpus_callosum,BXD93/Rww,f,1.824,2850,478,,598,0.71
47801,Rosen1,corpus_callosum,BXD93/Rww,m,0.929,2801,478,,598,0.00
47801,Rosen1,corpus_callosum,BXD98/RwwJ,f,1.128,2968,478,007141,550,0.71
47801,Rosen1,corpus_callosum,BXD98/RwwJ,f,0.750,2953,478,007141,550,-0.71
47801,Rosen1,corpus_callosum,BXD98/RwwJ,m,1.145,2954,478,007141,550,0.00
47801,Rosen1,corpus_callosum,BXD99/RwwJ,f,1.453,3107,478,007142,551,-0.71
47801,Rosen1,corpus_callosum,BXD99/RwwJ,f,1.844,3093,478,007142,551,0.71
47801,Rosen1,corpus_callosum,BXD99/RwwJ,m,1.420,3111,478,007142,551,-0.71
47801,Rosen1,corpus_callosum,BXD99/RwwJ,m,1.575,3068,478,007142,551,0.71
