measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,28.51,176,633,,1698,-1.03
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,30.18,178,633,,1698,-0.23
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,32.81,179,633,,1698,1.03
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,29.26,180,633,,1698,-0.67
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,30.59,192,633,,1698,-0.03
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,30.24,193,633,,1698,-0.2
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,35.45,194,633,,1698,2.3
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,32.54,213,633,,1698,0.9
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,31.49,214,633,,1698,0.4
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,28.92,219,633,,1698,-0.83
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,28.84,220,633,,1698,-0.87
63303,Graham1,bw_d6,RIX:CC(004 x 011),m,29.04,221,633,,1698,-0.78
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,25.99,123,633,,1699,0.36
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,25.11,124,633,,1699,-0.1
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,24.12,125,633,,1699,-0.62
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,26.96,151,633,,1699,0.88
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,24.23,152,633,,1699,-0.56
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,25.48,166,633,,1699,0.1
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,21.54,170,633,,1699,-1.98
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,23.69,171,633,,1699,-0.85
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,25.92,172,633,,1699,0.33
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,28.3,27,633,,1699,1.58
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,27.9,28,633,,1699,1.37
63303,Graham1,bw_d6,RIX:CC(005 x 001),m,24.34,32,633,,1699,-0.5
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,27.17,100,633,,1687,1.65
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,26.89,40,633,,1687,1.39
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,26.1,41,633,,1687,0.65
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,25.04,66,633,,1687,-0.33
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,25.23,75,633,,1687,-0.16
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,25.96,76,633,,1687,0.52
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,24.14,77,633,,1687,-1.17
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,25.03,84,633,,1687,-0.34
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,24,87,633,,1687,-1.3
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,24.08,89,633,,1687,-1.23
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,26.23,98,633,,1687,0.77
63303,Graham1,bw_d6,RIX:CC(017 x 004),m,24.92,99,633,,1687,-0.45
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,27.57,109,633,,1700,0.16
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,28.56,110,633,,1700,0.63
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,24.41,120,633,,1700,-1.35
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,28.4,140,633,,1700,0.56
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,26.14,141,633,,1700,-0.53
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,28.19,142,633,,1700,0.46
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,30.22,143,633,,1700,1.43
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,28.84,144,633,,1700,0.77
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,29.61,145,633,,1700,1.14
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,24.57,64,633,,1700,-1.28
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,24.19,65,633,,1700,-1.46
63303,Graham1,bw_d6,RIX:CC(024 x 023),m,26.15,66b,633,,1700,-0.52
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,28.88,119,633,,1701,1.31
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,29.63,120b,633,,1701,1.65
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,24.63,125b,633,,1701,-0.57
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,23.98,126,633,,1701,-0.86
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,26.3,127,633,,1701,0.17
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,25.12,133,633,,1701,-0.35
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,26.84,134,633,,1701,0.41
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,20.88,135,633,,1701,-2.24
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,25.83,136,633,,1701,-0.04
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,26.82,140b,633,,1701,0.4
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,26.18,141b,633,,1701,0.12
63303,Graham1,bw_d6,RIX:CC(041 x 012),m,25.95,142b,633,,1701,0.01
