measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,1003.0,11266,626,002448,3,0.87
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,1510.0,11267,626,002448,3,1.75
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,38.1,11271,626,002448,3,-0.8
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.87
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,954.3,A1522,626,002448,3,0.79
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,218.3,A1523,626,002448,3,-0.49
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,271.6,A330,626,002448,3,-0.4
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.87
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,352.1,11273,626,002448,3,-0.5
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,2028.0,11275,626,002448,3,1.91
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,1562.0,11277,626,002448,3,1.24
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,312.8,11501,626,002448,3,-0.56
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,148.3,A1526,626,002448,3,-0.8
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,423.7,A1527,626,002448,3,-0.4
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,485.4,A335,626,002448,3,-0.31
90354,CSNA03,dist_f30_cont_do_d7,129S1/SvImJ,m,298.9,A364,626,002448,3,-0.58
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,1878.0,11280,626,000646,4,0.57
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,2267.0,11281,626,000646,4,1.3
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,1083.0,11407,626,000646,4,-0.91
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,803.6,A1085,626,000646,4,-1.43
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,1847.0,A1464,626,000646,4,0.51
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,1207.0,A4756,626,000646,4,-0.68
90354,CSNA03,dist_f30_cont_do_d7,A/J,f,1911.0,A532,626,000646,4,0.63
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,1459.0,11285,626,000646,4,-0.09
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,2357.0,11287,626,000646,4,1.22
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,919.4,11289,626,000646,4,-0.87
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,850.2,11412,626,000646,4,-0.97
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,1173.0,A1088,626,000646,4,-0.5
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,1798.0,A1466,626,000646,4,0.41
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,2639.0,A4759,626,000646,4,1.63
90354,CSNA03,dist_f30_cont_do_d7,A/J,m,945.4,A535,626,000646,4,-0.83
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,5065.0,11291,626,000664,7,-0.72
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,6414.0,11293,626,000664,7,1.5
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,5279.0,11295,626,000664,7,-0.37
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,4948.0,884,626,000664,7,-0.92
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,5309.0,885,626,000664,7,-0.32
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,5182.0,A1076,626,000664,7,-0.53
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,f,6331.0,A3014,626,000664,7,1.36
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,5959.0,11296,626,000664,7,0.45
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,6042.0,11299,626,000664,7,0.53
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,5890.0,903,626,000664,7,0.39
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,3885.0,904,626,000664,7,-1.53
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,6613.0,A1081,626,000664,7,1.08
90354,CSNA03,dist_f30_cont_do_d7,C57BL/6J,m,4515.0,A3016,626,000664,7,-0.93
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,15195.0,A1244,626,000928,2,1.29
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,14606.0,A1245,626,000928,2,1.03
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,12940.0,A1392,626,000928,2,0.3
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,12670.0,A1393,626,000928,2,0.18
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,8892.0,A1394,626,000928,2,-1.47
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,10220.0,A4751,626,000928,2,-0.89
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,f,11260.0,A716,626,000928,2,-0.44
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,5082.0,12126,626,000928,2,-1.16
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,8580.0,A1247,626,000928,2,-0.15
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,7960.0,A1395,626,000928,2,-0.33
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,6731.0,A1396,626,000928,2,-0.68
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,16028.0,A1397,626,000928,2,2.0
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,9455.0,A4755,626,000928,2,0.1
90354,CSNA03,dist_f30_cont_do_d7,CAST/EiJ,m,9898.0,A719,626,000928,2,0.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,14189.0,14819,626,009376,70,3.56
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5641.0,14820,626,009376,70,0.32
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1942.0,14821,626,009376,70,-1.08
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2569.0,14822,626,009376,70,-0.84
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6188.0,14823,626,009376,70,0.53
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3889.0,14824,626,009376,70,-0.34
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4742.0,14825,626,009376,70,-0.02
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8514.0,14826,626,009376,70,1.41
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2873.0,14827,626,009376,70,-0.73
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8465.0,14828,626,009376,70,1.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3905.0,14829,626,009376,70,-0.34
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5288.0,15011,626,009376,70,0.19
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5957.0,15012,626,009376,70,0.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7139.0,15034,626,009376,70,0.89
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6766.0,15035,626,009376,70,0.75
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3861.0,15036,626,009376,70,-0.35
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5027.0,15037,626,009376,70,0.09
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3487.0,15038,626,009376,70,-0.5
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3447.0,15039,626,009376,70,-0.51
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5208.0,15040,626,009376,70,0.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3189.0,15041,626,009376,70,-0.61
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4260.0,15042,626,009376,70,-0.2
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3768.0,16161,626,009376,70,-0.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5286.0,16163,626,009376,70,0.19
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3512.0,16165,626,009376,70,-0.49
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3192.0,16167,626,009376,70,-0.61
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3212.0,16170,626,009376,70,-0.6
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7875.0,16172,626,009376,70,1.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5055.0,16442,626,009376,70,0.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4207.0,16446,626,009376,70,-0.22
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5732.0,16449,626,009376,70,0.35
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3210.0,16450,626,009376,70,-0.6
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6657.0,16453,626,009376,70,0.7
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5281.0,16456,626,009376,70,0.18
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1977.0,16467,626,009376,70,-1.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2224.0,16472,626,009376,70,-0.97
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7265.0,16475,626,009376,70,0.93
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3528.0,16476,626,009376,70,-0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2720.0,16477,626,009376,70,-0.79
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3380.0,16482,626,009376,70,-0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7890.0,16839,626,009376,70,1.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1065.0,16841,626,009376,70,-1.41
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2349.0,16844,626,009376,70,-0.93
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6598.0,16847,626,009376,70,0.68
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6837.0,16851,626,009376,70,0.77
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4235.0,16853,626,009376,70,-0.21
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4106.0,16855,626,009376,70,-0.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3048.0,16860,626,009376,70,-0.66
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6445.0,16861,626,009376,70,0.62
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6665.0,16866,626,009376,70,0.71
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3529.0,16869,626,009376,70,-0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5095.0,16870,626,009376,70,0.11
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2841.0,18226,626,009376,70,-0.74
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2329.0,18227,626,009376,70,-0.93
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1719.0,18229,626,009376,70,-1.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2901.0,18232,626,009376,70,-0.72
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2464.0,18233,626,009376,70,-0.88
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,939.6,18236,626,009376,70,-1.46
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1358.0,18237,626,009376,70,-1.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2216.0,18238,626,009376,70,-0.98
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6361.0,18240,626,009376,70,0.59
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1677.0,18243,626,009376,70,-1.18
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7915.0,18248,626,009376,70,1.18
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7470.0,18249,626,009376,70,1.01
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7185.0,18252,626,009376,70,0.9
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1580.0,18255,626,009376,70,-1.22
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5338.0,18257,626,009376,70,0.21
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,9453.0,18261,626,009376,70,1.76
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,10038.0,18263,626,009376,70,1.98
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2523.0,18267,626,009376,70,-0.86
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1464.0,18788,626,009376,70,-1.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7117.0,18801,626,009376,70,0.88
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1558.0,18803,626,009376,70,-1.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2322.0,18805,626,009376,70,-0.94
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,12304.0,18807,626,009376,70,2.84
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6041.0,18809,626,009376,70,0.47
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4752.0,18811,626,009376,70,-0.02
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5039.0,18813,626,009376,70,0.09
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1999.0,18815,626,009376,70,-1.06
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6696.0,18843,626,009376,70,0.72
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2213.0,18847,626,009376,70,-0.98
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7011.0,18849,626,009376,70,0.84
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4872.0,18853,626,009376,70,0.03
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4310.0,18857,626,009376,70,-0.18
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6210.0,18866,626,009376,70,0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5818.0,18889,626,009376,70,0.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2965.0,18890,626,009376,70,-0.69
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5782.0,18904,626,009376,70,0.37
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3849.0,20583,626,009376,70,-0.36
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1461.0,20595,626,009376,70,-1.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3351.0,20599,626,009376,70,-0.55
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2111.0,20601,626,009376,70,-1.02
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3809.0,20603,626,009376,70,-0.37
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5150.0,20605,626,009376,70,0.13
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4466.0,20609,626,009376,70,-0.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2224.0,20615,626,009376,70,-0.97
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5212.0,20617,626,009376,70,0.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4807.0,20619,626,009376,70,0.0
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2221.0,20694,626,009376,70,-0.97
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2978.0,20696,626,009376,70,-0.69
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3845.0,20698,626,009376,70,-0.36
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6040.0,20700,626,009376,70,0.47
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2852.0,20701,626,009376,70,-0.74
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3517.0,20706,626,009376,70,-0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1869.0,20715,626,009376,70,-1.11
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1743.0,20723,626,009376,70,-1.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3847.0,20728,626,009376,70,-0.36
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,294.1,21404,626,009376,70,-1.7
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2204.0,22568,626,009376,70,-0.98
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5469.0,22574,626,009376,70,0.26
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6599.0,22576,626,009376,70,0.68
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6676.0,22581,626,009376,70,0.71
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2189.0,22583,626,009376,70,-0.99
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3378.0,22645,626,009376,70,-0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3636.0,22646,626,009376,70,-0.44
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2545.0,22647,626,009376,70,-0.85
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8779.0,22648,626,009376,70,1.51
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3385.0,22649,626,009376,70,-0.53
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2765.0,23250,626,009376,70,-0.77
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,10881.0,23334,626,009376,70,2.3
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5800.0,23339,626,009376,70,0.38
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6194.0,23340,626,009376,70,0.53
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5299.0,23353,626,009376,70,0.19
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1541.0,23356,626,009376,70,-1.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6212.0,23359,626,009376,70,0.54
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7323.0,23361,626,009376,70,0.96
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1399.0,23362,626,009376,70,-1.29
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2595.0,23368,626,009376,70,-0.83
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1436.0,23373,626,009376,70,-1.27
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,318.2,23379,626,009376,70,-1.69
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6709.0,23381,626,009376,70,0.72
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6676.0,23382,626,009376,70,0.71
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4048.0,23383,626,009376,70,-0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3580.0,23384,626,009376,70,-0.46
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3436.0,23388,626,009376,70,-0.51
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3218.0,25959,626,009376,70,-0.6
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3383.0,25961,626,009376,70,-0.53
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,1725.0,25975,626,009376,70,-1.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4974.0,25976,626,009376,70,0.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2619.0,25982,626,009376,70,-0.82
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,13289.0,25986,626,009376,70,3.22
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,10815.0,25997,626,009376,70,2.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7398.0,25998,626,009376,70,0.99
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4346.0,26003,626,009376,70,-0.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6482.0,26009,626,009376,70,0.64
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6903.0,26011,626,009376,70,0.8
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7791.0,26012,626,009376,70,1.13
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,10434.0,26016,626,009376,70,2.13
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5395.0,26033,626,009376,70,0.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,31.75,26034,626,009376,70,-1.8
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,12522.0,26880,626,009376,70,2.93
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,13214.0,26882,626,009376,70,3.19
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5976.0,26884,626,009376,70,0.45
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6355.0,26886,626,009376,70,0.59
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8091.0,26888,626,009376,70,1.25
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2697.0,26890,626,009376,70,-0.79
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8937.0,26892,626,009376,70,1.57
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2804.0,26894,626,009376,70,-0.75
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6116.0,26896,626,009376,70,0.5
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2397.0,26898,626,009376,70,-0.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6249.0,26900,626,009376,70,0.55
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6242.0,26902,626,009376,70,0.55
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3492.0,26915,626,009376,70,-0.49
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4046.0,26917,626,009376,70,-0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3762.0,26919,626,009376,70,-0.39
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,2531.0,26921,626,009376,70,-0.86
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3017.0,26923,626,009376,70,-0.67
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3925.0,26925,626,009376,70,-0.33
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4808.0,26927,626,009376,70,0.0
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,8570.0,26929,626,009376,70,1.43
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6064.0,26931,626,009376,70,0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3273.0,26933,626,009376,70,-0.58
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5523.0,26943,626,009376,70,0.28
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,5901.0,26944,626,009376,70,0.42
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3828.0,26945,626,009376,70,-0.37
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3651.0,26946,626,009376,70,-0.43
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,4997.0,26947,626,009376,70,0.08
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,6549.0,26948,626,009376,70,0.66
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3020.0,26949,626,009376,70,-0.67
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,7046.0,26950,626,009376,70,0.85
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,10511.0,27113,626,009376,70,2.16
90354,CSNA03,dist_f30_cont_do_d7,J:DO,f,3852.0,27116,626,009376,70,-0.36
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,814.3,14741,626,009376,70,-1.61
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4651.0,14742,626,009376,70,-0.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,9041.0,14743,626,009376,70,1.68
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2098.0,14745,626,009376,70,-1.09
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2558.0,14746,626,009376,70,-0.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8779.0,14747,626,009376,70,1.58
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,8532.0,14748,626,009376,70,1.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3499.0,14749,626,009376,70,-0.53
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4983.0,14752,626,009376,70,0.06
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4649.0,14753,626,009376,70,-0.07
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2774.0,15108,626,009376,70,-0.82
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,12551.0,15109,626,009376,70,3.08
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3198.0,15134,626,009376,70,-0.65
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2878.0,15135,626,009376,70,-0.78
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3229.0,15136,626,009376,70,-0.64
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4974.0,15137,626,009376,70,0.06
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1760.0,15138,626,009376,70,-1.23
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1458.0,15139,626,009376,70,-1.35
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2046.0,15140,626,009376,70,-1.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6091.0,15141,626,009376,70,0.5
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6222.0,15142,626,009376,70,0.55
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3344.0,16284,626,009376,70,-0.6
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,10141.0,16285,626,009376,70,2.12
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2817.0,16286,626,009376,70,-0.81
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6036.0,16287,626,009376,70,0.48
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,6576.0,16290,626,009376,70,0.7
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1921.0,16292,626,009376,70,-1.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2605.0,16517,626,009376,70,-0.89
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4121.0,16524,626,009376,70,-0.29
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4716.0,16525,626,009376,70,-0.05
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,3766.0,16527,626,009376,70,-0.43
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,4592.0,16533,626,009376,70,-0.1
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,1955.0,16536,626,009376,70,-1.15
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,50.8,16537,626,009376,70,-1.91
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5035.0,16538,626,009376,70,0.08
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,2942.0,16543,626,009376,70,-0.76
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,5249.0,16550,626,009376,70,0.17
90354,CSNA03,dist_f30_cont_do_d7,J:DO,m,7006.0,16557,626,009376,70,0.87
