measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43403,Chesler2,chloride,129SAF1,f,117,1136,434,,1201,0.00
43403,Chesler2,chloride,129SAF1,m,119,1147,434,,1201,0.71
43403,Chesler2,chloride,129SAF1,m,116,1249,434,,1201,-0.71
43403,Chesler2,chloride,129SB6F1,f,116,1213,434,,335,0.71
43403,Chesler2,chloride,129SB6F1,f,115,1179,434,,335,-0.71
43403,Chesler2,chloride,129SB6F1,m,116,1203,434,,335,0.71
43403,Chesler2,chloride,129SB6F1,m,114,1267,434,,335,-0.71
43403,Chesler2,chloride,129SCASTF1,f,113,1193,434,,1202,-0.71
43403,Chesler2,chloride,129SCASTF1,f,117,1065,434,,1202,0.71
43403,Chesler2,chloride,129SNODF1,m,115,1141,434,,1203,-0.71
43403,Chesler2,chloride,129SNODF1,m,119,1154,434,,1203,0.71
43403,Chesler2,chloride,129SNZOF1,m,116,1165,434,,1204,0.71
43403,Chesler2,chloride,129SNZOF1,m,112,1152,434,,1204,-0.71
43403,Chesler2,chloride,129SPWKF1,f,119,1156,434,,340,0.00
43403,Chesler2,chloride,AB6F1,f,114,1224,434,,1207,0.00
43403,Chesler2,chloride,AB6F1,m,112,1208,434,,1207,-0.63
43403,Chesler2,chloride,AB6F1,m,113,1173,434,,1207,-0.21
43403,Chesler2,chloride,AB6F1,m,112,1176,434,,1207,-0.63
43403,Chesler2,chloride,AB6F1,m,117,1139,434,,1207,1.47
43403,Chesler2,chloride,A/J,m,121,81,434,000646,4,1.17
43403,Chesler2,chloride,A/J,m,118,77,434,000646,4,-0.83
43403,Chesler2,chloride,A/J,m,120,79,434,000646,4,0.50
43403,Chesler2,chloride,A/J,m,118,80,434,000646,4,-0.83
43403,Chesler2,chloride,ANODF1,m,112,1161,434,,1209,-1.72
43403,Chesler2,chloride,ANODF1,m,117,1093,434,,1209,0.36
43403,Chesler2,chloride,ANODF1,m,117,1104,434,,1209,0.36
43403,Chesler2,chloride,ANODF1,m,116,1132,434,,1209,-0.06
43403,Chesler2,chloride,ANODF1,m,119,1145,434,,1209,1.19
43403,Chesler2,chloride,ANODF1,m,118,1262,434,,1209,0.77
43403,Chesler2,chloride,ANODF1,m,114,1268,434,,1209,-0.89
43403,Chesler2,chloride,ANZOF1,f,116,1155,434,,1210,0.00
43403,Chesler2,chloride,APWKF1,m,119,1118,434,,1211,0.00
43403,Chesler2,chloride,AWSBF1,m,120,1122,434,,1212,0.00
43403,Chesler2,chloride,B6129SF1/J,f,113,1144,434,101043,330,-0.71
43403,Chesler2,chloride,B6129SF1/J,f,114,1163,434,101043,330,0.71
43403,Chesler2,chloride,B6AF1/J,f,118,1151,434,100002,175,0.00
43403,Chesler2,chloride,B6AF1/J,m,116,1142,434,100002,175,0.00
43403,Chesler2,chloride,B6NODF1,f,115,1183,434,,1216,0.00
43403,Chesler2,chloride,B6NODF1,m,113,1211,434,,1216,0.00
43403,Chesler2,chloride,B6NODF1,m,113,1231,434,,1216,0.00
43403,Chesler2,chloride,B6NZOF1,f,115,1157,434,,1217,0.00
43403,Chesler2,chloride,B6NZOF1,m,115,1246,434,,1217,0.00
43403,Chesler2,chloride,B6PWKF1,f,118,1207,434,,345,0.00
43403,Chesler2,chloride,C57BL/6J,f,116,179,434,000664,7,0.11
43403,Chesler2,chloride,C57BL/6J,f,119,178,434,000664,7,1.34
43403,Chesler2,chloride,C57BL/6J,f,118,177,434,000664,7,0.93
43403,Chesler2,chloride,C57BL/6J,f,120,176,434,000664,7,1.75
43403,Chesler2,chloride,C57BL/6J,f,116,175,434,000664,7,0.11
43403,Chesler2,chloride,C57BL/6J,f,113,183,434,000664,7,-1.12
43403,Chesler2,chloride,C57BL/6J,f,116,182,434,000664,7,0.11
43403,Chesler2,chloride,C57BL/6J,f,113,185,434,000664,7,-1.12
43403,Chesler2,chloride,C57BL/6J,f,114,186,434,000664,7,-0.71
43403,Chesler2,chloride,C57BL/6J,f,114,187,434,000664,7,-0.71
43403,Chesler2,chloride,C57BL/6J,f,115,188,434,000664,7,-0.30
43403,Chesler2,chloride,C57BL/6J,f,119,189,434,000664,7,1.34
43403,Chesler2,chloride,C57BL/6J,f,113,184,434,000664,7,-1.12
43403,Chesler2,chloride,C57BL/6J,f,113,181,434,000664,7,-1.12
43403,Chesler2,chloride,C57BL/6J,f,117,180,434,000664,7,0.52
43403,Chesler2,chloride,C57BL/6J,m,115,141,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,114,163,434,000664,7,-1.03
43403,Chesler2,chloride,C57BL/6J,m,116,162,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,114,161,434,000664,7,-1.03
43403,Chesler2,chloride,C57BL/6J,m,119,160,434,000664,7,1.43
43403,Chesler2,chloride,C57BL/6J,m,119,159,434,000664,7,1.43
43403,Chesler2,chloride,C57BL/6J,m,117,158,434,000664,7,0.45
43403,Chesler2,chloride,C57BL/6J,m,116,157,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,118,156,434,000664,7,0.94
43403,Chesler2,chloride,C57BL/6J,m,116,155,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,116,154,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,115,153,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,119,152,434,000664,7,1.43
43403,Chesler2,chloride,C57BL/6J,m,116,151,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,115,150,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,115,149,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,117,148,434,000664,7,0.45
43403,Chesler2,chloride,C57BL/6J,m,115,146,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,118,145,434,000664,7,0.94
43403,Chesler2,chloride,C57BL/6J,m,120,144,434,000664,7,1.92
43403,Chesler2,chloride,C57BL/6J,m,114,143,434,000664,7,-1.03
43403,Chesler2,chloride,C57BL/6J,m,116,142,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,115,164,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,116,140,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,120,139,434,000664,7,1.92
43403,Chesler2,chloride,C57BL/6J,m,114,138,434,000664,7,-1.03
43403,Chesler2,chloride,C57BL/6J,m,116,137,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,116,136,434,000664,7,-0.04
43403,Chesler2,chloride,C57BL/6J,m,112,135,434,000664,7,-2.01
43403,Chesler2,chloride,C57BL/6J,m,119,134,434,000664,7,1.43
43403,Chesler2,chloride,C57BL/6J,m,112,133,434,000664,7,-2.01
43403,Chesler2,chloride,C57BL/6J,m,115,132,434,000664,7,-0.54
43403,Chesler2,chloride,C57BL/6J,m,116,130,434,000664,7,-0.04
43403,Chesler2,chloride,CAST129SF1,m,116,1247,434,,1219,0.00
43403,Chesler2,chloride,CAST129SF1,m,116,1266,434,,1219,0.00
43403,Chesler2,chloride,CASTAF1,f,118,1112,434,,1220,0.00
43403,Chesler2,chloride,CASTAF1,m,121,1097,434,,1220,0.71
43403,Chesler2,chloride,CASTAF1,m,117,1199,434,,1220,-0.71
43403,Chesler2,chloride,CASTB6F1,f,117,1130,434,,1221,0.00
43403,Chesler2,chloride,CASTB6F1,m,119,1102,434,,1221,-0.32
43403,Chesler2,chloride,CASTB6F1,m,118,1257,434,,1221,-0.80
43403,Chesler2,chloride,CASTB6F1,m,122,1090,434,,1221,1.12
43403,Chesler2,chloride,CAST/EiJ,f,124,211,434,000928,2,1.07
43403,Chesler2,chloride,CAST/EiJ,f,122,218,434,000928,2,0.00
43403,Chesler2,chloride,CAST/EiJ,f,123,216,434,000928,2,0.53
43403,Chesler2,chloride,CAST/EiJ,f,122,210,434,000928,2,0.00
43403,Chesler2,chloride,CAST/EiJ,f,119,209,434,000928,2,-1.60
43403,Chesler2,chloride,CAST/EiJ,m,116,217,434,000928,2,-0.71
43403,Chesler2,chloride,CAST/EiJ,m,117,219,434,000928,2,0.71
43403,Chesler2,chloride,CASTNODF1,m,123,982,434,,1222,0.00
43403,Chesler2,chloride,CASTNZOF1,f,116,1114,434,,1223,0.00
43403,Chesler2,chloride,CASTNZOF1,f,116,1083,434,,1223,0.00
43403,Chesler2,chloride,CASTNZOF1,f,119,1109,434,,1223,1.22
43403,Chesler2,chloride,CASTNZOF1,f,113,1110,434,,1223,-1.22
43403,Chesler2,chloride,CASTNZOF1,m,118,1169,434,,1223,0.00
43403,Chesler2,chloride,CASTPWKF1,f,115,1076,434,,1224,-0.85
43403,Chesler2,chloride,CASTPWKF1,f,120,1044,434,,1224,1.08
43403,Chesler2,chloride,CASTPWKF1,f,114,1067,434,,1224,-1.24
43403,Chesler2,chloride,CASTPWKF1,f,119,1071,434,,1224,0.70
43403,Chesler2,chloride,CASTPWKF1,f,118,992,434,,1224,0.31
43403,Chesler2,chloride,CASTPWKF1,m,119,1079,434,,1224,-1.12
43403,Chesler2,chloride,CASTPWKF1,m,124,1003,434,,1224,0.41
43403,Chesler2,chloride,CASTPWKF1,m,122,1008,434,,1224,-0.20
43403,Chesler2,chloride,CASTPWKF1,m,125,1021,434,,1224,0.71
43403,Chesler2,chloride,CASTPWKF1,m,127,991,434,,1224,1.33
43403,Chesler2,chloride,CASTPWKF1,m,119,1039,434,,1224,-1.12
43403,Chesler2,chloride,CASTWSBF1,f,120,1129,434,,1225,0.71
43403,Chesler2,chloride,CASTWSBF1,f,119,1089,434,,1225,-0.71
43403,Chesler2,chloride,NODAF1,f,114,1137,434,,1227,0.00
43403,Chesler2,chloride,NODB6F1,f,115,1200,434,,1228,-0.22
43403,Chesler2,chloride,NODB6F1,f,117,1202,434,,1228,1.09
43403,Chesler2,chloride,NODB6F1,f,114,1195,434,,1228,-0.87
43403,Chesler2,chloride,NODNZOF1,f,114,1029,434,,1230,-0.71
43403,Chesler2,chloride,NODNZOF1,f,115,1167,434,,1230,0.71
43403,Chesler2,chloride,NODNZOF1,m,117,1138,434,,1230,0.71
43403,Chesler2,chloride,NODNZOF1,m,115,1241,434,,1230,-0.71
43403,Chesler2,chloride,NOD/ShiLtJ,f,111,245,434,001976,13,0.00
43403,Chesler2,chloride,NOD/ShiLtJ,m,115,244,434,001976,13,0.00
43403,Chesler2,chloride,NZO129SF1,f,115,1160,434,,1233,0.00
43403,Chesler2,chloride,NZOAF1,f,116,1010,434,,1234,0.00
43403,Chesler2,chloride,NZOB6F1,m,106,1127,434,,1235,0.00
43403,Chesler2,chloride,NZO/HlLtJ,m,117,272,434,002105,122,0.00
43403,Chesler2,chloride,NZONODF1,m,117,1158,434,,1236,0.00
43403,Chesler2,chloride,NZOWSBF1,f,117,1004,434,,1237,-1.09
43403,Chesler2,chloride,NZOWSBF1,f,119,1011,434,,1237,0.22
43403,Chesler2,chloride,NZOWSBF1,f,120,1043,434,,1237,0.87
43403,Chesler2,chloride,PWK129SF1,f,117,1227,434,,371,0.00
43403,Chesler2,chloride,PWKAF1,f,123,1092,434,,1238,0.00
43403,Chesler2,chloride,PWKAF1,m,119,1000,434,,1238,0.00
43403,Chesler2,chloride,PWKNODF1,f,119,1107,434,,1240,0.00
43403,Chesler2,chloride,PWK/PhJ,m,121,313,434,003715,217,0.71
43403,Chesler2,chloride,PWK/PhJ,m,120,316,434,003715,217,-0.71
43403,Chesler2,chloride,WSB129SF1,f,115,989,434,,1243,0.00
43403,Chesler2,chloride,WSBAF1,f,118,1103,434,,1244,0.00
43403,Chesler2,chloride,WSBAF1,m,123,1091,434,,1244,0.00
43403,Chesler2,chloride,WSBB6F1,f,119,1253,434,,1245,-0.71
43403,Chesler2,chloride,WSBB6F1,f,124,1263,434,,1245,0.71
43403,Chesler2,chloride,WSBB6F1,m,117,1251,434,,1245,-0.46
43403,Chesler2,chloride,WSBB6F1,m,124,1113,434,,1245,1.15
43403,Chesler2,chloride,WSBB6F1,m,116,1082,434,,1245,-0.69
43403,Chesler2,chloride,WSBCASTF1,m,126,1265,434,,1246,1.03
43403,Chesler2,chloride,WSBCASTF1,m,117,1094,434,,1246,-0.96
43403,Chesler2,chloride,WSBCASTF1,m,121,1087,434,,1246,-0.07
43403,Chesler2,chloride,WSB/EiJ,f,124,359,434,001145,42,0.71
43403,Chesler2,chloride,WSB/EiJ,f,119,357,434,001145,42,-0.71
43403,Chesler2,chloride,WSB/EiJ,m,122,361,434,001145,42,-0.71
43403,Chesler2,chloride,WSB/EiJ,m,128,348,434,001145,42,0.71
43403,Chesler2,chloride,WSBNODF1,f,120,1236,434,,1247,0.00
43403,Chesler2,chloride,WSBNODF1,m,119,1124,434,,1247,0.00
43403,Chesler2,chloride,WSBNODF1,m,119,1191,434,,1247,0.00
43403,Chesler2,chloride,WSBNZOF1,f,117,1133,434,,1248,-0.55
43403,Chesler2,chloride,WSBNZOF1,f,119,1081,434,,1248,1.10
43403,Chesler2,chloride,WSBNZOF1,f,119,1106,434,,1248,1.10
43403,Chesler2,chloride,WSBNZOF1,f,117,1086,434,,1248,-0.55
43403,Chesler2,chloride,WSBNZOF1,f,118,1264,434,,1248,0.28
43403,Chesler2,chloride,WSBNZOF1,f,116,1234,434,,1248,-1.38
43403,Chesler2,chloride,WSBNZOF1,m,117,1194,434,,1248,-1.41
43403,Chesler2,chloride,WSBNZOF1,m,120,1184,434,,1248,0.71
43403,Chesler2,chloride,WSBNZOF1,m,120,1111,434,,1248,0.71
43403,Chesler2,chloride,WSBNZOF1,m,119,1096,434,,1248,0.00
43403,Chesler2,chloride,WSBPWKF1,f,120,1243,434,,1249,0.71
43403,Chesler2,chloride,WSBPWKF1,f,116,1085,434,,1249,-0.71
