measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112790,Schoonjans1,TbMCA_feces_CD,BXD1,m,1.6419,BXD1_CD_5,1049,,1101,0.23
112790,Schoonjans1,TbMCA_feces_CD,BXD1,m,1.0706,BXD1_CD_4,1049,,1101,-0.66
112790,Schoonjans1,TbMCA_feces_CD,BXD1,m,0.84173,BXD1_CD_3,1049,,1101,-1.02
112790,Schoonjans1,TbMCA_feces_CD,BXD1,m,1.4139,BXD1_CD_2,1049,,1101,-0.12
112790,Schoonjans1,TbMCA_feces_CD,BXD1,m,2.4931,BXD1_CD_1,1049,,1101,1.57
112790,Schoonjans1,TbMCA_feces_CD,BXD100,m,2.9078,BXD100_CD_2,1049,,1100,1.71
112790,Schoonjans1,TbMCA_feces_CD,BXD100,m,1.4231,BXD100_CD_3,1049,,1100,-0.68
112790,Schoonjans1,TbMCA_feces_CD,BXD100,m,1.8254,BXD100_CD_4,1049,,1100,-0.03
112790,Schoonjans1,TbMCA_feces_CD,BXD100,m,1.3941,BXD100_CD_1,1049,,1100,-0.72
112790,Schoonjans1,TbMCA_feces_CD,BXD100,m,1.6629,BXD100_CD_5,1049,,1100,-0.29
112790,Schoonjans1,TbMCA_feces_CD,BXD11,m,3.3713,BXD11_CD_4,1049,,1111,-0.56
112790,Schoonjans1,TbMCA_feces_CD,BXD11,m,3.6079,BXD11_CD_3,1049,,1111,-0.43
112790,Schoonjans1,TbMCA_feces_CD,BXD11,m,3.4761,BXD11_CD_2,1049,,1111,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD11,m,7.1937,BXD11_CD_1,1049,,1111,1.5
112790,Schoonjans1,TbMCA_feces_CD,BXD12,m,1.0742,BXD12_CD_2,1049,,3374,-0.17
112790,Schoonjans1,TbMCA_feces_CD,BXD12,m,0.81068,BXD12_CD_3,1049,,3374,-0.67
112790,Schoonjans1,TbMCA_feces_CD,BXD12,m,0.83455,BXD12_CD_4,1049,,3374,-0.62
112790,Schoonjans1,TbMCA_feces_CD,BXD12,m,1.9292,BXD12_CD_1,1049,,3374,1.46
112790,Schoonjans1,TbMCA_feces_CD,BXD27,m,1.5205,BXD27_CD_1,1049,,1127,-1.12
112790,Schoonjans1,TbMCA_feces_CD,BXD27,m,8.3245,BXD27_CD_2,1049,,1127,0.53
112790,Schoonjans1,TbMCA_feces_CD,BXD27,m,10.654,BXD27_CD_3,1049,,1127,1.1
112790,Schoonjans1,TbMCA_feces_CD,BXD27,m,4.0748,BXD27_CD_4,1049,,1127,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD32,m,45.445,BXD32_CD_1,1049,,1132,1.5
112790,Schoonjans1,TbMCA_feces_CD,BXD32,m,0.82491,BXD32_CD_2,1049,,1132,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD32,m,0.79796,BXD32_CD_3,1049,,1132,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD32,m,0.96687,BXD32_CD_4,1049,,1132,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD34,m,1.192,BXD34_CD_1,1049,,1134,0.53
112790,Schoonjans1,TbMCA_feces_CD,BXD34,m,0.58794,BXD34_CD_2,1049,,1134,-1.0
112790,Schoonjans1,TbMCA_feces_CD,BXD34,m,0.72046,BXD34_CD_4,1049,,1134,-0.66
112790,Schoonjans1,TbMCA_feces_CD,BXD34,m,1.4322,BXD34_CD_5,1049,,1134,1.13
112790,Schoonjans1,TbMCA_feces_CD,BXD39,m,1.8037,BXD39_CD_1,1049,,1139,0.39
112790,Schoonjans1,TbMCA_feces_CD,BXD39,m,1.4908,BXD39_CD_2,1049,,1139,-0.14
112790,Schoonjans1,TbMCA_feces_CD,BXD39,m,1.8576,BXD39_CD_3,1049,,1139,0.48
112790,Schoonjans1,TbMCA_feces_CD,BXD39,m,2.121,BXD39_CD_4,1049,,1139,0.92
112790,Schoonjans1,TbMCA_feces_CD,BXD39,m,0.58918,BXD39_CD_5,1049,,1139,-1.66
112790,Schoonjans1,TbMCA_feces_CD,BXD40,m,0.49299,BXD40_CD_4,1049,,1140,-0.71
112790,Schoonjans1,TbMCA_feces_CD,BXD40,m,0.74204,BXD40_CD_1,1049,,1140,0.01
112790,Schoonjans1,TbMCA_feces_CD,BXD40,m,1.329,BXD40_CD_2,1049,,1140,1.71
112790,Schoonjans1,TbMCA_feces_CD,BXD40,m,0.61403,BXD40_CD_3,1049,,1140,-0.36
112790,Schoonjans1,TbMCA_feces_CD,BXD40,m,0.5082,BXD40_CD_5,1049,,1140,-0.66
112790,Schoonjans1,TbMCA_feces_CD,BXD43,m,1.7763,BXD43_CD_3,1049,,1143,-0.21
112790,Schoonjans1,TbMCA_feces_CD,BXD43,m,1.1417,BXD43_CD_4,1049,,1143,-0.56
112790,Schoonjans1,TbMCA_feces_CD,BXD43,m,0.87782,BXD43_CD_2,1049,,1143,-0.7
112790,Schoonjans1,TbMCA_feces_CD,BXD43,m,4.8837,BXD43_CD_5,1049,,1143,1.47
112790,Schoonjans1,TbMCA_feces_CD,BXD45,m,0.9727,BXD45_CD_1,1049,,1145,-0.32
112790,Schoonjans1,TbMCA_feces_CD,BXD45,m,0.39825,BXD45_CD_2,1049,,1145,-0.8
112790,Schoonjans1,TbMCA_feces_CD,BXD45,m,2.6601,BXD45_CD_3,1049,,1145,1.12
112790,Schoonjans1,TbMCA_feces_CD,BXD48,m,0.53865,BXD48_CD_5,1049,,1148,-0.25
112790,Schoonjans1,TbMCA_feces_CD,BXD48,m,0.43654,BXD48_CD_1,1049,,1148,-0.56
112790,Schoonjans1,TbMCA_feces_CD,BXD48,m,0.45763,BXD48_CD_2,1049,,1148,-0.49
112790,Schoonjans1,TbMCA_feces_CD,BXD48,m,0.46162,BXD48_CD_3,1049,,1148,-0.48
112790,Schoonjans1,TbMCA_feces_CD,BXD48,m,1.2029,BXD48_CD_4,1049,,1148,1.78
112790,Schoonjans1,TbMCA_feces_CD,BXD48a,m,1.4949,BXD48a_CD_3,1049,,3375,-0.02
112790,Schoonjans1,TbMCA_feces_CD,BXD48a,m,1.1128,BXD48a_CD_4,1049,,3375,-0.67
112790,Schoonjans1,TbMCA_feces_CD,BXD48a,m,1.0823,BXD48a_CD_5,1049,,3375,-0.72
112790,Schoonjans1,TbMCA_feces_CD,BXD48a,m,2.3482,BXD48a_CD_2,1049,,3375,1.42
112790,Schoonjans1,TbMCA_feces_CD,BXD49,m,0.54037,BXD49_CD_3,1049,,1149,-0.14
112790,Schoonjans1,TbMCA_feces_CD,BXD49,m,0.51964,BXD49_CD_1,1049,,1149,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD49,m,0.47114,BXD49_CD_2,1049,,1149,-1.33
112790,Schoonjans1,TbMCA_feces_CD,BXD49,m,0.60606,BXD49_CD_4,1049,,1149,0.98
112790,Schoonjans1,TbMCA_feces_CD,BXD49,m,0.60672,BXD49_CD_5,1049,,1149,0.99
112790,Schoonjans1,TbMCA_feces_CD,BXD51,m,1.4557,BXD51_CD_1,1049,,1151,0.73
112790,Schoonjans1,TbMCA_feces_CD,BXD51,m,1.274,BXD51_CD_2,1049,,1151,0.15
112790,Schoonjans1,TbMCA_feces_CD,BXD51,m,1.5741,BXD51_CD_3,1049,,1151,1.11
112790,Schoonjans1,TbMCA_feces_CD,BXD51,m,1.0163,BXD51_CD_4,1049,,1151,-0.67
112790,Schoonjans1,TbMCA_feces_CD,BXD51,m,0.81184,BXD51_CD_5,1049,,1151,-1.32
112790,Schoonjans1,TbMCA_feces_CD,BXD53,m,0.66734,BXD53_CD_1,1049,,1153,-1.08
112790,Schoonjans1,TbMCA_feces_CD,BXD53,m,1.4496,BXD53_CD_2,1049,,1153,1.08
112790,Schoonjans1,TbMCA_feces_CD,BXD53,m,1.2852,BXD53_CD_3,1049,,1153,0.63
112790,Schoonjans1,TbMCA_feces_CD,BXD53,m,1.2108,BXD53_CD_4,1049,,1153,0.42
112790,Schoonjans1,TbMCA_feces_CD,BXD53,m,0.67753,BXD53_CD_5,1049,,1153,-1.05
112790,Schoonjans1,TbMCA_feces_CD,BXD55,m,0.52705,BXD55_CD_1,1049,,1155,-0.54
112790,Schoonjans1,TbMCA_feces_CD,BXD55,m,0.56967,BXD55_CD_2,1049,,1155,-0.31
112790,Schoonjans1,TbMCA_feces_CD,BXD55,m,0.94756,BXD55_CD_3,1049,,1155,1.77
112790,Schoonjans1,TbMCA_feces_CD,BXD55,m,0.50802,BXD55_CD_4,1049,,1155,-0.64
112790,Schoonjans1,TbMCA_feces_CD,BXD55,m,0.57522,BXD55_CD_5,1049,,1155,-0.28
112790,Schoonjans1,TbMCA_feces_CD,BXD6,m,1.0267,BXD6_CD_4,1049,,1106,0.57
112790,Schoonjans1,TbMCA_feces_CD,BXD6,m,0.80131,BXD6_CD_1,1049,,1106,-0.59
112790,Schoonjans1,TbMCA_feces_CD,BXD6,m,0.84342,BXD6_CD_2,1049,,1106,-0.38
112790,Schoonjans1,TbMCA_feces_CD,BXD6,m,1.1961,BXD6_CD_3,1049,,1106,1.44
112790,Schoonjans1,TbMCA_feces_CD,BXD6,m,0.71382,BXD6_CD_5,1049,,1106,-1.05
112790,Schoonjans1,TbMCA_feces_CD,BXD62,m,7.2941,BXD62_CD_1,1049,,1162,1.7
112790,Schoonjans1,TbMCA_feces_CD,BXD62,m,3.3945,BXD62_CD_3,1049,,1162,-0.05
112790,Schoonjans1,TbMCA_feces_CD,BXD62,m,2.1691,BXD62_CD_4,1049,,1162,-0.6
112790,Schoonjans1,TbMCA_feces_CD,BXD62,m,1.6229,BXD62_CD_5,1049,,1162,-0.85
112790,Schoonjans1,TbMCA_feces_CD,BXD62,m,3.0996,BXD62_CD_2,1049,,1162,-0.19
112790,Schoonjans1,TbMCA_feces_CD,BXD63,m,0.35938,BXD63_CD_5,1049,,1163,-1.13
112790,Schoonjans1,TbMCA_feces_CD,BXD63,m,0.69749,BXD63_CD_1,1049,,1163,0.99
112790,Schoonjans1,TbMCA_feces_CD,BXD63,m,0.4155,BXD63_CD_2,1049,,1163,-0.78
112790,Schoonjans1,TbMCA_feces_CD,BXD63,m,0.70862,BXD63_CD_4,1049,,1163,1.06
112790,Schoonjans1,TbMCA_feces_CD,BXD63,m,0.51586,BXD63_CD_3,1049,,1163,-0.15
112790,Schoonjans1,TbMCA_feces_CD,BXD64,m,1.2343,BXD64_CD_1,1049,,1164,-0.72
112790,Schoonjans1,TbMCA_feces_CD,BXD64,m,1.2521,BXD64_CD_2,1049,,1164,-0.66
112790,Schoonjans1,TbMCA_feces_CD,BXD64,m,1.3017,BXD64_CD_3,1049,,1164,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD64,m,1.939,BXD64_CD_4,1049,,1164,1.65
112790,Schoonjans1,TbMCA_feces_CD,BXD64,m,1.5188,BXD64_CD_5,1049,,1164,0.23
112790,Schoonjans1,TbMCA_feces_CD,BXD66,m,1.0754,BXD66_CD_5,1049,,1166,-0.83
112790,Schoonjans1,TbMCA_feces_CD,BXD66,m,5.7305,BXD66_CD_4,1049,,1166,1.62
112790,Schoonjans1,TbMCA_feces_CD,BXD66,m,2.5492,BXD66_CD_3,1049,,1166,-0.05
112790,Schoonjans1,TbMCA_feces_CD,BXD66,m,1.0965,BXD66_CD_2,1049,,1166,-0.82
112790,Schoonjans1,TbMCA_feces_CD,BXD66,m,2.7995,BXD66_CD_1,1049,,1166,0.08
112790,Schoonjans1,TbMCA_feces_CD,BXD67,m,1.0659,BXD67_CD_4,1049,,1167,-0.95
112790,Schoonjans1,TbMCA_feces_CD,BXD67,m,1.6446,BXD67_CD_1,1049,,1167,1.35
112790,Schoonjans1,TbMCA_feces_CD,BXD67,m,1.3319,BXD67_CD_3,1049,,1167,0.11
112790,Schoonjans1,TbMCA_feces_CD,BXD67,m,1.1784,BXD67_CD_5,1049,,1167,-0.5
112790,Schoonjans1,TbMCA_feces_CD,BXD69,m,0.88789,BXD69_CD_5,1049,,1169,0.44
112790,Schoonjans1,TbMCA_feces_CD,BXD69,m,0.38061,BXD69_CD_4,1049,,1169,-1.46
112790,Schoonjans1,TbMCA_feces_CD,BXD69,m,0.94409,BXD69_CD_3,1049,,1169,0.65
112790,Schoonjans1,TbMCA_feces_CD,BXD69,m,0.6126,BXD69_CD_2,1049,,1169,-0.59
112790,Schoonjans1,TbMCA_feces_CD,BXD69,m,1.0227,BXD69_CD_1,1049,,1169,0.95
112790,Schoonjans1,TbMCA_feces_CD,BXD73,m,0.94228,BXD73_CD_1,1049,,1173,0.17
112790,Schoonjans1,TbMCA_feces_CD,BXD73,m,0.31721,BXD73_CD_2,1049,,1173,-1.0
112790,Schoonjans1,TbMCA_feces_CD,BXD73,m,1.6792,BXD73_CD_3,1049,,1173,1.56
112790,Schoonjans1,TbMCA_feces_CD,BXD73,m,0.85598,BXD73_CD_4,1049,,1173,0.01
112790,Schoonjans1,TbMCA_feces_CD,BXD73,m,0.45574,BXD73_CD_5,1049,,1173,-0.74
112790,Schoonjans1,TbMCA_feces_CD,BXD75,m,0.63811,BXD75_CD_1,1049,,1175,-0.6
112790,Schoonjans1,TbMCA_feces_CD,BXD75,m,1.3128,BXD75_CD_2,1049,,1175,0.43
112790,Schoonjans1,TbMCA_feces_CD,BXD75,m,2.0469,BXD75_CD_3,1049,,1175,1.55
112790,Schoonjans1,TbMCA_feces_CD,BXD75,m,0.74106,BXD75_CD_4,1049,,1175,-0.44
112790,Schoonjans1,TbMCA_feces_CD,BXD75,m,0.4235,BXD75_CD_5,1049,,1175,-0.93
112790,Schoonjans1,TbMCA_feces_CD,BXD77,m,1.7001,BXD77_CD_1,1049,,1177,1.6
112790,Schoonjans1,TbMCA_feces_CD,BXD77,m,0.5264,BXD77_CD_2,1049,,1177,-0.91
112790,Schoonjans1,TbMCA_feces_CD,BXD77,m,1.098,BXD77_CD_3,1049,,1177,0.31
112790,Schoonjans1,TbMCA_feces_CD,BXD77,m,0.70892,BXD77_CD_4,1049,,1177,-0.52
112790,Schoonjans1,TbMCA_feces_CD,BXD77,m,0.72605,BXD77_CD_5,1049,,1177,-0.48
112790,Schoonjans1,TbMCA_feces_CD,BXD79,m,1.1698,BXD79_CD_4,1049,,1179,-0.9
112790,Schoonjans1,TbMCA_feces_CD,BXD79,m,2.629,BXD79_CD_1,1049,,1179,0.77
112790,Schoonjans1,TbMCA_feces_CD,BXD79,m,1.3066,BXD79_CD_2,1049,,1179,-0.74
112790,Schoonjans1,TbMCA_feces_CD,BXD79,m,3.1334,BXD79_CD_3,1049,,1179,1.35
112790,Schoonjans1,TbMCA_feces_CD,BXD79,m,1.5345,BXD79_CD_5,1049,,1179,-0.48
112790,Schoonjans1,TbMCA_feces_CD,BXD8,m,1.3156,BXD8_CD_1,1049,,1108,-0.86
112790,Schoonjans1,TbMCA_feces_CD,BXD8,m,5.0626,BXD8_CD_2,1049,,1108,0.62
112790,Schoonjans1,TbMCA_feces_CD,BXD8,m,7.1242,BXD8_CD_3,1049,,1108,1.44
112790,Schoonjans1,TbMCA_feces_CD,BXD8,m,2.4722,BXD8_CD_4,1049,,1108,-0.4
112790,Schoonjans1,TbMCA_feces_CD,BXD8,m,1.4603,BXD8_CD_5,1049,,1108,-0.8
112790,Schoonjans1,TbMCA_feces_CD,BXD81,m,1.4139,BXD81_CD_5,1049,,1181,1.05
112790,Schoonjans1,TbMCA_feces_CD,BXD81,m,0.95566,BXD81_CD_2,1049,,1181,-0.54
112790,Schoonjans1,TbMCA_feces_CD,BXD81,m,1.0011,BXD81_CD_3,1049,,1181,-0.38
112790,Schoonjans1,TbMCA_feces_CD,BXD81,m,1.4101,BXD81_CD_1,1049,,1181,1.04
112790,Schoonjans1,TbMCA_feces_CD,BXD81,m,0.77471,BXD81_CD_4,1049,,1181,-1.17
112790,Schoonjans1,TbMCA_feces_CD,BXD84,m,0.94805,BXD84_CD_5,1049,,1184,0.8
112790,Schoonjans1,TbMCA_feces_CD,BXD84,m,0.99003,BXD84_CD_1,1049,,1184,1.03
112790,Schoonjans1,TbMCA_feces_CD,BXD84,m,0.52114,BXD84_CD_2,1049,,1184,-1.5
112790,Schoonjans1,TbMCA_feces_CD,BXD84,m,0.76502,BXD84_CD_3,1049,,1184,-0.19
112790,Schoonjans1,TbMCA_feces_CD,BXD84,m,0.77287,BXD84_CD_4,1049,,1184,-0.14
112790,Schoonjans1,TbMCA_feces_CD,BXD87,m,2.6811,BXD87_CD_1,1049,,1187,0.91
112790,Schoonjans1,TbMCA_feces_CD,BXD87,m,1.4281,BXD87_CD_2,1049,,1187,-1.17
112790,Schoonjans1,TbMCA_feces_CD,BXD87,m,2.7344,BXD87_CD_3,1049,,1187,1.0
112790,Schoonjans1,TbMCA_feces_CD,BXD87,m,1.5997,BXD87_CD_4,1049,,1187,-0.88
112790,Schoonjans1,TbMCA_feces_CD,BXD87,m,2.2174,BXD87_CD_5,1049,,1187,0.14
112790,Schoonjans1,TbMCA_feces_CD,BXD89,m,7.2232,BXD89_CD_3,1049,,1189,1.76
112790,Schoonjans1,TbMCA_feces_CD,BXD89,m,1.6111,BXD89_CD_1,1049,,1189,-0.57
112790,Schoonjans1,TbMCA_feces_CD,BXD89,m,1.9333,BXD89_CD_2,1049,,1189,-0.44
112790,Schoonjans1,TbMCA_feces_CD,BXD89,m,1.5792,BXD89_CD_4,1049,,1189,-0.59
112790,Schoonjans1,TbMCA_feces_CD,BXD89,m,2.5831,BXD89_CD_5,1049,,1189,-0.17
112790,Schoonjans1,TbMCA_feces_CD,BXD90,m,1.2114,BXD90_CD_1,1049,,1190,-0.47
112790,Schoonjans1,TbMCA_feces_CD,BXD90,m,2.8177,BXD90_CD_2,1049,,1190,-0.33
112790,Schoonjans1,TbMCA_feces_CD,BXD90,m,1.1419,BXD90_CD_3,1049,,1190,-0.48
112790,Schoonjans1,TbMCA_feces_CD,BXD90,m,26.704,BXD90_CD_4,1049,,1190,1.78
112790,Schoonjans1,TbMCA_feces_CD,BXD90,m,0.93107,BXD90_CD_5,1049,,1190,-0.5
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.42472,C57BL/6J_CD_1,1049,000664,7,0.2
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.19922,C57BL/6J_CD_10,1049,000664,7,-0.54
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.27301,C57BL/6J_CD_2,1049,000664,7,-0.3
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,1.1939,C57BL/6J_CD_3,1049,000664,7,2.71
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.37061,C57BL/6J_CD_4,1049,000664,7,0.02
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.35566,C57BL/6J_CD_5,1049,000664,7,-0.03
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.24361,C57BL/6J_CD_6,1049,000664,7,-0.39
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.26746,C57BL/6J_CD_7,1049,000664,7,-0.31
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.19688,C57BL/6J_CD_8,1049,000664,7,-0.55
112790,Schoonjans1,TbMCA_feces_CD,C57BL/6J,m,0.11297,C57BL/6J_CD_9,1049,000664,7,-0.82
112790,Schoonjans1,TbMCA_feces_CD,DBA/2J,m,19.76,DBA/2J_CD_1,1049,000671,8,1.51
112790,Schoonjans1,TbMCA_feces_CD,DBA/2J,m,1.1259,DBA/2J_CD_5,1049,000671,8,-1.16
112790,Schoonjans1,TbMCA_feces_CD,DBA/2J,m,5.0821,DBA/2J_CD_4,1049,000671,8,-0.59
112790,Schoonjans1,TbMCA_feces_CD,DBA/2J,m,9.8435,DBA/2J_CD_3,1049,000671,8,0.09
112790,Schoonjans1,TbMCA_feces_CD,DBA/2J,m,10.207,DBA/2J_CD_2,1049,000671,8,0.14
