measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118294,Xenakis2,water_pre_22wks,J:DO,m,280.4,GUDA_1001,1125,009376,70,0.33
118294,Xenakis2,water_pre_22wks,J:DO,m,290.6,GUDA_1002,1125,009376,70,0.9
118294,Xenakis2,water_pre_22wks,J:DO,m,287.5,GUDA_1003,1125,009376,70,0.73
118294,Xenakis2,water_pre_22wks,J:DO,m,289.2,GUDA_1004,1125,009376,70,0.82
118294,Xenakis2,water_pre_22wks,J:DO,m,283.6,GUDA_1005,1125,009376,70,0.51
118294,Xenakis2,water_pre_22wks,J:DO,m,286.2,GUDA_1006,1125,009376,70,0.65
118294,Xenakis2,water_pre_22wks,J:DO,m,281.2,GUDA_1008,1125,009376,70,0.37
118294,Xenakis2,water_pre_22wks,J:DO,m,254.2,GUDA_1009,1125,009376,70,-1.15
118294,Xenakis2,water_pre_22wks,J:DO,m,262.1,GUDA_1010,1125,009376,70,-0.7
118294,Xenakis2,water_pre_22wks,J:DO,m,277.4,GUDA_1011,1125,009376,70,0.16
118294,Xenakis2,water_pre_22wks,J:DO,m,278.5,GUDA_1012,1125,009376,70,0.22
118294,Xenakis2,water_pre_22wks,J:DO,m,296.4,GUDA_1013,1125,009376,70,1.23
118294,Xenakis2,water_pre_22wks,J:DO,m,275.7,GUDA_1014,1125,009376,70,0.06
118294,Xenakis2,water_pre_22wks,J:DO,m,274.9,GUDA_1015,1125,009376,70,0.02
118294,Xenakis2,water_pre_22wks,J:DO,m,266.2,GUDA_1016,1125,009376,70,-0.47
118294,Xenakis2,water_pre_22wks,J:DO,m,257.4,GUDA_1017,1125,009376,70,-0.97
118294,Xenakis2,water_pre_22wks,J:DO,m,282.9,GUDA_1018,1125,009376,70,0.47
118294,Xenakis2,water_pre_22wks,J:DO,m,271.1,GUDA_1019,1125,009376,70,-0.2
118294,Xenakis2,water_pre_22wks,J:DO,m,286.6,GUDA_1020,1125,009376,70,0.68
118294,Xenakis2,water_pre_22wks,J:DO,m,246.0,GUDA_1021,1125,009376,70,-1.61
118294,Xenakis2,water_pre_22wks,J:DO,m,266.1,GUDA_1022,1125,009376,70,-0.48
118294,Xenakis2,water_pre_22wks,J:DO,m,278.6,GUDA_1023,1125,009376,70,0.23
118294,Xenakis2,water_pre_22wks,J:DO,m,279.1,GUDA_1024,1125,009376,70,0.25
118294,Xenakis2,water_pre_22wks,J:DO,m,278.0,GUDA_1025,1125,009376,70,0.19
118294,Xenakis2,water_pre_22wks,J:DO,m,254.3,GUDA_1026,1125,009376,70,-1.14
118294,Xenakis2,water_pre_22wks,J:DO,m,294.3,GUDA_1027,1125,009376,70,1.11
118294,Xenakis2,water_pre_22wks,J:DO,m,266.1,GUDA_1028,1125,009376,70,-0.48
118294,Xenakis2,water_pre_22wks,J:DO,m,289.5,GUDA_1029,1125,009376,70,0.84
118294,Xenakis2,water_pre_22wks,J:DO,m,292.2,GUDA_1030,1125,009376,70,0.99
118294,Xenakis2,water_pre_22wks,J:DO,m,241.8,GUDA_1031,1125,009376,70,-1.85
118294,Xenakis2,water_pre_22wks,J:DO,m,201.1,GUDA_1032,1125,009376,70,-4.14
118294,Xenakis2,water_pre_22wks,J:DO,m,262.2,GUDA_1033,1125,009376,70,-0.7
118294,Xenakis2,water_pre_22wks,J:DO,m,243.3,GUDA_1034,1125,009376,70,-1.76
118294,Xenakis2,water_pre_22wks,J:DO,m,275.2,GUDA_1035,1125,009376,70,0.03
118294,Xenakis2,water_pre_22wks,J:DO,m,272.2,GUDA_1036,1125,009376,70,-0.13
118294,Xenakis2,water_pre_22wks,J:DO,m,270.7,GUDA_1037,1125,009376,70,-0.22
118294,Xenakis2,water_pre_22wks,J:DO,m,256.0,GUDA_1038,1125,009376,70,-1.05
118294,Xenakis2,water_pre_22wks,J:DO,m,236.9,GUDA_1039,1125,009376,70,-2.12
118294,Xenakis2,water_pre_22wks,J:DO,m,275.6,GUDA_1040,1125,009376,70,0.06
118294,Xenakis2,water_pre_22wks,J:DO,m,287.1,GUDA_1041,1125,009376,70,0.7
118294,Xenakis2,water_pre_22wks,J:DO,m,287.0,GUDA_1042,1125,009376,70,0.7
118294,Xenakis2,water_pre_22wks,J:DO,m,293.9,GUDA_1043,1125,009376,70,1.09
118294,Xenakis2,water_pre_22wks,J:DO,m,298.3,GUDA_1044,1125,009376,70,1.33
118294,Xenakis2,water_pre_22wks,J:DO,m,281.1,GUDA_1045,1125,009376,70,0.37
118294,Xenakis2,water_pre_22wks,J:DO,m,282.7,GUDA_1046,1125,009376,70,0.46
118294,Xenakis2,water_pre_22wks,J:DO,m,290.8,GUDA_1047,1125,009376,70,0.91
118294,Xenakis2,water_pre_22wks,J:DO,m,260.0,GUDA_1048,1125,009376,70,-0.82
118294,Xenakis2,water_pre_22wks,J:DO,m,292.6,GUDA_1049,1125,009376,70,1.01
118294,Xenakis2,water_pre_22wks,J:DO,m,292.5,GUDA_1050,1125,009376,70,1.01
118294,Xenakis2,water_pre_22wks,J:DO,m,274.6,GUDA_1051,1125,009376,70,0.0
118294,Xenakis2,water_pre_22wks,J:DO,m,281.1,GUDA_1052,1125,009376,70,0.37
118294,Xenakis2,water_pre_22wks,J:DO,m,253.3,GUDA_1053,1125,009376,70,-1.2
118294,Xenakis2,water_pre_22wks,J:DO,m,295.3,GUDA_1054,1125,009376,70,1.17
118294,Xenakis2,water_pre_22wks,J:DO,m,272.3,GUDA_1055,1125,009376,70,-0.13
118294,Xenakis2,water_pre_22wks,J:DO,m,258.8,GUDA_1056,1125,009376,70,-0.89
118294,Xenakis2,water_pre_22wks,J:DO,m,282.1,GUDA_1057,1125,009376,70,0.42
118294,Xenakis2,water_pre_22wks,J:DO,m,266.4,GUDA_1058,1125,009376,70,-0.46
118294,Xenakis2,water_pre_22wks,J:DO,m,256.7,GUDA_1059,1125,009376,70,-1.01
118294,Xenakis2,water_pre_22wks,J:DO,m,229.0,GUDA_1060,1125,009376,70,-2.57
118294,Xenakis2,water_pre_22wks,J:DO,m,280.5,GUDA_1061,1125,009376,70,0.33
118294,Xenakis2,water_pre_22wks,J:DO,m,263.4,GUDA_1062,1125,009376,70,-0.63
118294,Xenakis2,water_pre_22wks,J:DO,m,291.4,GUDA_1063,1125,009376,70,0.95
118294,Xenakis2,water_pre_22wks,J:DO,m,288.5,GUDA_1064,1125,009376,70,0.78
118294,Xenakis2,water_pre_22wks,J:DO,m,277.5,GUDA_1065,1125,009376,70,0.16
118294,Xenakis2,water_pre_22wks,J:DO,m,288.1,GUDA_1066,1125,009376,70,0.76
118294,Xenakis2,water_pre_22wks,J:DO,m,272.6,GUDA_1067,1125,009376,70,-0.11
118294,Xenakis2,water_pre_22wks,J:DO,m,277.8,GUDA_1068,1125,009376,70,0.18
118294,Xenakis2,water_pre_22wks,J:DO,m,255.2,GUDA_1069,1125,009376,70,-1.09
118294,Xenakis2,water_pre_22wks,J:DO,m,287.8,GUDA_1070,1125,009376,70,0.74
118294,Xenakis2,water_pre_22wks,J:DO,m,293.6,GUDA_1071,1125,009376,70,1.07
118294,Xenakis2,water_pre_22wks,J:DO,m,292.9,GUDA_1072,1125,009376,70,1.03
118294,Xenakis2,water_pre_22wks,J:DO,m,281.3,GUDA_1073,1125,009376,70,0.38
118294,Xenakis2,water_pre_22wks,J:DO,m,278.3,GUDA_1074,1125,009376,70,0.21
118294,Xenakis2,water_pre_22wks,J:DO,m,294.2,GUDA_1075,1125,009376,70,1.1
