measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10925,Golani1,MIL,C3H/HeJ,m,10.2,TAU-2-4:6m,109,000659,6,-0.96
10925,Golani1,MIL,C3H/HeJ,m,39.4,NIDA-2-4:6m,109,000659,6,1.09
10925,Golani1,MIL,C3H/HeJ,m,26.1,MPRC-2-3:6m,109,000659,6,0.16
10925,Golani1,MIL,C3H/HeJ,m,23.1,NIDA-2-1:6m,109,000659,6,-0.05
10925,Golani1,MIL,C3H/HeJ,m,45.4,MPRC-1-1:6m,109,000659,6,1.51
10925,Golani1,MIL,C3H/HeJ,m,16.3,MPRC-1-4:6m,109,000659,6,-0.53
10925,Golani1,MIL,C3H/HeJ,m,2.02,TAU-2-3:6m,109,000659,6,-1.53
10925,Golani1,MIL,C3H/HeJ,m,14.3,MPRC-2-1:6m,109,000659,6,-0.67
10925,Golani1,MIL,C3H/HeJ,m,46.9,MPRC-2-4:6m,109,000659,6,1.61
10925,Golani1,MIL,C3H/HeJ,m,35.4,NIDA-1-6:6m,109,000659,6,0.81
10925,Golani1,MIL,C3H/HeJ,m,24.2,TAU-1-2:6m,109,000659,6,0.02
10925,Golani1,MIL,C3H/HeJ,m,9.29,TAU-2-2:6m,109,000659,6,-1.02
10925,Golani1,MIL,C3H/HeJ,m,39.2,NIDA-2-5:6m,109,000659,6,1.07
10925,Golani1,MIL,C3H/HeJ,m,28.5,MPRC-2-5:6m,109,000659,6,0.32
10925,Golani1,MIL,C3H/HeJ,m,31.7,NIDA-1-1:6m,109,000659,6,0.55
10925,Golani1,MIL,C3H/HeJ,m,19.8,NIDA-2-3:6m,109,000659,6,-0.28
10925,Golani1,MIL,C3H/HeJ,m,12.5,MPRC-1-5:6m,109,000659,6,-0.79
10925,Golani1,MIL,C3H/HeJ,m,18.7,TAU-1-6:6m,109,000659,6,-0.36
10925,Golani1,MIL,C3H/HeJ,m,37.4,MPRC-1-6:6m,109,000659,6,0.95
10925,Golani1,MIL,C3H/HeJ,m,22.8,NIDA-1-2:6m,109,000659,6,-0.07
10925,Golani1,MIL,C3H/HeJ,m,9.95,TAU-2-1:6m,109,000659,6,-0.97
10925,Golani1,MIL,C3H/HeJ,m,24.7,NIDA-2-6:6m,109,000659,6,0.06
10925,Golani1,MIL,C3H/HeJ,m,32.1,TAU-1-5:6m,109,000659,6,0.58
10925,Golani1,MIL,C3H/HeJ,m,25.6,MPRC-1-3:6m,109,000659,6,0.12
10925,Golani1,MIL,C3H/HeJ,m,9.98,NIDA-1-3:6m,109,000659,6,-0.97
10925,Golani1,MIL,C3H/HeJ,m,10.6,MPRC-1-2:6m,109,000659,6,-0.93
10925,Golani1,MIL,C3H/HeJ,m,10.5,TAU-2-5:6m,109,000659,6,-0.93
10925,Golani1,MIL,C3H/HeJ,m,18.3,TAU-1-4:6m,109,000659,6,-0.39
10925,Golani1,MIL,C3H/HeJ,m,9.98,TAU-1-1:6m,109,000659,6,-0.97
10925,Golani1,MIL,C3H/HeJ,m,36,NIDA-1-4:6m,109,000659,6,0.85
10925,Golani1,MIL,C3H/HeJ,m,37.3,MPRC-2-2:6m,109,000659,6,0.94
10925,Golani1,MIL,C3H/HeJ,m,20.3,NIDA-2-2:6m,109,000659,6,-0.25
10925,Golani1,MIL,C3H/HeJ,m,6.92,TAU-1-3:6m,109,000659,6,-1.18
10925,Golani1,MIL,C3H/HeJ,m,10.7,TAU-2-6:6m,109,000659,6,-0.92
10925,Golani1,MIL,C3H/HeJ,m,69.1,NIDA-1-5:6m,109,000659,6,3.16
10925,Golani1,MIL,C57BL/6J,m,38.7,MPRC-1-3:7m,109,000664,7,-1.39
10925,Golani1,MIL,C57BL/6J,m,58.1,MPRC-3-10:7m,109,000664,7,-0.14
10925,Golani1,MIL,C57BL/6J,m,46.4,NIDA-1-5:7m,109,000664,7,-0.90
10925,Golani1,MIL,C57BL/6J,m,50.2,MPRC-3-2:7m,109,000664,7,-0.65
10925,Golani1,MIL,C57BL/6J,m,74.9,TAU-3-4:7m,109,000664,7,0.93
10925,Golani1,MIL,C57BL/6J,m,53.1,MPRC-3-3:7m,109,000664,7,-0.47
10925,Golani1,MIL,C57BL/6J,m,72.8,MPRC-3-4:7m,109,000664,7,0.80
10925,Golani1,MIL,C57BL/6J,m,63.9,TAU-3-3:7m,109,000664,7,0.23
10925,Golani1,MIL,C57BL/6J,m,58.4,MPRC-3-5:7m,109,000664,7,-0.13
10925,Golani1,MIL,C57BL/6J,m,37.7,MPRC-3-6:7m,109,000664,7,-1.46
10925,Golani1,MIL,C57BL/6J,m,61,MPRC-1-4:7m,109,000664,7,0.04
10925,Golani1,MIL,C57BL/6J,m,50.1,MPRC-3-7:7m,109,000664,7,-0.66
10925,Golani1,MIL,C57BL/6J,m,66.7,TAU-3-9:7m,109,000664,7,0.41
10925,Golani1,MIL,C57BL/6J,m,39,MPRC-3-8:7m,109,000664,7,-1.37
10925,Golani1,MIL,C57BL/6J,m,64.6,TAU-3-2:7m,109,000664,7,0.27
10925,Golani1,MIL,C57BL/6J,m,52.3,MPRC-3-9:7m,109,000664,7,-0.52
10925,Golani1,MIL,C57BL/6J,m,41.1,TAU-3-1:7m,109,000664,7,-1.24
10925,Golani1,MIL,C57BL/6J,m,68.6,NIDA-1-1:7m,109,000664,7,0.53
10925,Golani1,MIL,C57BL/6J,m,81.6,TAU-1-5:7m,109,000664,7,1.37
10925,Golani1,MIL,C57BL/6J,m,59.4,NIDA-1-2:7m,109,000664,7,-0.06
10925,Golani1,MIL,C57BL/6J,m,52.5,MPRC-1-5:7m,109,000664,7,-0.50
10925,Golani1,MIL,C57BL/6J,m,59.6,TAU-1-4:7m,109,000664,7,-0.05
10925,Golani1,MIL,C57BL/6J,m,38.4,NIDA-1-3:7m,109,000664,7,-1.41
10925,Golani1,MIL,C57BL/6J,m,56.8,TAU-3-8:7m,109,000664,7,-0.23
10925,Golani1,MIL,C57BL/6J,m,53.7,TAU-1-3:7m,109,000664,7,-0.43
10925,Golani1,MIL,C57BL/6J,m,56.8,NIDA-1-4:7m,109,000664,7,-0.23
10925,Golani1,MIL,C57BL/6J,m,88.3,TAU-2-6:7m,109,000664,7,1.80
10925,Golani1,MIL,C57BL/6J,m,74.3,TAU-1-2:7m,109,000664,7,0.90
10925,Golani1,MIL,C57BL/6J,m,73.2,MPRC-1-1:7m,109,000664,7,0.83
10925,Golani1,MIL,C57BL/6J,m,83.8,TAU-1-1:7m,109,000664,7,1.51
10925,Golani1,MIL,C57BL/6J,m,105,NIDA-1-6:7m,109,000664,7,2.87
10925,Golani1,MIL,C57BL/6J,m,67.8,NIDA-3-8:7m,109,000664,7,0.48
10925,Golani1,MIL,C57BL/6J,m,45.3,NIDA-2-1:7m,109,000664,7,-0.97
10925,Golani1,MIL,C57BL/6J,m,53.5,MPRC-1-6:7m,109,000664,7,-0.44
10925,Golani1,MIL,C57BL/6J,m,77.5,NIDA-3-7:7m,109,000664,7,1.10
10925,Golani1,MIL,C57BL/6J,m,89.6,NIDA-3-6:7m,109,000664,7,1.88
10925,Golani1,MIL,C57BL/6J,m,38.1,NIDA-2-2:7m,109,000664,7,-1.43
10925,Golani1,MIL,C57BL/6J,m,43.2,TAU-3-7:7m,109,000664,7,-1.10
10925,Golani1,MIL,C57BL/6J,m,59.7,NIDA-3-5:7m,109,000664,7,-0.04
10925,Golani1,MIL,C57BL/6J,m,61,NIDA-3-4:7m,109,000664,7,0.04
10925,Golani1,MIL,C57BL/6J,m,44.5,NIDA-2-3:7m,109,000664,7,-1.02
10925,Golani1,MIL,C57BL/6J,m,77.7,TAU-2-5:7m,109,000664,7,1.11
10925,Golani1,MIL,C57BL/6J,m,64.9,NIDA-3-3:7m,109,000664,7,0.29
10925,Golani1,MIL,C57BL/6J,m,51.5,NIDA-3-2:7m,109,000664,7,-0.57
10925,Golani1,MIL,C57BL/6J,m,69.4,NIDA-2-4:7m,109,000664,7,0.58
10925,Golani1,MIL,C57BL/6J,m,84.6,NIDA-3-1:7m,109,000664,7,1.56
10925,Golani1,MIL,C57BL/6J,m,49.5,NIDA-2-6:7m,109,000664,7,-0.70
10925,Golani1,MIL,C57BL/6J,m,47.6,NIDA-2-5:7m,109,000664,7,-0.82
10925,Golani1,MIL,C57BL/6J,m,56,MPRC-2-1:7m,109,000664,7,-0.28
10925,Golani1,MIL,C57BL/6J,m,57.2,TAU-2-4:7m,109,000664,7,-0.20
10925,Golani1,MIL,C57BL/6J,m,50.9,MPRC-2-2:7m,109,000664,7,-0.61
10925,Golani1,MIL,C57BL/6J,m,42.4,MPRC-1-2:7m,109,000664,7,-1.15
10925,Golani1,MIL,C57BL/6J,m,43.7,TAU-2-3:7m,109,000664,7,-1.07
10925,Golani1,MIL,C57BL/6J,m,54.4,MPRC-2-3:7m,109,000664,7,-0.38
10925,Golani1,MIL,C57BL/6J,m,84.3,TAU-2-2:7m,109,000664,7,1.54
10925,Golani1,MIL,C57BL/6J,m,83.5,MPRC-2-4:7m,109,000664,7,1.49
10925,Golani1,MIL,C57BL/6J,m,50.3,TAU-3-6:7m,109,000664,7,-0.65
10925,Golani1,MIL,C57BL/6J,m,38.2,TAU-2-1:7m,109,000664,7,-1.42
10925,Golani1,MIL,C57BL/6J,m,89.9,MPRC-2-5:7m,109,000664,7,1.90
10925,Golani1,MIL,C57BL/6J,m,51.7,TAU-3-5:7m,109,000664,7,-0.56
10925,Golani1,MIL,C57BL/6J,m,67.9,MPRC-2-6:7m,109,000664,7,0.48
10925,Golani1,MIL,C57BL/6J,m,56.3,TAU-1-6:7m,109,000664,7,-0.26
10925,Golani1,MIL,C57BL/6J,m,69.2,MPRC-3-1:7m,109,000664,7,0.57
10925,Golani1,MIL,DBA/2J,m,6.14,TAU-1-4:8m,109,000671,8,-1.54
10925,Golani1,MIL,DBA/2J,m,37.1,MPRC-1-1:8m,109,000671,8,1.81
10925,Golani1,MIL,DBA/2J,m,8.72,MPRC-1-2:8m,109,000671,8,-1.26
10925,Golani1,MIL,DBA/2J,m,8.78,MPRC-1-3:8m,109,000671,8,-1.25
10925,Golani1,MIL,DBA/2J,m,14.4,MPRC-1-4:8m,109,000671,8,-0.64
10925,Golani1,MIL,DBA/2J,m,27.7,MPRC-1-5:8m,109,000671,8,0.79
10925,Golani1,MIL,DBA/2J,m,16.2,MPRC-1-6:8m,109,000671,8,-0.45
10925,Golani1,MIL,DBA/2J,m,9.18,MPRC-2-1:8m,109,000671,8,-1.21
10925,Golani1,MIL,DBA/2J,m,26.8,MPRC-2-2:8m,109,000671,8,0.70
10925,Golani1,MIL,DBA/2J,m,44.9,MPRC-2-3:8m,109,000671,8,2.65
10925,Golani1,MIL,DBA/2J,m,23.3,MPRC-2-4:8m,109,000671,8,0.32
10925,Golani1,MIL,DBA/2J,m,22.1,MPRC-2-5:8m,109,000671,8,0.19
10925,Golani1,MIL,DBA/2J,m,38.8,MPRC-2-6:8m,109,000671,8,1.99
10925,Golani1,MIL,DBA/2J,m,19.6,MPRC-3-1:8m,109,000671,8,-0.08
10925,Golani1,MIL,DBA/2J,m,25.1,MPRC-3-10:8m,109,000671,8,0.51
10925,Golani1,MIL,DBA/2J,m,23.5,MPRC-3-2:8m,109,000671,8,0.34
10925,Golani1,MIL,DBA/2J,m,3.60,MPRC-3-4:8m,109,000671,8,-1.81
10925,Golani1,MIL,DBA/2J,m,15,MPRC-3-5:8m,109,000671,8,-0.58
10925,Golani1,MIL,DBA/2J,m,24.3,MPRC-3-6:8m,109,000671,8,0.43
10925,Golani1,MIL,DBA/2J,m,20.3,MPRC-3-7:8m,109,000671,8,-0.01
10925,Golani1,MIL,DBA/2J,m,29.2,MPRC-3-8:8m,109,000671,8,0.96
10925,Golani1,MIL,DBA/2J,m,27,MPRC-3-9:8m,109,000671,8,0.72
10925,Golani1,MIL,DBA/2J,m,10.2,NIDA-1-1:8m,109,000671,8,-1.10
10925,Golani1,MIL,DBA/2J,m,29.5,NIDA-1-2:8m,109,000671,8,0.99
10925,Golani1,MIL,DBA/2J,m,10.7,NIDA-1-3:8m,109,000671,8,-1.04
10925,Golani1,MIL,DBA/2J,m,27.4,NIDA-1-4:8m,109,000671,8,0.76
10925,Golani1,MIL,DBA/2J,m,12.9,NIDA-1-5:8m,109,000671,8,-0.81
10925,Golani1,MIL,DBA/2J,m,20,NIDA-1-6:8m,109,000671,8,-0.04
10925,Golani1,MIL,DBA/2J,m,35.4,NIDA-2-1:8m,109,000671,8,1.63
10925,Golani1,MIL,DBA/2J,m,13.6,NIDA-2-2:8m,109,000671,8,-0.73
10925,Golani1,MIL,DBA/2J,m,5.98,NIDA-2-3:8m,109,000671,8,-1.55
10925,Golani1,MIL,DBA/2J,m,24.8,NIDA-2-4:8m,109,000671,8,0.48
10925,Golani1,MIL,DBA/2J,m,24.6,NIDA-2-5:8m,109,000671,8,0.46
10925,Golani1,MIL,DBA/2J,m,21.6,NIDA-2-6:8m,109,000671,8,0.14
10925,Golani1,MIL,DBA/2J,m,21.7,NIDA-3-1:8m,109,000671,8,0.15
10925,Golani1,MIL,DBA/2J,m,18.8,NIDA-3-2:8m,109,000671,8,-0.17
10925,Golani1,MIL,DBA/2J,m,17.4,NIDA-3-3:8m,109,000671,8,-0.32
10925,Golani1,MIL,DBA/2J,m,18.3,NIDA-3-4:8m,109,000671,8,-0.22
10925,Golani1,MIL,DBA/2J,m,12.6,NIDA-3-5:8m,109,000671,8,-0.84
10925,Golani1,MIL,DBA/2J,m,26,NIDA-3-6:8m,109,000671,8,0.61
10925,Golani1,MIL,DBA/2J,m,25.3,NIDA-3-7:8m,109,000671,8,0.54
10925,Golani1,MIL,DBA/2J,m,22.7,NIDA-3-8:8m,109,000671,8,0.25
10925,Golani1,MIL,DBA/2J,m,13.5,TAU-1-1:8m,109,000671,8,-0.74
10925,Golani1,MIL,DBA/2J,m,18.8,TAU-1-2:8m,109,000671,8,-0.17
10925,Golani1,MIL,DBA/2J,m,16.3,TAU-1-3:8m,109,000671,8,-0.44
10925,Golani1,MIL,DBA/2J,m,9.68,TAU-1-5:8m,109,000671,8,-1.15
10925,Golani1,MIL,DBA/2J,m,15.3,TAU-1-6:8m,109,000671,8,-0.55
10925,Golani1,MIL,DBA/2J,m,25.7,TAU-2-1:8m,109,000671,8,0.58
10925,Golani1,MIL,DBA/2J,m,17.8,TAU-2-2:8m,109,000671,8,-0.28
10925,Golani1,MIL,DBA/2J,m,37.9,TAU-2-3:8m,109,000671,8,1.90
10925,Golani1,MIL,DBA/2J,m,17.7,TAU-2-5:8m,109,000671,8,-0.29
10925,Golani1,MIL,DBA/2J,m,8.95,TAU-2-6:8m,109,000671,8,-1.23
10925,Golani1,MIL,DBA/2J,m,24.4,TAU-3-2:8m,109,000671,8,0.44
10925,Golani1,MIL,DBA/2J,m,9,TAU-3-3:8m,109,000671,8,-1.23
10925,Golani1,MIL,DBA/2J,m,8.30,TAU-3-4:8m,109,000671,8,-1.30
10925,Golani1,MIL,DBA/2J,m,21,TAU-3-5:8m,109,000671,8,0.07
10925,Golani1,MIL,DBA/2J,m,18,TAU-3-6:8m,109,000671,8,-0.25
10925,Golani1,MIL,DBA/2J,m,41.3,TAU-3-7:8m,109,000671,8,2.26
10925,Golani1,MIL,DBA/2J,m,30.6,TAU-3-8:8m,109,000671,8,1.11
10925,Golani1,MIL,DBA/2J,m,15.5,TAU-3-9:8m,109,000671,8,-0.52
10925,Golani1,MIL,FVB/NJ,m,41.4,NIDA-1-5:9m,109,001800,9,-0.33
10925,Golani1,MIL,FVB/NJ,m,49.7,MPRC-1-4:9m,109,001800,9,0.16
10925,Golani1,MIL,FVB/NJ,m,57.8,TAU-1-3:9m,109,001800,9,0.63
10925,Golani1,MIL,FVB/NJ,m,61.2,NIDA-1-3:9m,109,001800,9,0.83
10925,Golani1,MIL,FVB/NJ,m,41.7,TAU-1-4:9m,109,001800,9,-0.31
10925,Golani1,MIL,FVB/NJ,m,44.7,NIDA-1-2:9m,109,001800,9,-0.14
10925,Golani1,MIL,FVB/NJ,m,34.9,MPRC-1-2:9m,109,001800,9,-0.71
10925,Golani1,MIL,FVB/NJ,m,58.7,TAU-1-5:9m,109,001800,9,0.68
10925,Golani1,MIL,FVB/NJ,m,95.5,NIDA-1-1:9m,109,001800,9,2.84
10925,Golani1,MIL,FVB/NJ,m,41.8,MPRC-2-6:9m,109,001800,9,-0.31
10925,Golani1,MIL,FVB/NJ,m,32,TAU-1-6:9m,109,001800,9,-0.88
10925,Golani1,MIL,FVB/NJ,m,57,MPRC-2-5:9m,109,001800,9,0.58
10925,Golani1,MIL,FVB/NJ,m,30.7,MPRC-1-1:9m,109,001800,9,-0.96
10925,Golani1,MIL,FVB/NJ,m,79.2,TAU-2-1:9m,109,001800,9,1.88
10925,Golani1,MIL,FVB/NJ,m,39.4,MPRC-2-4:9m,109,001800,9,-0.45
10925,Golani1,MIL,FVB/NJ,m,29.9,MPRC-1-3:9m,109,001800,9,-1.00
10925,Golani1,MIL,FVB/NJ,m,72.6,TAU-2-2:9m,109,001800,9,1.50
10925,Golani1,MIL,FVB/NJ,m,41.2,MPRC-2-3:9m,109,001800,9,-0.34
10925,Golani1,MIL,FVB/NJ,m,62.6,TAU-2-3:9m,109,001800,9,0.91
10925,Golani1,MIL,FVB/NJ,m,31,MPRC-2-2:9m,109,001800,9,-0.94
10925,Golani1,MIL,FVB/NJ,m,79.2,TAU-2-4:9m,109,001800,9,1.88
10925,Golani1,MIL,FVB/NJ,m,30.1,NIDA-2-5:9m,109,001800,9,-0.99
10925,Golani1,MIL,FVB/NJ,m,26.7,MPRC-2-1:9m,109,001800,9,-1.19
10925,Golani1,MIL,FVB/NJ,m,50.6,NIDA-2-6:9m,109,001800,9,0.21
10925,Golani1,MIL,FVB/NJ,m,33.5,NIDA-2-4:9m,109,001800,9,-0.79
10925,Golani1,MIL,FVB/NJ,m,28.3,MPRC-1-6:9m,109,001800,9,-1.10
10925,Golani1,MIL,FVB/NJ,m,26.3,NIDA-2-3:9m,109,001800,9,-1.22
10925,Golani1,MIL,FVB/NJ,m,46.6,TAU-2-5:9m,109,001800,9,-0.03
10925,Golani1,MIL,FVB/NJ,m,21.4,NIDA-2-2:9m,109,001800,9,-1.50
10925,Golani1,MIL,FVB/NJ,m,36.5,MPRC-1-5:9m,109,001800,9,-0.62
10925,Golani1,MIL,FVB/NJ,m,53.6,NIDA-2-1:9m,109,001800,9,0.38
10925,Golani1,MIL,FVB/NJ,m,38.6,TAU-2-6:9m,109,001800,9,-0.49
10925,Golani1,MIL,FVB/NJ,m,48.6,NIDA-1-6:9m,109,001800,9,0.09
10925,Golani1,MIL,FVB/NJ,m,51.5,TAU-1-1:9m,109,001800,9,0.26
10925,Golani1,MIL,FVB/NJ,m,64.4,TAU-1-2:9m,109,001800,9,1.02
10925,Golani1,MIL,FVB/NJ,m,54.5,NIDA-1-4:9m,109,001800,9,0.44
10925,Golani1,MIL,SJL/J,m,11.1,NIDA-1-4:17m,109,000686,17,-0.35
10925,Golani1,MIL,SJL/J,m,8.57,MPRC-1-4:17m,109,000686,17,-0.79
10925,Golani1,MIL,SJL/J,m,20.8,MPRC-2-2:17m,109,000686,17,1.33
10925,Golani1,MIL,SJL/J,m,19.8,TAU-1-2:17m,109,000686,17,1.16
10925,Golani1,MIL,SJL/J,m,9.84,MPRC-1-1:17m,109,000686,17,-0.57
10925,Golani1,MIL,SJL/J,m,16.7,NIDA-1-3:17m,109,000686,17,0.62
10925,Golani1,MIL,SJL/J,m,9.42,NIDA-1-6:17m,109,000686,17,-0.64
10925,Golani1,MIL,SJL/J,m,14.1,TAU-2-3:17m,109,000686,17,0.17
10925,Golani1,MIL,SJL/J,m,16.4,TAU-1-3:17m,109,000686,17,0.57
10925,Golani1,MIL,SJL/J,m,9.20,NIDA-2-2:17m,109,000686,17,-0.68
10925,Golani1,MIL,SJL/J,m,11.2,NIDA-1-2:17m,109,000686,17,-0.33
10925,Golani1,MIL,SJL/J,m,22.1,TAU-2-8,109,000686,17,1.56
10925,Golani1,MIL,SJL/J,m,9.44,MPRC-2-1:17m,109,000686,17,-0.64
10925,Golani1,MIL,SJL/J,m,5.97,TAU-1-4:17m,109,000686,17,-1.24
10925,Golani1,MIL,SJL/J,m,25.6,TAU-2-5:17m,109,000686,17,2.17
10925,Golani1,MIL,SJL/J,m,17.4,NIDA-1-1:17m,109,000686,17,0.74
10925,Golani1,MIL,SJL/J,m,3.94,TAU-2-4:17m,109,000686,17,-1.59
10925,Golani1,MIL,SJL/J,m,17.4,NIDA-2-5:17m,109,000686,17,0.74
10925,Golani1,MIL,SJL/J,m,7.77,TAU-2-6:17m,109,000686,17,-0.93
10925,Golani1,MIL,SJL/J,m,11.7,NIDA-2-4:17m,109,000686,17,-0.24
10925,Golani1,MIL,SJL/J,m,9.24,MPRC-1-3:17m,109,000686,17,-0.67
10925,Golani1,MIL,SJL/J,m,6.52,MPRC-1-5:17m,109,000686,17,-1.14
10925,Golani1,MIL,SJL/J,m,12.3,NIDA-2-1:17m,109,000686,17,-0.14
10925,Golani1,MIL,SJL/J,m,14.7,MPRC-2-4:17m,109,000686,17,0.28
10925,Golani1,MIL,SJL/J,m,6.26,NIDA-2-6:17m,109,000686,17,-1.19
10925,Golani1,MIL,SJL/J,m,15,TAU-1-1:17m,109,000686,17,0.33
10925,Golani1,MIL,SJL/J,m,7.77,TAU-2-1:17m,109,000686,17,-0.93
10925,Golani1,MIL,SJL/J,m,9.33,NIDA-1-5:17m,109,000686,17,-0.66
10925,Golani1,MIL,SJL/J,m,8.53,MPRC-2-3:17m,109,000686,17,-0.79
10925,Golani1,MIL,SJL/J,m,14.2,NIDA-2-3:17m,109,000686,17,0.19
10925,Golani1,MIL,SJL/J,m,17,MPRC-1-2:17m,109,000686,17,0.68
10925,Golani1,MIL,SJL/J,m,27.8,TAU-2-2:17m,109,000686,17,2.55
10925,Golani1,MIL,SJL/J,m,15.5,TAU-2-7,109,000686,17,0.41
