measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,1,127,94,002448,3,-0.98
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,6,126,94,002448,3,1.05
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,6,125,94,002448,3,1.05
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,6,124,94,002448,3,1.05
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,6,123,94,002448,3,1.05
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,5,122,94,002448,3,0.64
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,5,121,94,002448,3,0.64
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,1,306,94,002448,3,-0.98
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,1,130,94,002448,3,-0.98
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,3,305,94,002448,3,-0.17
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,0,129,94,002448,3,-1.39
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,f,1,128,94,002448,3,-0.98
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,2,119,94,002448,3,-0.34
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,4,303,94,002448,3,0.56
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,4,304,94,002448,3,0.56
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,0,111,94,002448,3,-1.24
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,6,112,94,002448,3,1.46
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,2,113,94,002448,3,-0.34
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,6,114,94,002448,3,1.46
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,2,115,94,002448,3,-0.34
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,0,116,94,002448,3,-1.24
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,0,117,94,002448,3,-1.24
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,5,118,94,002448,3,1.01
9413,Brown1,stretch_d1_OFT,129S1/SvImJ,m,2,120,94,002448,3,-0.34
9413,Brown1,stretch_d1_OFT,A/J,f,5,16,94,000646,4,-1.51
9413,Brown1,stretch_d1_OFT,A/J,f,19,5,94,000646,4,0.74
9413,Brown1,stretch_d1_OFT,A/J,f,15,4,94,000646,4,0.09
9413,Brown1,stretch_d1_OFT,A/J,f,16,22,94,000646,4,0.25
9413,Brown1,stretch_d1_OFT,A/J,f,12,197,94,000646,4,-0.39
9413,Brown1,stretch_d1_OFT,A/J,f,15,193,94,000646,4,0.09
9413,Brown1,stretch_d1_OFT,A/J,f,15,189,94,000646,4,0.09
9413,Brown1,stretch_d1_OFT,A/J,f,19,185,94,000646,4,0.74
9413,Brown1,stretch_d1_OFT,A/J,f,23,181,94,000646,4,1.38
9413,Brown1,stretch_d1_OFT,A/J,f,13,10,94,000646,4,-0.23
9413,Brown1,stretch_d1_OFT,A/J,f,1,11,94,000646,4,-2.15
9413,Brown1,stretch_d1_OFT,A/J,f,20,177,94,000646,4,0.90
9413,Brown1,stretch_d1_OFT,A/J,m,25,233,94,000646,4,0.81
9413,Brown1,stretch_d1_OFT,A/J,m,31,243,94,000646,4,1.32
9413,Brown1,stretch_d1_OFT,A/J,m,2,313,94,000646,4,-1.19
9413,Brown1,stretch_d1_OFT,A/J,m,2,314,94,000646,4,-1.19
9413,Brown1,stretch_d1_OFT,A/J,m,2,315,94,000646,4,-1.19
9413,Brown1,stretch_d1_OFT,A/J,m,0,316,94,000646,4,-1.36
9413,Brown1,stretch_d1_OFT,A/J,m,0,317,94,000646,4,-1.36
9413,Brown1,stretch_d1_OFT,A/J,m,3,318,94,000646,4,-1.10
9413,Brown1,stretch_d1_OFT,A/J,m,10,647,94,000646,4,-0.49
9413,Brown1,stretch_d1_OFT,A/J,m,7,652,94,000646,4,-0.75
9413,Brown1,stretch_d1_OFT,A/J,m,24,176,94,000646,4,0.72
9413,Brown1,stretch_d1_OFT,A/J,m,21,180,94,000646,4,0.46
9413,Brown1,stretch_d1_OFT,A/J,m,22,184,94,000646,4,0.55
9413,Brown1,stretch_d1_OFT,A/J,m,15,188,94,000646,4,-0.06
9413,Brown1,stretch_d1_OFT,A/J,m,16,192,94,000646,4,0.03
9413,Brown1,stretch_d1_OFT,A/J,m,22,196,94,000646,4,0.55
9413,Brown1,stretch_d1_OFT,A/J,m,23,226,94,000646,4,0.63
9413,Brown1,stretch_d1_OFT,A/J,m,36,227,94,000646,4,1.76
9413,Brown1,stretch_d1_OFT,A/J,m,29,232,94,000646,4,1.15
9413,Brown1,stretch_d1_OFT,A/J,m,24,238,94,000646,4,0.72
9413,Brown1,stretch_d1_OFT,AKR/J,f,7,160,94,000648,15,-0.55
9413,Brown1,stretch_d1_OFT,AKR/J,f,28,156,94,000648,15,0.89
9413,Brown1,stretch_d1_OFT,AKR/J,f,54,74,94,000648,15,2.68
9413,Brown1,stretch_d1_OFT,AKR/J,f,16,75,94,000648,15,0.07
9413,Brown1,stretch_d1_OFT,AKR/J,f,14,80,94,000648,15,-0.07
9413,Brown1,stretch_d1_OFT,AKR/J,f,19,85,94,000648,15,0.27
9413,Brown1,stretch_d1_OFT,AKR/J,f,13,69,94,000648,15,-0.14
9413,Brown1,stretch_d1_OFT,AKR/J,f,14,68,94,000648,15,-0.07
9413,Brown1,stretch_d1_OFT,AKR/J,f,6,174,94,000648,15,-0.62
9413,Brown1,stretch_d1_OFT,AKR/J,f,1,171,94,000648,15,-0.96
9413,Brown1,stretch_d1_OFT,AKR/J,f,8,168,94,000648,15,-0.48
9413,Brown1,stretch_d1_OFT,AKR/J,f,0,163,94,000648,15,-1.03
9413,Brown1,stretch_d1_OFT,AKR/J,m,14,619,94,000648,15,1.24
9413,Brown1,stretch_d1_OFT,AKR/J,m,21,155,94,000648,15,2.46
9413,Brown1,stretch_d1_OFT,AKR/J,m,4,158,94,000648,15,-0.49
9413,Brown1,stretch_d1_OFT,AKR/J,m,14,159,94,000648,15,1.24
9413,Brown1,stretch_d1_OFT,AKR/J,m,6,162,94,000648,15,-0.15
9413,Brown1,stretch_d1_OFT,AKR/J,m,1,165,94,000648,15,-1.01
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,307,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,308,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,309,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,310,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,1,311,94,000648,15,-1.01
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,312,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,609,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,2,610,94,000648,15,-0.84
9413,Brown1,stretch_d1_OFT,AKR/J,m,13,616,94,000648,15,1.07
9413,Brown1,stretch_d1_OFT,AKR/J,m,12,623,94,000648,15,0.89
9413,Brown1,stretch_d1_OFT,AKR/J,m,3,624,94,000648,15,-0.67
9413,Brown1,stretch_d1_OFT,AKR/J,m,10,625,94,000648,15,0.55
9413,Brown1,stretch_d1_OFT,AKR/J,m,11,154,94,000648,15,0.72
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,10,8,94,001026,50,-0.35
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,26,1,94,001026,50,1.24
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,22,13,94,001026,50,0.84
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,10,179,94,001026,50,-0.35
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,9,183,94,001026,50,-0.45
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,19,187,94,001026,50,0.54
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,3,19,94,001026,50,-1.05
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,41,191,94,001026,50,2.74
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,16,195,94,001026,50,0.25
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,25,199,94,001026,50,1.14
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,25,2,94,001026,50,1.14
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,11,200,94,001026,50,-0.25
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,3,201,94,001026,50,-1.05
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,8,202,94,001026,50,-0.55
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,11,206,94,001026,50,-0.25
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,22,207,94,001026,50,0.84
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,3,208,94,001026,50,-1.05
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,7,212,94,001026,50,-0.65
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,15,213,94,001026,50,0.15
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,3,217,94,001026,50,-1.05
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,2,218,94,001026,50,-1.15
9413,Brown1,stretch_d1_OFT,BALB/cByJ,f,7,7,94,001026,50,-0.65
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,18,186,94,001026,50,0.55
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,9,9,94,001026,50,-0.44
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,23,3,94,001026,50,1.10
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,3,21,94,001026,50,-1.10
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,3,20,94,001026,50,-1.10
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,20,198,94,001026,50,0.77
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,9,194,94,001026,50,-0.44
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,22,190,94,001026,50,0.99
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,16,182,94,001026,50,0.33
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,27,178,94,001026,50,1.54
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,6,15,94,001026,50,-0.77
9413,Brown1,stretch_d1_OFT,BALB/cByJ,m,0,14,94,001026,50,-1.43
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,19,88,94,000651,5,1.68
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,17,215,94,000651,5,1.37
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,4,211,94,000651,5,-0.64
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,9,210,94,000651,5,0.13
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,16,205,94,000651,5,1.22
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,17,204,94,000651,5,1.37
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,0,216,94,000651,5,-1.26
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,9,221,94,000651,5,0.13
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,3,71,94,000651,5,-0.80
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,5,72,94,000651,5,-0.49
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,5,77,94,000651,5,-0.49
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,3,78,94,000651,5,-0.80
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,2,83,94,000651,5,-0.95
9413,Brown1,stretch_d1_OFT,BALB/cJ,f,5,86,94,000651,5,-0.49
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,4,82,94,000651,5,-0.71
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,3,203,94,000651,5,-0.87
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,3,209,94,000651,5,-0.87
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,4,214,94,000651,5,-0.71
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,9,219,94,000651,5,0.11
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,5,220,94,000651,5,-0.55
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,17,601,94,000651,5,1.42
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,14,622,94,000651,5,0.93
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,21,76,94,000651,5,2.07
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,4,70,94,000651,5,-0.71
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,11,87,94,000651,5,0.44
9413,Brown1,stretch_d1_OFT,BALB/cJ,m,5,81,94,000651,5,-0.55
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,1,346,94,000659,6,-0.67
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,5,651,94,000659,6,0.45
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,8,650,94,000659,6,1.29
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,7,620,94,000659,6,1.01
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,0,612,94,000659,6,-0.95
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,14,611,94,000659,6,2.96
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,1,608,94,000659,6,-0.67
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,2,604,94,000659,6,-0.39
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,2,603,94,000659,6,-0.39
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,6,443,94,000659,6,0.73
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,0,442,94,000659,6,-0.95
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,4,348,94,000659,6,0.17
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,2,347,94,000659,6,-0.39
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,4,345,94,000659,6,0.17
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,0,240,94,000659,6,-0.95
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,2,235,94,000659,6,-0.39
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,1,230,94,000659,6,-0.67
9413,Brown1,stretch_d1_OFT,C3H/HeJ,f,2,229,94,000659,6,-0.39
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,2,648,94,000659,6,-0.36
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,228,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,234,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,2,239,94,000659,6,-0.36
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,244,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,349,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,8,649,94,000659,6,0.49
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,1,350,94,000659,6,-0.51
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,351,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,352,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,20,605,94,000659,6,2.19
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,9,613,94,000659,6,0.63
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,4,614,94,000659,6,-0.08
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,0,615,94,000659,6,-0.65
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,5,618,94,000659,6,0.06
9413,Brown1,stretch_d1_OFT,C3H/HeJ,m,22,621,94,000659,6,2.47
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,102,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,101,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,356,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,2,355,94,000664,7,1.31
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,110,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,2,109,94,000664,7,1.31
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,108,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,107,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,106,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,3,105,94,000664,7,2.23
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,104,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,f,0,103,94,000664,7,-0.54
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,1,91,94,000664,7,-0.17
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,100,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,353,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,3,354,94,000664,7,0.47
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,626,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,92,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,11,93,94,000664,7,3.03
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,4,94,94,000664,7,0.79
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,1,95,94,000664,7,-0.17
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,96,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,97,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,98,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,C57BL/6J,m,0,99,94,000664,7,-0.49
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,392,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,1,390,94,000928,2,0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,389,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,388,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,370,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,2,391,94,000928,2,1.77
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,369,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,362,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,0,61,94,000928,2,-0.59
9413,Brown1,stretch_d1_OFT,CAST/EiJ,f,2,56,94,000928,2,1.77
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,2,57,94,000928,2,1.66
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,1,53,94,000928,2,0.47
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,1,52,94,000928,2,0.47
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,387,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,374,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,373,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,372,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,2,371,94,000928,2,1.66
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,67,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,CAST/EiJ,m,0,62,94,000928,2,-0.71
9413,Brown1,stretch_d1_OFT,DBA/2J,f,0,321,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,f,14,617,94,000671,8,2.27
9413,Brown1,stretch_d1_OFT,DBA/2J,f,7,607,94,000671,8,0.69
9413,Brown1,stretch_d1_OFT,DBA/2J,f,0,46,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,f,5,42,94,000671,8,0.24
9413,Brown1,stretch_d1_OFT,DBA/2J,f,5,38,94,000671,8,0.24
9413,Brown1,stretch_d1_OFT,DBA/2J,f,2,34,94,000671,8,-0.43
9413,Brown1,stretch_d1_OFT,DBA/2J,f,0,324,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,f,2,323,94,000671,8,-0.43
9413,Brown1,stretch_d1_OFT,DBA/2J,f,0,322,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,f,1,320,94,000671,8,-0.66
9413,Brown1,stretch_d1_OFT,DBA/2J,f,3,319,94,000671,8,-0.21
9413,Brown1,stretch_d1_OFT,DBA/2J,f,4,30,94,000671,8,0.02
9413,Brown1,stretch_d1_OFT,DBA/2J,f,12,26,94,000671,8,1.82
9413,Brown1,stretch_d1_OFT,DBA/2J,m,0,45,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,m,1,41,94,000671,8,-0.38
9413,Brown1,stretch_d1_OFT,DBA/2J,m,6,37,94,000671,8,2.11
9413,Brown1,stretch_d1_OFT,DBA/2J,m,0,33,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,m,2,302,94,000671,8,0.12
9413,Brown1,stretch_d1_OFT,DBA/2J,m,0,301,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,m,2,29,94,000671,8,0.12
9413,Brown1,stretch_d1_OFT,DBA/2J,m,5,25,94,000671,8,1.61
9413,Brown1,stretch_d1_OFT,DBA/2J,m,0,152,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,m,0,146,94,000671,8,-0.88
9413,Brown1,stretch_d1_OFT,DBA/2J,m,1,140,94,000671,8,-0.38
9413,Brown1,stretch_d1_OFT,DBA/2J,m,3,134,94,000671,8,0.61
9413,Brown1,stretch_d1_OFT,DBA/2J,m,3,602,94,000671,8,0.61
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,43,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,40,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,35,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,32,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,31,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,1,151,94,001800,9,1.02
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,1,150,94,001800,9,1.02
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,145,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,144,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,139,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,2,133,94,001800,9,2.56
9413,Brown1,stretch_d1_OFT,FVB/NJ,f,0,47,94,001800,9,-0.51
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,149,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,1,44,94,001800,9,0.27
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,39,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,36,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,1,28,94,001800,9,0.27
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,27,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,143,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,138,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,137,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,2,132,94,001800,9,1.08
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,0,131,94,001800,9,-0.54
9413,Brown1,stretch_d1_OFT,FVB/NJ,m,4,48,94,001800,9,2.71
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,248,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,10,451,94,000550,40,2.55
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,7,450,94,000550,40,1.66
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,266,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,265,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,260,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,259,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,258,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,254,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,253,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,247,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,f,0,249,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,2,23,94,000550,40,2.67
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,12,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,135,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,141,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,1,147,94,000550,40,1.12
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,153,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,17,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,18,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,24,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,264,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,MOLF/EiJ,m,0,6,94,000550,40,-0.42
9413,Brown1,stretch_d1_OFT,SJL/J,f,0,267,94,000686,17,-0.65
9413,Brown1,stretch_d1_OFT,SJL/J,f,0,250,94,000686,17,-0.65
9413,Brown1,stretch_d1_OFT,SJL/J,f,2,255,94,000686,17,0.29
9413,Brown1,stretch_d1_OFT,SJL/J,f,8,256,94,000686,17,3.09
9413,Brown1,stretch_d1_OFT,SJL/J,f,0,261,94,000686,17,-0.65
9413,Brown1,stretch_d1_OFT,SJL/J,f,2,262,94,000686,17,0.29
9413,Brown1,stretch_d1_OFT,SJL/J,f,1,65,94,000686,17,-0.18
9413,Brown1,stretch_d1_OFT,SJL/J,f,0,64,94,000686,17,-0.65
9413,Brown1,stretch_d1_OFT,SJL/J,f,1,606,94,000686,17,-0.18
9413,Brown1,stretch_d1_OFT,SJL/J,f,1,60,94,000686,17,-0.18
9413,Brown1,stretch_d1_OFT,SJL/J,f,0,55,94,000686,17,-0.65
9413,Brown1,stretch_d1_OFT,SJL/J,f,2,51,94,000686,17,0.29
9413,Brown1,stretch_d1_OFT,SJL/J,f,1,50,94,000686,17,-0.18
9413,Brown1,stretch_d1_OFT,SJL/J,m,1,365,94,000686,17,-0.49
