measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63102,Lazear1,sperm_count,CC005/TauUnc,m,5.5,05C-N,631,,1605,0.0
63102,Lazear1,sperm_count,CC012/GeniUnc,m,17.7,12A-N,631,,1612,0.0
63102,Lazear1,sperm_count,CC028/GeniUnc,m,8.1,28A-N,631,,1628,0.09
63102,Lazear1,sperm_count,CC028/GeniUnc,m,4.1,28E-DR,631,,1628,-1.04
63102,Lazear1,sperm_count,CC028/GeniUnc,m,11.1,28E-N,631,,1628,0.95
63102,Lazear1,sperm_count,CC032/GeniUnc,m,10.9,32A-N,631,,1632,0.86
63102,Lazear1,sperm_count,CC032/GeniUnc,m,9.0,32B-DR,631,,1632,0.23
63102,Lazear1,sperm_count,CC032/GeniUnc,m,5.0,32B-N,631,,1632,-1.1
63102,Lazear1,sperm_count,CC036/Unc,m,14.9,36A-N,631,,1636,0.0
63102,Lazear1,sperm_count,CC040/TauUnc,m,6.8,40C-N,631,,1640,0.0
63102,Lazear1,sperm_count,CC041/TauUnc,m,3.6,41C-N,631,,1641,0.0
63102,Lazear1,sperm_count,CC046/Unc,m,7.49,46B-N,631,,1646,0.0
63102,Lazear1,sperm_count,CC059/TauUnc,m,29.9,59B-N,631,,1659,0.95
63102,Lazear1,sperm_count,CC059/TauUnc,m,23.2,59E-DR,631,,1659,0.1
63102,Lazear1,sperm_count,CC059/TauUnc,m,14.2,59E-N,631,,1659,-1.05
63102,Lazear1,sperm_count,CC072/TauUnc,m,14.5,72C-N,631,,1672,0.71
63102,Lazear1,sperm_count,CC072/TauUnc,m,13.2,72E-N,631,,1672,-0.71
