measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,2,1267,612,,1680,0.13
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,3,1268,612,,1680,0.73
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,1,1269,612,,1680,-0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,0,1270,612,,1680,-1.08
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,5,2060,612,,1680,1.94
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,0,2061,612,,1680,-1.08
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,0,2062,612,,1680,-1.08
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,4,2063,612,,1680,1.34
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,1,2533,612,,1680,-0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,0,2541,612,,1680,-1.08
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,1,2542,612,,1680,-0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,2,2546,612,,1680,0.13
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,2,2547,612,,1680,0.13
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,5,2548,612,,1680,1.94
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,3,2834,612,,1680,0.73
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,1,2835,612,,1680,-0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,3,2911,612,,1680,0.73
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,0,774,612,,1680,-1.08
61231,Schoenrock1,LD_boli_PD,RIX:CC(001 x 011),f,1,775,612,,1680,-0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(003 x 014),f,0,1071,612,,1681,-1.37
61231,Schoenrock1,LD_boli_PD,RIX:CC(003 x 014),f,6,1072,612,,1681,0.06
61231,Schoenrock1,LD_boli_PD,RIX:CC(003 x 014),f,7,1073,612,,1681,0.30
61231,Schoenrock1,LD_boli_PD,RIX:CC(003 x 014),f,10,1150,612,,1681,1.01
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,4,3114,612,,1682,1.38
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,2,530,612,,1682,0.06
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,1,531,612,,1682,-0.61
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,2,532,612,,1682,0.06
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,2,533,612,,1682,0.06
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,1,811,612,,1682,-0.61
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,0,812,612,,1682,-1.27
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,3,813,612,,1682,0.72
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,5,814,612,,1682,2.05
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,1,815,612,,1682,-0.61
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,0,819,612,,1682,-1.27
61231,Schoenrock1,LD_boli_PD,RIX:CC(004 x 017),f,2,820,612,,1682,0.06
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,5,2439,612,,1683,2.23
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,1,2822,612,,1683,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,1,2950,612,,1683,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,2953,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,2,2956,612,,1683,0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,5,3044,612,,1683,2.23
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3087,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3088,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3093,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3096,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3097,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3124,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3185,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(005 x 040),f,0,3186,612,,1683,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,0,2491,612,,1684,-1.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,1,437,612,,1684,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,0,438,612,,1684,-1.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,2,446,612,,1684,1.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,1,447,612,,1684,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(006 x 026),f,2,449,612,,1684,1.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,3,1345,612,,1685,0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,3,2055,612,,1685,0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,0,2591,612,,1685,-1.10
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,2,2593,612,,1685,0.29
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,0,2594,612,,1685,-1.10
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,0,2603,612,,1685,-1.10
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,1,2832,612,,1685,-0.40
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,0,2903,612,,1685,-1.10
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,4,2904,612,,1685,1.67
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,2,2905,612,,1685,0.29
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,1,851,612,,1685,-0.40
61231,Schoenrock1,LD_boli_PD,RIX:CC(011 x 001),f,3,852,612,,1685,0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(014 x 003),f,1,1158,612,,1686,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,4,3118,612,,1687,0.99
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,4,3119,612,,1687,0.99
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,2,3144,612,,1687,-0.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,2,3145,612,,1687,-0.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,2,506,612,,1687,-0.12
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,0,903,612,,1687,-1.24
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,1,904,612,,1687,-0.68
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,5,905,612,,1687,1.55
61231,Schoenrock1,LD_boli_PD,RIX:CC(017 x 004),f,0,906,612,,1687,-1.24
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,4,1006,612,,1688,0.42
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,5,1581,612,,1688,0.89
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,5,1582,612,,1688,0.89
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,1,1598,612,,1688,-0.99
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,0,670,612,,1688,-1.45
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,0,671,612,,1688,-1.45
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,5,954,612,,1688,0.89
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,5,955,612,,1688,0.89
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,2,956,612,,1688,-0.52
61231,Schoenrock1,LD_boli_PD,RIX:CC(023 x 047),f,4,999,612,,1688,0.42
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,0,2425,612,,1689,-0.85
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,2,2426,612,,1689,1.19
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,0,2483,612,,1689,-0.85
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,1,2484,612,,1689,0.17
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,2,432,612,,1689,1.19
61231,Schoenrock1,LD_boli_PD,RIX:CC(026 x 006),f,0,433,612,,1689,-0.85
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,0,1634,612,,1690,-0.62
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,0,1733,612,,1690,-0.62
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,1,2176,612,,1690,-0.19
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,0,2177,612,,1690,-0.62
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,0,2178,612,,1690,-0.62
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,6,2263,612,,1690,1.99
61231,Schoenrock1,LD_boli_PD,RIX:CC(032 x 042),f,3,3073,612,,1690,0.68
61231,Schoenrock1,LD_boli_PD,RIX:CC(035 x 062),f,2,1197,612,,1691,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,6,2472,612,,1692,1.32
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,6,2496,612,,1692,1.32
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,0,2498,612,,1692,-0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,1,2500,612,,1692,-0.60
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,4,2826,612,,1692,0.55
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,8,2827,612,,1692,2.09
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,2,2828,612,,1692,-0.22
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,2,2964,612,,1692,-0.22
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,1,2980,612,,1692,-0.60
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,2,2981,612,,1692,-0.22
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,0,3127,612,,1692,-0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,4,3128,612,,1692,0.55
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,0,3132,612,,1692,-0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,0,3141,612,,1692,-0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,5,3142,612,,1692,0.94
61231,Schoenrock1,LD_boli_PD,RIX:CC(040 x 005),f,0,3197,612,,1692,-0.98
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,4,1024,612,,1693,0.27
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,2,1025,612,,1693,-1.01
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,3,2505,612,,1693,-0.37
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,1,2515,612,,1693,-1.65
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,4,732,612,,1693,0.27
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,6,734,612,,1693,1.54
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,2,742,612,,1693,-1.01
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,3,743,612,,1693,-0.37
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,6,985,612,,1693,1.54
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,4,986,612,,1693,0.27
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,5,987,612,,1693,0.91
61231,Schoenrock1,LD_boli_PD,RIX:CC(041 x 051),f,3,988,612,,1693,-0.37
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,0,1714,612,,1694,-0.57
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,0,1715,612,,1694,-0.57
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,2,2270,612,,1694,0.41
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,0,2271,612,,1694,-0.57
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,0,3100,612,,1694,-0.57
61231,Schoenrock1,LD_boli_PD,RIX:CC(042 x 032),f,5,3151,612,,1694,1.88
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,3,1507,612,,1695,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,10,1508,612,,1695,1.96
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,2,1509,612,,1695,-0.28
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,1,673,612,,1695,-0.56
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,2,961,612,,1695,-0.28
61231,Schoenrock1,LD_boli_PD,RIX:CC(047 x 023),f,0,964,612,,1695,-0.84
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,5,2414,612,,1696,0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,6,2416,612,,1696,0.92
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,6,2417,612,,1696,0.92
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,7,2420,612,,1696,1.37
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,0,2421,612,,1696,-1.74
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,4,2423,612,,1696,0.03
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,4,641,612,,1696,0.03
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,5,648,612,,1696,0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,0,650,612,,1696,-1.74
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,5,651,612,,1696,0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,5,977,612,,1696,0.48
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,2,978,612,,1696,-0.85
61231,Schoenrock1,LD_boli_PD,RIX:CC(051 x 041),f,2,979,612,,1696,-0.85
61231,Schoenrock1,LD_boli_PD,RIX:CC(062 x 035),f,2,1213,612,,1697,1.22
61231,Schoenrock1,LD_boli_PD,RIX:CC(062 x 035),f,1,1306,612,,1697,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(062 x 035),f,1,1307,612,,1697,0.00
61231,Schoenrock1,LD_boli_PD,RIX:CC(062 x 035),f,0,1308,612,,1697,-1.22
