measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34950,Jaxpheno7,avg_laten_const,A/J,m,7,16_A/J,349,000646,4,-1.33
34950,Jaxpheno7,avg_laten_const,A/J,m,34,11_A/J,349,000646,4,1.37
34950,Jaxpheno7,avg_laten_const,A/J,m,22,12_A/J,349,000646,4,0.17
34950,Jaxpheno7,avg_laten_const,A/J,m,27,13_A/J,349,000646,4,0.67
34950,Jaxpheno7,avg_laten_const,A/J,m,11,14_A/J,349,000646,4,-0.93
34950,Jaxpheno7,avg_laten_const,A/J,m,21,15_A/J,349,000646,4,0.07
34950,Jaxpheno7,avg_laten_const,AKR/J,m,29,16_AKR/J,349,000648,15,-1.47
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,26_AKR,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,27_AKR,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,28_AKR,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,29_AKR,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,30_AKR,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,25,11_AKR/J,349,000648,15,-1.73
34950,Jaxpheno7,avg_laten_const,AKR/J,m,29,12_AKR/J,349,000648,15,-1.47
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,13_AKR/J,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,14_AKR/J,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,AKR/J,m,60,15_AKR/J,349,000648,15,0.58
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,25,13_Balbc/J,349,000651,5,-0.01
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,47,30_Balbc/J,349,000651,5,1.34
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,24,29_Balbc/J,349,000651,5,-0.07
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,60,28_Balbc/J,349,000651,5,2.13
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,19,27_Balbc/J,349,000651,5,-0.38
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,31,26_Balbc/J,349,000651,5,0.36
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,23,16_Balbc/J,349,000651,5,-0.13
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,5,15_Balbc/J,349,000651,5,-1.24
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,10,14_Balbc/J,349,000651,5,-0.93
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,24,12_Balbc/J,349,000651,5,-0.07
34950,Jaxpheno7,avg_laten_const,BALB/cJ,m,9,11_Balbc/J,349,000651,5,-0.99
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,9,16_C3H/HeJ,349,000659,6,-0.38
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,2,15_C3H/HeJ,349,000659,6,-0.82
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,9,14_C3H/HeJ,349,000659,6,-0.38
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,4,13_C3H/HeJ,349,000659,6,-0.70
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,44,12_C3H/HeJ,349,000659,6,1.83
34950,Jaxpheno7,avg_laten_const,C3H/HeJ,m,22,11_C3H/HeJ,349,000659,6,0.44
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,3,15_C57Bl/6J,349,000664,7,-0.79
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,15,11_C57Bl/6J,349,000664,7,-0.22
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,4,12_C57Bl/6J,349,000664,7,-0.74
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,16,13_C57Bl/6J,349,000664,7,-0.17
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,19,14_C57Bl/6J,349,000664,7,-0.02
34950,Jaxpheno7,avg_laten_const,C57BL/6J,m,60,16_C57Bl/6J,349,000664,7,1.94
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,60,15_DBA/2J,349,000671,8,0.86
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,60,26_DBA,349,000671,8,0.86
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,44,27_DBA,349,000671,8,-0.03
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,19,30_DBA,349,000671,8,-1.42
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,60,28_DBA,349,000671,8,0.86
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,14,29_DBA,349,000671,8,-1.70
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,23,11_DBA/2J,349,000671,8,-1.20
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,46,12_DBA/2J,349,000671,8,0.08
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,60,13_DBA/2J,349,000671,8,0.86
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,44,14_DBA/2J,349,000671,8,-0.03
34950,Jaxpheno7,avg_laten_const,DBA/2J,m,60,16_DBA/2J,349,000671,8,0.86
