measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,6,1952,612,,1680,0.91
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,5,1953,612,,1680,0.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,8,2395,612,,1680,2.15
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,5,2396,612,,1680,0.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,3,2616,612,,1680,-0.95
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,5,2617,612,,1680,0.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,4,2618,612,,1680,-0.33
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,3,2619,612,,1680,-0.95
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,4,2663,612,,1680,-0.33
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,6,2664,612,,1680,0.91
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,2,2847,612,,1680,-1.57
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,3,2849,612,,1680,-0.95
61216,Schoenrock1,OF_boli_ME,RIX:CC(001 x 011),f,5,2913,612,,1680,0.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(003 x 014),f,2,788,612,,1681,-1.15
61216,Schoenrock1,OF_boli_ME,RIX:CC(003 x 014),f,3,789,612,,1681,0.58
61216,Schoenrock1,OF_boli_ME,RIX:CC(003 x 014),f,3,794,612,,1681,0.58
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,6,1497,612,,1682,1.46
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,1,1498,612,,1682,-1.12
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,3,1591,612,,1682,-0.09
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,5,1592,612,,1682,0.94
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,2,2773,612,,1682,-0.60
61216,Schoenrock1,OF_boli_ME,RIX:CC(004 x 017),f,2,2774,612,,1682,-0.60
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,2,2441,612,,1683,-0.50
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,6,2442,612,,1683,1.41
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,0,2445,612,,1683,-1.45
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,4,2446,612,,1683,0.46
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,0,2447,612,,1683,-1.45
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,0,2451,612,,1683,-1.45
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,5,2452,612,,1683,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,9,2476,612,,1683,2.84
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,4,2700,612,,1683,0.46
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,2,2701,612,,1683,-0.50
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,3,2719,612,,1683,-0.02
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,4,2723,612,,1683,0.46
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,3,2724,612,,1683,-0.02
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,4,2796,612,,1683,0.46
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,5,2797,612,,1683,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,3,2798,612,,1683,-0.02
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,3,2799,612,,1683,-0.02
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,2,2802,612,,1683,-0.50
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,2,2803,612,,1683,-0.50
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,3,2804,612,,1683,-0.02
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,5,3014,612,,1683,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,1,3015,612,,1683,-0.97
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,2,3017,612,,1683,-0.50
61216,Schoenrock1,OF_boli_ME,RIX:CC(005 x 040),f,1,3018,612,,1683,-0.97
61216,Schoenrock1,OF_boli_ME,RIX:CC(006 x 026),f,5,2045,612,,1684,1.55
61216,Schoenrock1,OF_boli_ME,RIX:CC(006 x 026),f,2,2046,612,,1684,-0.24
61216,Schoenrock1,OF_boli_ME,RIX:CC(006 x 026),f,3,2135,612,,1684,0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(006 x 026),f,1,2136,612,,1684,-0.84
61216,Schoenrock1,OF_boli_ME,RIX:CC(006 x 026),f,1,573,612,,1684,-0.84
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,3,2051,612,,1685,-0.61
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,3,2101,612,,1685,-0.61
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,4,2102,612,,1685,-0.22
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,4,2103,612,,1685,-0.22
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,4,2104,612,,1685,-0.22
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,2,2390,612,,1685,-0.99
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,6,2391,612,,1685,0.55
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,5,2551,612,,1685,0.17
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,8,2552,612,,1685,1.32
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,1,2607,612,,1685,-1.38
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,4,2608,612,,1685,-0.22
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,8,2839,612,,1685,1.32
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,10,2840,612,,1685,2.09
61216,Schoenrock1,OF_boli_ME,RIX:CC(011 x 001),f,2,2843,612,,1685,-0.99
61216,Schoenrock1,OF_boli_ME,RIX:CC(014 x 003),f,2,842,612,,1686,-0.87
61216,Schoenrock1,OF_boli_ME,RIX:CC(014 x 003),f,3,843,612,,1686,0.87
61216,Schoenrock1,OF_boli_ME,RIX:CC(014 x 003),f,2,847,612,,1686,-0.87
61216,Schoenrock1,OF_boli_ME,RIX:CC(014 x 003),f,3,848,612,,1686,0.87
61216,Schoenrock1,OF_boli_ME,RIX:CC(017 x 004),f,4,1577,612,,1687,0.71
61216,Schoenrock1,OF_boli_ME,RIX:CC(017 x 004),f,3,2778,612,,1687,-0.71
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,5,1170,612,,1688,-0.76
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,8,1171,612,,1688,1.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,8,1280,612,,1688,1.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,5,1323,612,,1688,-0.76
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,7,1324,612,,1688,0.61
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,5,1745,612,,1688,-0.76
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,6,1760,612,,1688,-0.08
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,4,1761,612,,1688,-1.45
61216,Schoenrock1,OF_boli_ME,RIX:CC(023 x 047),f,7,1762,612,,1688,0.61
61216,Schoenrock1,OF_boli_ME,RIX:CC(026 x 006),f,5,2019,612,,1689,0.77
61216,Schoenrock1,OF_boli_ME,RIX:CC(026 x 006),f,3,2023,612,,1689,-0.33
61216,Schoenrock1,OF_boli_ME,RIX:CC(026 x 006),f,2,2146,612,,1689,-0.88
61216,Schoenrock1,OF_boli_ME,RIX:CC(026 x 006),f,2,554,612,,1689,-0.88
61216,Schoenrock1,OF_boli_ME,RIX:CC(026 x 006),f,6,555,612,,1689,1.32
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,2,1434,612,,1690,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,4,1435,612,,1690,0.13
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,5,1436,612,,1690,0.62
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,2,1642,612,,1690,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,1,1644,612,,1690,-1.33
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,6,1645,612,,1690,1.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,0,1646,612,,1690,-1.82
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,5,1719,612,,1690,0.62
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,5,1720,612,,1690,0.62
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,4,1721,612,,1690,0.13
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,3,1722,612,,1690,-0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,7,1723,612,,1690,1.59
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,3,1724,612,,1690,-0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,3,1883,612,,1690,-0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,6,1885,612,,1690,1.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,6,1897,612,,1690,1.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,6,1898,612,,1690,1.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,2,3199,612,,1690,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(032 x 042),f,1,3200,612,,1690,-1.33
61216,Schoenrock1,OF_boli_ME,RIX:CC(035 x 062),f,5,1078,612,,1691,0.71
61216,Schoenrock1,OF_boli_ME,RIX:CC(035 x 062),f,1,2642,612,,1691,-0.71
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,5,2523,612,,1692,0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,1,2530,612,,1692,-1.08
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,9,2706,612,,1692,1.80
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,1,2732,612,,1692,-1.08
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,1,2739,612,,1692,-1.08
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,6,2740,612,,1692,0.72
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,2,2809,612,,1692,-0.72
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,4,2810,612,,1692,0.00
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,7,2811,612,,1692,1.08
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,5,2813,612,,1692,0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,0,2814,612,,1692,-1.44
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,4,2987,612,,1692,0.00
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,5,2988,612,,1692,0.36
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,8,2989,612,,1692,1.44
61216,Schoenrock1,OF_boli_ME,RIX:CC(040 x 005),f,2,3041,612,,1692,-0.72
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,4,1447,612,,1693,0.04
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,2,1448,612,,1693,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,8,2992,612,,1693,1.82
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,7,2993,612,,1693,1.37
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,4,3002,612,,1693,0.04
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,3,3003,612,,1693,-0.41
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,6,3004,612,,1693,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,6,3005,612,,1693,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,6,3023,612,,1693,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,6,3024,612,,1693,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,2,3051,612,,1693,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,6,3052,612,,1693,0.93
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,4,3053,612,,1693,0.04
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,7,3054,612,,1693,1.37
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,5,3102,612,,1693,0.48
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,3,3103,612,,1693,-0.41
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,3,3104,612,,1693,-0.41
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,0,3105,612,,1693,-1.75
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,3,3106,612,,1693,-0.41
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,2,3107,612,,1693,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,2,401,612,,1693,-0.85
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,4,403,612,,1693,0.04
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,0,408,612,,1693,-1.75
61216,Schoenrock1,OF_boli_ME,RIX:CC(041 x 051),f,1,410,612,,1693,-1.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,1,1412,612,,1694,-1.16
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,3,1665,612,,1694,-0.12
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,0,1666,612,,1694,-1.68
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,4,1667,612,,1694,0.40
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,5,1923,612,,1694,0.92
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,2,1924,612,,1694,-0.64
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,4,1946,612,,1694,0.40
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,4,3205,612,,1694,0.40
61216,Schoenrock1,OF_boli_ME,RIX:CC(042 x 032),f,6,3206,612,,1694,1.45
61216,Schoenrock1,OF_boli_ME,RIX:CC(047 x 023),f,6,1177,612,,1695,-0.20
61216,Schoenrock1,OF_boli_ME,RIX:CC(047 x 023),f,8,1283,612,,1695,1.39
61216,Schoenrock1,OF_boli_ME,RIX:CC(047 x 023),f,6,1766,612,,1695,-0.20
61216,Schoenrock1,OF_boli_ME,RIX:CC(047 x 023),f,5,1767,612,,1695,-0.99
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,3,1369,612,,1696,-0.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,7,3007,612,,1696,1.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,4,3008,612,,1696,0.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,6,3031,612,,1696,0.89
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,7,3112,612,,1696,1.29
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,6,3113,612,,1696,0.89
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,1,385,612,,1696,-1.09
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,1,387,612,,1696,-1.09
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,0,388,612,,1696,-1.48
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,4,389,612,,1696,0.10
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,5,390,612,,1696,0.49
61216,Schoenrock1,OF_boli_ME,RIX:CC(051 x 041),f,1,483,612,,1696,-1.09
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,4,1084,612,,1697,1.35
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,3,1085,612,,1697,0.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,3,1161,612,,1697,0.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,3,1162,612,,1697,0.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,2,2580,612,,1697,-0.75
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,3,2651,612,,1697,0.30
61216,Schoenrock1,OF_boli_ME,RIX:CC(062 x 035),f,1,2652,612,,1697,-1.80
