measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50702,Loos1,preference_5,129S1/SvImJ,m,0.418,PH02430,507,002448,3,0.23
50702,Loos1,preference_5,129S1/SvImJ,m,-0.333,PH00165,507,002448,3,-1.17
50702,Loos1,preference_5,129S1/SvImJ,m,0.612,PH00167,507,002448,3,0.59
50702,Loos1,preference_5,129S1/SvImJ,m,0.567,PH00285,507,002448,3,0.51
50702,Loos1,preference_5,129S1/SvImJ,m,-0.253,PH00287,507,002448,3,-1.02
50702,Loos1,preference_5,129S1/SvImJ,m,0.457,PH00289,507,002448,3,0.30
50702,Loos1,preference_5,129S1/SvImJ,m,-0.255,PH00290,507,002448,3,-1.02
50702,Loos1,preference_5,129S1/SvImJ,m,-0.400,PH00291,507,002448,3,-1.29
50702,Loos1,preference_5,129S1/SvImJ,m,-0.211,PH00292,507,002448,3,-0.94
50702,Loos1,preference_5,129S1/SvImJ,m,0.614,PH00293,507,002448,3,0.60
50702,Loos1,preference_5,129S1/SvImJ,m,0.744,PH00295,507,002448,3,0.84
50702,Loos1,preference_5,129S1/SvImJ,m,0.818,PH00841,507,002448,3,0.98
50702,Loos1,preference_5,129S1/SvImJ,m,-0.603,PH00842,507,002448,3,-1.67
50702,Loos1,preference_5,129S1/SvImJ,m,0.446,PH01293,507,002448,3,0.28
50702,Loos1,preference_5,129S1/SvImJ,m,0.200,PH01295,507,002448,3,-0.17
50702,Loos1,preference_5,129S1/SvImJ,m,0.843,PH01299,507,002448,3,1.02
50702,Loos1,preference_5,129S1/SvImJ,m,-0.397,PH03100,507,002448,3,-1.28
50702,Loos1,preference_5,129S1/SvImJ,m,-0.581,PH03099,507,002448,3,-1.63
50702,Loos1,preference_5,129S1/SvImJ,m,-0.600,PH03098,507,002448,3,-1.66
50702,Loos1,preference_5,129S1/SvImJ,m,-0.167,PH03096,507,002448,3,-0.86
50702,Loos1,preference_5,129S1/SvImJ,m,0.353,PH03095,507,002448,3,0.11
50702,Loos1,preference_5,129S1/SvImJ,m,0.875,PH03093,507,002448,3,1.08
50702,Loos1,preference_5,129S1/SvImJ,m,0.589,PH02575,507,002448,3,0.55
50702,Loos1,preference_5,129S1/SvImJ,m,0.915,PH02512,507,002448,3,1.16
50702,Loos1,preference_5,129S1/SvImJ,m,0.0617,PH02511,507,002448,3,-0.43
50702,Loos1,preference_5,129S1/SvImJ,m,0.409,PH02510,507,002448,3,0.21
50702,Loos1,preference_5,129S1/SvImJ,m,0.452,PH02509,507,002448,3,0.29
50702,Loos1,preference_5,129S1/SvImJ,m,0.787,PH02506,507,002448,3,0.92
50702,Loos1,preference_5,129S1/SvImJ,m,0.561,PH02505,507,002448,3,0.50
50702,Loos1,preference_5,129S1/SvImJ,m,0.254,PH02504,507,002448,3,-0.07
50702,Loos1,preference_5,129S1/SvImJ,m,-0.976,PH02503,507,002448,3,-2.36
50702,Loos1,preference_5,129S1/SvImJ,m,0.726,PH02432,507,002448,3,0.80
50702,Loos1,preference_5,129S1/SvImJ,m,0.378,PH01526,507,002448,3,0.16
50702,Loos1,preference_5,129S1/SvImJ,m,-0.0696,PH01528,507,002448,3,-0.68
50702,Loos1,preference_5,129S1/SvImJ,m,0.938,PH01532,507,002448,3,1.20
50702,Loos1,preference_5,129S1/SvImJ,m,0.921,PH01533,507,002448,3,1.17
50702,Loos1,preference_5,129S1/SvImJ,m,0.634,PH02124,507,002448,3,0.63
50702,Loos1,preference_5,129S1/SvImJ,m,0.415,PH02127,507,002448,3,0.23
50702,Loos1,preference_5,129S1/SvImJ,m,1,PH02128,507,002448,3,1.31
50702,Loos1,preference_5,129S1/SvImJ,m,0.934,PH02130,507,002448,3,1.19
50702,Loos1,preference_5,129S1/SvImJ,m,0.790,PH02135,507,002448,3,0.92
50702,Loos1,preference_5,129S1/SvImJ,m,-0.533,PH02428,507,002448,3,-1.54
50702,Loos1,preference_5,A/J,m,-0.0640,PH03043,507,000646,4,-0.42
50702,Loos1,preference_5,A/J,m,-1,PH00388,507,000646,4,-2.55
50702,Loos1,preference_5,A/J,m,0.236,PH00390,507,000646,4,0.26
50702,Loos1,preference_5,A/J,m,0.128,PH01004,507,000646,4,0.01
50702,Loos1,preference_5,A/J,m,0.309,PH01005,507,000646,4,0.43
50702,Loos1,preference_5,A/J,m,0.568,PH02367,507,000646,4,1.01
50702,Loos1,preference_5,A/J,m,-0.793,PH02576,507,000646,4,-2.08
50702,Loos1,preference_5,A/J,m,0.504,PH02719,507,000646,4,0.87
50702,Loos1,preference_5,A/J,m,0.907,PH02722,507,000646,4,1.78
50702,Loos1,preference_5,A/J,m,-0.192,PH02724,507,000646,4,-0.71
50702,Loos1,preference_5,A/J,m,0.572,PH02725,507,000646,4,1.02
50702,Loos1,preference_5,A/J,m,0.528,PH02726,507,000646,4,0.92
50702,Loos1,preference_5,A/J,m,0.438,PH03044,507,000646,4,0.72
50702,Loos1,preference_5,A/J,m,-0.336,PH03045,507,000646,4,-1.04
50702,Loos1,preference_5,A/J,m,0.578,PH03046,507,000646,4,1.04
50702,Loos1,preference_5,A/J,m,0.200,PH03216,507,000646,4,0.18
50702,Loos1,preference_5,A/J,m,0.218,PH03218,507,000646,4,0.22
50702,Loos1,preference_5,A/J,m,0.0233,PH03221,507,000646,4,-0.22
50702,Loos1,preference_5,A/J,m,-0.228,PH03277,507,000646,4,-0.79
50702,Loos1,preference_5,A/J,m,-0.0455,PH03279,507,000646,4,-0.38
50702,Loos1,preference_5,A/J,m,-0.474,PH03280,507,000646,4,-1.35
50702,Loos1,preference_5,A/J,m,-0.0408,PH03281,507,000646,4,-0.37
50702,Loos1,preference_5,A/J,m,0.697,PH03282,507,000646,4,1.31
50702,Loos1,preference_5,A/J,m,0.295,PH03283,507,000646,4,0.39
50702,Loos1,preference_5,A/J,m,0.0387,PH03284,507,000646,4,-0.19
50702,Loos1,preference_5,A/J,m,-0.129,PH03286,507,000646,4,-0.57
50702,Loos1,preference_5,A/J,m,0.450,PH00386,507,000646,4,0.75
50702,Loos1,preference_5,A/J,m,0.0190,PH00387,507,000646,4,-0.23
50702,Loos1,preference_5,BALB/cJ,m,0.604,PH03234,507,000651,5,0.85
50702,Loos1,preference_5,BALB/cJ,m,0.0165,PH03230,507,000651,5,-0.62
50702,Loos1,preference_5,BALB/cJ,m,0.513,PH03228,507,000651,5,0.62
50702,Loos1,preference_5,BALB/cJ,m,0.164,PH03227,507,000651,5,-0.25
50702,Loos1,preference_5,BALB/cJ,m,-0.0736,PH02727,507,000651,5,-0.85
50702,Loos1,preference_5,BALB/cJ,m,0.103,PH02580,507,000651,5,-0.41
50702,Loos1,preference_5,BALB/cJ,m,0.348,PH02579,507,000651,5,0.21
50702,Loos1,preference_5,BALB/cJ,m,0.132,PH01256,507,000651,5,-0.33
50702,Loos1,preference_5,BALB/cJ,m,0.231,PH01125,507,000651,5,-0.08
50702,Loos1,preference_5,BALB/cJ,m,0.667,PH01123,507,000651,5,1.01
50702,Loos1,preference_5,BALB/cJ,m,0.0936,PH01024,507,000651,5,-0.43
50702,Loos1,preference_5,BALB/cJ,m,0.740,PH01023,507,000651,5,1.19
50702,Loos1,preference_5,BALB/cJ,m,0.0751,PH01022,507,000651,5,-0.48
50702,Loos1,preference_5,BALB/cJ,m,0.825,PH01020,507,000651,5,1.41
50702,Loos1,preference_5,BALB/cJ,m,-0.860,PH00948,507,000651,5,-2.82
50702,Loos1,preference_5,BALB/cJ,m,0.215,PH00946,507,000651,5,-0.12
50702,Loos1,preference_5,BALB/cJ,m,-0.407,PH00600,507,000651,5,-1.69
50702,Loos1,preference_5,BALB/cJ,m,0.775,PH00661,507,000651,5,1.28
50702,Loos1,preference_5,BALB/cJ,m,0.00346,PH00593,507,000651,5,-0.66
50702,Loos1,preference_5,BALB/cJ,m,0.0387,PH00594,507,000651,5,-0.57
50702,Loos1,preference_5,BALB/cJ,m,0.737,PH00662,507,000651,5,1.19
50702,Loos1,preference_5,BALB/cJ,m,0.263,PH00595,507,000651,5,0.00
50702,Loos1,preference_5,BALB/cJ,m,0.380,PH00596,507,000651,5,0.29
50702,Loos1,preference_5,BALB/cJ,m,0.801,PH00597,507,000651,5,1.35
50702,Loos1,preference_5,BALB/cJ,m,0.230,PH00599,507,000651,5,-0.09
50702,Loos1,preference_5,C3H/HeJ,m,-0.364,PH02588,507,000659,6,-1.82
50702,Loos1,preference_5,C3H/HeJ,m,-0.615,PH03268,507,000659,6,-2.43
50702,Loos1,preference_5,C3H/HeJ,m,0.455,PH03267,507,000659,6,0.16
50702,Loos1,preference_5,C3H/HeJ,m,0.600,PH02590,507,000659,6,0.51
50702,Loos1,preference_5,C3H/HeJ,m,0.0556,PH02589,507,000659,6,-0.81
50702,Loos1,preference_5,C3H/HeJ,m,0.333,PH01010,507,000659,6,-0.14
50702,Loos1,preference_5,C3H/HeJ,m,0.200,PH01009,507,000659,6,-0.46
50702,Loos1,preference_5,C3H/HeJ,m,0.905,PH01008,507,000659,6,1.24
50702,Loos1,preference_5,C3H/HeJ,m,0.524,PH00908,507,000659,6,0.32
50702,Loos1,preference_5,C3H/HeJ,m,0.852,PH00907,507,000659,6,1.12
50702,Loos1,preference_5,C3H/HeJ,m,0.852,PH00743,507,000659,6,1.12
50702,Loos1,preference_5,C3H/HeJ,m,0.826,PH00742,507,000659,6,1.05
50702,Loos1,preference_5,C3H/HeJ,m,0.214,PH00740,507,000659,6,-0.43
50702,Loos1,preference_5,C3H/HeJ,m,0.0732,PH00739,507,000659,6,-0.77
50702,Loos1,preference_5,C3H/HeJ,m,0.484,PH00534,507,000659,6,0.23
50702,Loos1,preference_5,C3H/HeJ,m,0.412,PH00533,507,000659,6,0.05
50702,Loos1,preference_5,C3H/HeJ,m,0.176,PH00530,507,000659,6,-0.52
50702,Loos1,preference_5,C3H/HeJ,m,0.750,PH00373,507,000659,6,0.87
50702,Loos1,preference_5,C3H/HeJ,m,0.684,PH00372,507,000659,6,0.71
50702,Loos1,preference_5,C57BL/6J,m,-0.101,PH00320,507,000664,7,-0.46
50702,Loos1,preference_5,C57BL/6J,m,0.260,PH00319,507,000664,7,0.82
50702,Loos1,preference_5,C57BL/6J,m,0.243,PH00318,507,000664,7,0.76
50702,Loos1,preference_5,C57BL/6J,m,-0.0741,PH00317,507,000664,7,-0.36
50702,Loos1,preference_5,C57BL/6J,m,0.315,PH00316,507,000664,7,1.01
50702,Loos1,preference_5,C57BL/6J,m,-0.278,PH00315,507,000664,7,-1.08
50702,Loos1,preference_5,C57BL/6J,m,0.0654,PH00275,507,000664,7,0.13
50702,Loos1,preference_5,C57BL/6J,m,0.179,PH00274,507,000664,7,0.53
50702,Loos1,preference_5,C57BL/6J,m,-0.102,PH00272,507,000664,7,-0.46
50702,Loos1,preference_5,C57BL/6J,m,0.676,PH00271,507,000664,7,2.28
50702,Loos1,preference_5,C57BL/6J,m,-0.363,PH00270,507,000664,7,-1.38
50702,Loos1,preference_5,C57BL/6J,m,0.244,PH01037,507,000664,7,0.76
50702,Loos1,preference_5,C57BL/6J,m,-0.0660,PH01038,507,000664,7,-0.33
50702,Loos1,preference_5,C57BL/6J,m,-0.364,PH01039,507,000664,7,-1.38
50702,Loos1,preference_5,C57BL/6J,m,0.0211,PH01040,507,000664,7,-0.03
50702,Loos1,preference_5,C57BL/6J,m,-0.0964,PH01215,507,000664,7,-0.44
50702,Loos1,preference_5,C57BL/6J,m,-0.245,PH01216,507,000664,7,-0.96
50702,Loos1,preference_5,C57BL/6J,m,-0.328,PH01217,507,000664,7,-1.26
50702,Loos1,preference_5,C57BL/6J,m,0.346,PH01218,507,000664,7,1.12
50702,Loos1,preference_5,C57BL/6J,m,-0.272,PH01219,507,000664,7,-1.06
50702,Loos1,preference_5,C57BL/6J,m,-0.389,PH01222,507,000664,7,-1.47
50702,Loos1,preference_5,C57BL/6J,m,0.227,PH01348,507,000664,7,0.70
50702,Loos1,preference_5,C57BL/6J,m,-0.224,PH01351,507,000664,7,-0.89
50702,Loos1,preference_5,C57BL/6J,m,0.00709,PH01352,507,000664,7,-0.08
50702,Loos1,preference_5,C57BL/6J,m,0.244,PH01353,507,000664,7,0.76
50702,Loos1,preference_5,C57BL/6J,m,-0.173,PH01355,507,000664,7,-0.71
50702,Loos1,preference_5,C57BL/6J,m,0.00426,PH01356,507,000664,7,-0.09
50702,Loos1,preference_5,C57BL/6J,m,0.00671,PH01419,507,000664,7,-0.08
50702,Loos1,preference_5,C57BL/6J,m,0.221,PH01421,507,000664,7,0.68
50702,Loos1,preference_5,C57BL/6J,m,-0.200,PH02437,507,000664,7,-0.81
50702,Loos1,preference_5,C57BL/6J,m,-0.507,PH02439,507,000664,7,-1.89
50702,Loos1,preference_5,C57BL/6J,m,0.0426,PH03080,507,000664,7,0.05
50702,Loos1,preference_5,C57BL/6J,m,0.316,PH03084,507,000664,7,1.01
50702,Loos1,preference_5,C57BL/6J,m,-0.0751,PH03085,507,000664,7,-0.37
50702,Loos1,preference_5,C57BL/6J,m,0.434,PH03086,507,000664,7,1.43
50702,Loos1,preference_5,C57BL/6J,m,0.0991,PH03088,507,000664,7,0.25
50702,Loos1,preference_5,C57BL/6J,m,-0.208,PH03089,507,000664,7,-0.83
50702,Loos1,preference_5,C57BL/6J,m,-0.267,PH03090,507,000664,7,-1.04
50702,Loos1,preference_5,C57BL/6J,m,0.273,PH03114,507,000664,7,0.86
50702,Loos1,preference_5,C57BL/6J,m,0.425,PH03115,507,000664,7,1.40
50702,Loos1,preference_5,C57BL/6J,m,0.276,PH03116,507,000664,7,0.87
50702,Loos1,preference_5,C57BL/6J,m,-0.0435,PH03117,507,000664,7,-0.25
50702,Loos1,preference_5,C57BL/6J,m,0.0228,PH01034,507,000664,7,-0.02
50702,Loos1,preference_5,C57BL/6J,m,0.155,PH00927,507,000664,7,0.45
50702,Loos1,preference_5,C57BL/6J,m,0.444,PH00926,507,000664,7,1.47
50702,Loos1,preference_5,C57BL/6J,m,-0.368,PH00924,507,000664,7,-1.40
50702,Loos1,preference_5,C57BL/6J,m,0.707,PH00923,507,000664,7,2.39
50702,Loos1,preference_5,C57BL/6J,m,0.456,PH00922,507,000664,7,1.51
50702,Loos1,preference_5,C57BL/6J,m,-0.0684,PH01423,507,000664,7,-0.34
50702,Loos1,preference_5,C57BL/6J,m,-0.216,PH01424,507,000664,7,-0.86
50702,Loos1,preference_5,C57BL/6J,m,-0.289,PH01490,507,000664,7,-1.12
50702,Loos1,preference_5,C57BL/6J,m,0.0496,PH01492,507,000664,7,0.07
50702,Loos1,preference_5,C57BL/6J,m,-0.0783,PH01495,507,000664,7,-0.38
50702,Loos1,preference_5,C57BL/6J,m,-0.183,PH01496,507,000664,7,-0.75
50702,Loos1,preference_5,C57BL/6J,m,-0.152,PH01498,507,000664,7,-0.64
50702,Loos1,preference_5,C57BL/6J,m,0.374,PH01499,507,000664,7,1.22
50702,Loos1,preference_5,C57BL/6J,m,0.374,PH01500,507,000664,7,1.22
50702,Loos1,preference_5,C57BL/6J,m,-0.149,PH01501,507,000664,7,-0.63
50702,Loos1,preference_5,C57BL/6J,m,0.0282,PH02005,507,000664,7,0.00
50702,Loos1,preference_5,C57BL/6J,m,-0.183,PH02006,507,000664,7,-0.75
50702,Loos1,preference_5,C57BL/6J,m,0.00917,PH02007,507,000664,7,-0.07
50702,Loos1,preference_5,C57BL/6J,m,-0.198,PH02008,507,000664,7,-0.80
50702,Loos1,preference_5,C57BL/6J,m,0.284,PH02010,507,000664,7,0.90
50702,Loos1,preference_5,C57BL/6J,m,0.0800,PH02013,507,000664,7,0.18
50702,Loos1,preference_5,C57BL/6J,m,-0.151,PH02014,507,000664,7,-0.63
50702,Loos1,preference_5,C57BL/6J,m,0.215,PH02015,507,000664,7,0.66
50702,Loos1,preference_5,C57BL/6J,m,0.295,PH01035,507,000664,7,0.94
50702,Loos1,preference_5,C57BL/6J,m,0.220,PH02433,507,000664,7,0.68
50702,Loos1,preference_5,C57BL/6J,m,-0.0412,PH02434,507,000664,7,-0.25
50702,Loos1,preference_5,C57BL/6J,m,-0.243,PH02435,507,000664,7,-0.96
50702,Loos1,preference_5,C57BL/6J,m,-0.106,PH02436,507,000664,7,-0.47
50702,Loos1,preference_5,C57BL/6J,m,0.651,PH00921,507,000664,7,2.20
50702,Loos1,preference_5,C57BL/6J,m,0.495,PH00920,507,000664,7,1.65
50702,Loos1,preference_5,C57BL/6J,m,0.281,PH00919,507,000664,7,0.89
50702,Loos1,preference_5,C57BL/6J,m,-0.346,PH00903,507,000664,7,-1.32
50702,Loos1,preference_5,C57BL/6J,m,0.0563,PH00675,507,000664,7,0.10
50702,Loos1,preference_5,C57BL/6J,m,-0.371,PH00674,507,000664,7,-1.41
50702,Loos1,preference_5,C57BL/6J,m,-0.303,PH00673,507,000664,7,-1.17
50702,Loos1,preference_5,C57BL/6J,m,-0.179,PH00672,507,000664,7,-0.73
50702,Loos1,preference_5,C57BL/6J,m,0.244,PH00560,507,000664,7,0.76
50702,Loos1,preference_5,C57BL/6J,m,-0.0213,PH00555,507,000664,7,-0.18
50702,Loos1,preference_5,C57BL/6J,m,-0.0708,PH00551,507,000664,7,-0.35
50702,Loos1,preference_5,C57BL/6J,m,0,PH00443,507,000664,7,-0.10
50702,Loos1,preference_5,C57BL/6J,m,0.744,PH00442,507,000664,7,2.52
50702,Loos1,preference_5,C57BL/6J,m,-0.399,PH00441,507,000664,7,-1.51
50702,Loos1,preference_5,C57BL/6J,m,-0.161,PH00361,507,000664,7,-0.67
50702,Loos1,preference_5,DBA/2J,m,-0.248,PH02073,507,000671,8,-0.64
50702,Loos1,preference_5,DBA/2J,m,0.373,PH00928,507,000671,8,0.53
50702,Loos1,preference_5,DBA/2J,m,0.160,PH00929,507,000671,8,0.13
50702,Loos1,preference_5,DBA/2J,m,1,PH00931,507,000671,8,1.70
50702,Loos1,preference_5,DBA/2J,m,0.0820,PH00932,507,000671,8,-0.02
50702,Loos1,preference_5,DBA/2J,m,-0.700,PH00960,507,000671,8,-1.49
50702,Loos1,preference_5,DBA/2J,m,-0.625,PH00962,507,000671,8,-1.35
50702,Loos1,preference_5,DBA/2J,m,-0.243,PH00963,507,000671,8,-0.63
50702,Loos1,preference_5,DBA/2J,m,0.517,PH00964,507,000671,8,0.80
50702,Loos1,preference_5,DBA/2J,m,0.871,PH01042,507,000671,8,1.46
50702,Loos1,preference_5,DBA/2J,m,0.489,PH01043,507,000671,8,0.74
50702,Loos1,preference_5,DBA/2J,m,0.238,PH01046,507,000671,8,0.27
50702,Loos1,preference_5,DBA/2J,m,-0.333,PH01224,507,000671,8,-0.80
50702,Loos1,preference_5,DBA/2J,m,0.600,PH01504,507,000671,8,0.95
50702,Loos1,preference_5,DBA/2J,m,0.468,PH01505,507,000671,8,0.70
50702,Loos1,preference_5,DBA/2J,m,0.318,PH01506,507,000671,8,0.42
50702,Loos1,preference_5,DBA/2J,m,-0.418,PH01507,507,000671,8,-0.96
50702,Loos1,preference_5,DBA/2J,m,0.0556,PH01509,507,000671,8,-0.07
50702,Loos1,preference_5,DBA/2J,m,-0.718,PH01510,507,000671,8,-1.52
50702,Loos1,preference_5,DBA/2J,m,0.636,PH01511,507,000671,8,1.02
50702,Loos1,preference_5,DBA/2J,m,0.146,PH02026,507,000671,8,0.10
50702,Loos1,preference_5,DBA/2J,m,-0.250,PH02027,507,000671,8,-0.64
50702,Loos1,preference_5,DBA/2J,m,-0.441,PH02029,507,000671,8,-1.00
50702,Loos1,preference_5,DBA/2J,m,0.174,PH02071,507,000671,8,0.15
50702,Loos1,preference_5,DBA/2J,m,-0.553,PH02072,507,000671,8,-1.21
50702,Loos1,preference_5,DBA/2J,m,-0.326,PH02074,507,000671,8,-0.79
50702,Loos1,preference_5,DBA/2J,m,-0.0909,PH02076,507,000671,8,-0.34
50702,Loos1,preference_5,DBA/2J,m,-0.650,PH02407,507,000671,8,-1.39
50702,Loos1,preference_5,DBA/2J,m,0.728,PH02409,507,000671,8,1.19
50702,Loos1,preference_5,DBA/2J,m,0.822,PH02513,507,000671,8,1.37
50702,Loos1,preference_5,DBA/2J,m,0.589,PH02514,507,000671,8,0.93
50702,Loos1,preference_5,DBA/2J,m,0.869,PH03033,507,000671,8,1.46
50702,Loos1,preference_5,DBA/2J,m,0.708,PH03034,507,000671,8,1.16
50702,Loos1,preference_5,DBA/2J,m,-0.273,PH03036,507,000671,8,-0.69
50702,Loos1,preference_5,DBA/2J,m,-0.727,PH03037,507,000671,8,-1.54
50702,Loos1,preference_5,FVB/NJ,m,0.192,PH00261,507,001800,9,0.24
50702,Loos1,preference_5,FVB/NJ,m,0.178,PH00263,507,001800,9,0.18
50702,Loos1,preference_5,FVB/NJ,m,0.0278,PH00909,507,001800,9,-0.41
50702,Loos1,preference_5,FVB/NJ,m,0.478,PH00910,507,001800,9,1.36
50702,Loos1,preference_5,FVB/NJ,m,-0.115,PH00912,507,001800,9,-0.97
50702,Loos1,preference_5,FVB/NJ,m,0.423,PH01278,507,001800,9,1.15
50702,Loos1,preference_5,FVB/NJ,m,0.382,PH01279,507,001800,9,0.98
50702,Loos1,preference_5,FVB/NJ,m,0.379,PH01280,507,001800,9,0.97
50702,Loos1,preference_5,FVB/NJ,m,0.419,PH01281,507,001800,9,1.13
50702,Loos1,preference_5,FVB/NJ,m,0.0899,PH01283,507,001800,9,-0.16
50702,Loos1,preference_5,FVB/NJ,m,-0.0811,PH01284,507,001800,9,-0.83
50702,Loos1,preference_5,FVB/NJ,m,0.0492,PH01285,507,001800,9,-0.32
50702,Loos1,preference_5,FVB/NJ,m,0.0435,PH01286,507,001800,9,-0.34
50702,Loos1,preference_5,FVB/NJ,m,0.149,PH01287,507,001800,9,0.07
50702,Loos1,preference_5,FVB/NJ,m,-0.250,PH01537,507,001800,9,-1.50
50702,Loos1,preference_5,FVB/NJ,m,0.143,PH01540,507,001800,9,0.05
50702,Loos1,preference_5,FVB/NJ,m,-0.117,PH01542,507,001800,9,-0.98
50702,Loos1,preference_5,FVB/NJ,m,0.141,PH01543,507,001800,9,0.04
50702,Loos1,preference_5,FVB/NJ,m,0.438,PH02558,507,001800,9,1.20
50702,Loos1,preference_5,FVB/NJ,m,-0.212,PH02562,507,001800,9,-1.35
50702,Loos1,preference_5,FVB/NJ,m,0.738,PH02563,507,001800,9,2.38
50702,Loos1,preference_5,FVB/NJ,m,-0.0588,PH03103,507,001800,9,-0.75
50702,Loos1,preference_5,FVB/NJ,m,-0.0435,PH03110,507,001800,9,-0.69
50702,Loos1,preference_5,FVB/NJ,m,-0.302,PH03106,507,001800,9,-1.70
50702,Loos1,preference_5,FVB/NJ,m,0.273,PH03109,507,001800,9,0.56
50702,Loos1,preference_5,FVB/NJ,m,0.0500,PH00260,507,001800,9,-0.32
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.0728,PH01269,507,001976,13,-0.99
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.111,PH01267,507,001976,13,-0.82
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.397,PH02517,507,001976,13,0.43
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.0842,PH02515,507,001976,13,-0.94
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.310,PH02419,507,001976,13,0.05
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.775,PH02418,507,001976,13,2.09
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.420,PH02414,507,001976,13,0.54
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.148,PH02413,507,001976,13,-0.66
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.493,PH02411,507,001976,13,0.86
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.471,PH02377,507,001976,13,0.76
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.366,PH02370,507,001976,13,0.30
50702,Loos1,preference_5,NOD/ShiLtJ,m,-0.405,PH00176,507,001976,13,-3.08
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.0543,PH00177,507,001976,13,-1.07
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.233,PH00178,507,001976,13,-0.28
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.408,PH00179,507,001976,13,0.48
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.476,PH00527,507,001976,13,0.78
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.448,PH00528,507,001976,13,0.66
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.495,PH00733,507,001976,13,0.86
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.319,PH00735,507,001976,13,0.09
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.0424,PH00736,507,001976,13,-1.12
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.360,PH00737,507,001976,13,0.27
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.614,PH00738,507,001976,13,1.39
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.272,PH00795,507,001976,13,-0.11
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.350,PH00175,507,001976,13,0.23
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.110,PH00900,507,001976,13,-0.82
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.276,PH00901,507,001976,13,-0.10
50702,Loos1,preference_5,NOD/ShiLtJ,m,0.344,PH01266,507,001976,13,0.20
