measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114345,Nadeau3,bw_HFHS,A/J,m,33.12,33,1095,000646,4,1.29
114345,Nadeau3,bw_HFHS,A/J,m,32.59,34,1095,000646,4,1.08
114345,Nadeau3,bw_HFHS,A/J,m,29.56,35,1095,000646,4,-0.1
114345,Nadeau3,bw_HFHS,A/J,m,25.94,36,1095,000646,4,-1.51
114345,Nadeau3,bw_HFHS,A/J,m,28.08,37,1095,000646,4,-0.68
114345,Nadeau3,bw_HFHS,A/J,m,28.95,38,1095,000646,4,-0.34
114345,Nadeau3,bw_HFHS,A/J,m,29.3,39,1095,000646,4,-0.2
114345,Nadeau3,bw_HFHS,A/J,m,28.41,40,1095,000646,4,-0.55
114345,Nadeau3,bw_HFHS,A/J,m,29.64,41,1095,000646,4,-0.07
114345,Nadeau3,bw_HFHS,A/J,m,30.4,42,1095,000646,4,0.23
114345,Nadeau3,bw_HFHS,A/J,m,29.93,43,1095,000646,4,0.04
114345,Nadeau3,bw_HFHS,A/J,m,25.17,44,1095,000646,4,-1.81
114345,Nadeau3,bw_HFHS,A/J,m,29.92,45,1095,000646,4,0.04
114345,Nadeau3,bw_HFHS,A/J,m,36.56,46,1095,000646,4,2.63
114345,Nadeau3,bw_HFHS,A/J,m,28.67,47,1095,000646,4,-0.45
114345,Nadeau3,bw_HFHS,A/J,m,29.01,48,1095,000646,4,-0.31
114345,Nadeau3,bw_HFHS,A/J,m,30.07,49,1095,000646,4,0.1
114345,Nadeau3,bw_HFHS,A/J,m,31.38,50,1095,000646,4,0.61
114345,Nadeau3,bw_HFHS,C57BL/6J,m,46.41,51,1095,000664,7,0.91
114345,Nadeau3,bw_HFHS,C57BL/6J,m,40.5,52,1095,000664,7,-0.11
114345,Nadeau3,bw_HFHS,C57BL/6J,m,45.51,53,1095,000664,7,0.76
114345,Nadeau3,bw_HFHS,C57BL/6J,m,46.55,54,1095,000664,7,0.94
114345,Nadeau3,bw_HFHS,C57BL/6J,m,45.95,55,1095,000664,7,0.83
114345,Nadeau3,bw_HFHS,C57BL/6J,m,44.47,56,1095,000664,7,0.58
114345,Nadeau3,bw_HFHS,C57BL/6J,m,36.22,57,1095,000664,7,-0.85
114345,Nadeau3,bw_HFHS,C57BL/6J,m,40.66,58,1095,000664,7,-0.08
114345,Nadeau3,bw_HFHS,C57BL/6J,m,37.29,59,1095,000664,7,-0.67
114345,Nadeau3,bw_HFHS,C57BL/6J,m,37.46,60,1095,000664,7,-0.64
114345,Nadeau3,bw_HFHS,C57BL/6J,m,35.12,61,1095,000664,7,-1.04
114345,Nadeau3,bw_HFHS,C57BL/6J,m,26.95,62,1095,000664,7,-2.45
114345,Nadeau3,bw_HFHS,C57BL/6J,m,47.08,63,1095,000664,7,1.03
114345,Nadeau3,bw_HFHS,C57BL/6J,m,35.03,64,1095,000664,7,-1.06
114345,Nadeau3,bw_HFHS,C57BL/6J,m,46.29,65,1095,000664,7,0.89
114345,Nadeau3,bw_HFHS,C57BL/6J,m,40.84,66,1095,000664,7,-0.05
114345,Nadeau3,bw_HFHS,C57BL/6J,m,47.04,67,1095,000664,7,1.02
