measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64477,Brinkmeyer1,brake_stride_fore_L,CC013/GeniUnc,f,41.5,2,644,,1613,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC013/GeniUnc,m,39.55,8,644,,1613,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC019/TauUnc,f,11.4,16,644,,1619,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC019/TauUnc,m,34.1,23,644,,1619,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC041/TauUnc,f,41.9,28,644,,1641,0.71
64477,Brinkmeyer1,brake_stride_fore_L,CC041/TauUnc,f,41.2,30,644,,1641,-0.71
64477,Brinkmeyer1,brake_stride_fore_L,CC041/TauUnc,m,19.2,32,644,,1641,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC061/GeniUnc,f,37.4,38,644,,1678,0.0
64477,Brinkmeyer1,brake_stride_fore_L,CC061/GeniUnc,m,27,41,644,,1678,-0.71
64477,Brinkmeyer1,brake_stride_fore_L,CC061/GeniUnc,m,27.6,43,644,,1678,0.71
