measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60588,McMullan2,speed_day28,CC001/Unc,f,20.34,4599,605,,1601,1.73
60588,McMullan2,speed_day28,CC001/Unc,f,15.24,4595,605,,1601,-0.08
60588,McMullan2,speed_day28,CC001/Unc,f,13.87,4711,605,,1601,-0.57
60588,McMullan2,speed_day28,CC001/Unc,f,14.49,4603,605,,1601,-0.35
60588,McMullan2,speed_day28,CC001/Unc,f,13.41,4559,605,,1601,-0.73
60588,McMullan2,speed_day28,CC003/Unc,f,17.75,4731,605,,1603,1.46
60588,McMullan2,speed_day28,CC003/Unc,f,0.37,4622,605,,1603,-0.75
60588,McMullan2,speed_day28,CC003/Unc,f,4.52,4639,605,,1603,-0.22
60588,McMullan2,speed_day28,CC003/Unc,f,2.31,4730,605,,1603,-0.50
60588,McMullan2,speed_day28,CC004/TauUnc,f,21.55,4555,605,,1604,0.60
60588,McMullan2,speed_day28,CC004/TauUnc,f,15.91,4527,605,,1604,-0.75
60588,McMullan2,speed_day28,CC004/TauUnc,f,23.58,4528,605,,1604,1.09
60588,McMullan2,speed_day28,CC004/TauUnc,f,15.12,4586,605,,1604,-0.94
60588,McMullan2,speed_day28,CC005/TauUnc,f,11.80,4797,605,,1605,-0.71
60588,McMullan2,speed_day28,CC005/TauUnc,f,16.02,4805,605,,1605,0.71
60588,McMullan2,speed_day28,CC006/TauUnc,f,22.10,4907,605,,1606,0.87
60588,McMullan2,speed_day28,CC006/TauUnc,f,20.39,4908,605,,1606,0.39
60588,McMullan2,speed_day28,CC006/TauUnc,f,19.15,4909,605,,1606,0.05
60588,McMullan2,speed_day28,CC006/TauUnc,f,12.56,4917,605,,1606,-1.80
60588,McMullan2,speed_day28,CC006/TauUnc,f,15.95,4920,605,,1606,-0.85
60588,McMullan2,speed_day28,CC006/TauUnc,f,22.59,4921,605,,1606,1.01
60588,McMullan2,speed_day28,CC006/TauUnc,f,20.16,4922,605,,1606,0.33
60588,McMullan2,speed_day28,CC007/Unc,f,26.54,3445,605,,1607,1.15
60588,McMullan2,speed_day28,CC007/Unc,f,9.63,3453,605,,1607,-0.51
60588,McMullan2,speed_day28,CC007/Unc,f,8.21,3488,605,,1607,-0.65
60588,McMullan2,speed_day28,CC008/GeniUnc,f,21.32,1017,605,,1608,1.69
60588,McMullan2,speed_day28,CC008/GeniUnc,f,9.37,1018,605,,1608,0.15
60588,McMullan2,speed_day28,CC008/GeniUnc,f,12.04,1019,605,,1608,0.49
60588,McMullan2,speed_day28,CC008/GeniUnc,f,2.00,869,605,,1608,-0.80
60588,McMullan2,speed_day28,CC008/GeniUnc,f,3.49,880,605,,1608,-0.61
60588,McMullan2,speed_day28,CC008/GeniUnc,f,1.10,856:1608f,605,,1608,-0.92
60588,McMullan2,speed_day28,CC009/Unc,f,14.24,3015,605,,1609,-0.54
60588,McMullan2,speed_day28,CC009/Unc,f,15.62,3016,605,,1609,-0.05
60588,McMullan2,speed_day28,CC009/Unc,f,17.44,3027,605,,1609,0.59
60588,McMullan2,speed_day28,CC009/Unc,f,12.08,3142,605,,1609,-1.30
60588,McMullan2,speed_day28,CC009/Unc,f,19.45,3014,605,,1609,1.30
60588,McMullan2,speed_day28,CC010/GeniUnc,f,1.40,3779,605,,1610,-1.04
60588,McMullan2,speed_day28,CC010/GeniUnc,f,4.42,3780,605,,1610,0.45
60588,McMullan2,speed_day28,CC010/GeniUnc,f,1.26,3781,605,,1610,-1.11
60588,McMullan2,speed_day28,CC010/GeniUnc,f,5.56,3790,605,,1610,1.01
60588,McMullan2,speed_day28,CC010/GeniUnc,f,4.91,3756,605,,1610,0.69
60588,McMullan2,speed_day28,CC011/Unc,f,25.02,3071,605,,1611,1.05
60588,McMullan2,speed_day28,CC011/Unc,f,21.03,3073,605,,1611,-0.10
60588,McMullan2,speed_day28,CC011/Unc,f,18.08,2913,605,,1611,-0.95
60588,McMullan2,speed_day28,CC013/GeniUnc,f,5.73,1150,605,,1613,-0.31
60588,McMullan2,speed_day28,CC013/GeniUnc,f,7.61,1056,605,,1613,0.23
60588,McMullan2,speed_day28,CC013/GeniUnc,f,5.53,1104,605,,1613,-0.36
60588,McMullan2,speed_day28,CC013/GeniUnc,f,2.69,1125,605,,1613,-1.18
60588,McMullan2,speed_day28,CC013/GeniUnc,f,13.05,1151,605,,1613,1.79
60588,McMullan2,speed_day28,CC013/GeniUnc,f,9.13,1152,605,,1613,0.67
60588,McMullan2,speed_day28,CC013/GeniUnc,f,3.89,1154,605,,1613,-0.83
60588,McMullan2,speed_day28,CC014/Unc,f,3.23,1182,605,,1514,-0.71
60588,McMullan2,speed_day28,CC014/Unc,f,12.41,1199,605,,1514,0.71
60588,McMullan2,speed_day28,CC015/Unc,f,7.35,1717,605,,1615,-0.51
60588,McMullan2,speed_day28,CC015/Unc,f,4.10,1718,605,,1615,-1.07
60588,McMullan2,speed_day28,CC015/Unc,f,12.61,1627,605,,1615,0.38
60588,McMullan2,speed_day28,CC015/Unc,f,17.39,1662,605,,1615,1.20
60588,McMullan2,speed_day28,CC017/Unc,f,2.05,1491,605,,1617,-0.86
60588,McMullan2,speed_day28,CC017/Unc,f,17.14,1517,605,,1617,1.10
60588,McMullan2,speed_day28,CC017/Unc,f,6.78,1472,605,,1617,-0.24
60588,McMullan2,speed_day28,CC019/TauUnc,f,25.53,7455,605,,1619,1.38
60588,McMullan2,speed_day28,CC019/TauUnc,f,12.35,7456,605,,1619,-0.64
60588,McMullan2,speed_day28,CC019/TauUnc,f,17.71,7457,605,,1619,0.18
60588,McMullan2,speed_day28,CC019/TauUnc,f,8.45,7559,605,,1619,-1.24
60588,McMullan2,speed_day28,CC019/TauUnc,f,18.68,7440,605,,1619,0.33
60588,McMullan2,speed_day28,CC021/Unc,f,13.85,1537,605,,1621,0.95
60588,McMullan2,speed_day28,CC021/Unc,f,13.15,1536,605,,1621,0.09
60588,McMullan2,speed_day28,CC021/Unc,f,12.23,1395,605,,1621,-1.04
60588,McMullan2,speed_day28,CC022/GeniUnc,f,16.83,667,605,,1622,0.49
60588,McMullan2,speed_day28,CC022/GeniUnc,f,5.53,535,605,,1622,-1.50
60588,McMullan2,speed_day28,CC022/GeniUnc,f,17.04,510,605,,1622,0.52
60588,McMullan2,speed_day28,CC022/GeniUnc,f,16.87,596,605,,1622,0.49
60588,McMullan2,speed_day28,CC023/GeniUnc,f,9.32,676,605,,1623,-1.10
60588,McMullan2,speed_day28,CC023/GeniUnc,f,13.99,697,605,,1623,0.24
60588,McMullan2,speed_day28,CC023/GeniUnc,f,16.15,716,605,,1623,0.86
60588,McMullan2,speed_day28,CC024/GeniUnc,f,22.13,1053:1624f,605,,1624,1.22
60588,McMullan2,speed_day28,CC024/GeniUnc,f,17.84,1054:1624f,605,,1624,-0.16
60588,McMullan2,speed_day28,CC024/GeniUnc,f,18.82,1026,605,,1624,0.15
60588,McMullan2,speed_day28,CC024/GeniUnc,f,14.57,1029,605,,1624,-1.21
60588,McMullan2,speed_day28,CC025/GeniUnc,f,13.53,1054:1625f,605,,1625,0.68
60588,McMullan2,speed_day28,CC025/GeniUnc,f,4.16,1052,605,,1625,-1.15
60588,McMullan2,speed_day28,CC025/GeniUnc,f,12.43,1057,605,,1625,0.47
60588,McMullan2,speed_day28,CC027/GeniUnc,f,17.93,1072,605,,1627,0.84
60588,McMullan2,speed_day28,CC027/GeniUnc,f,16.44,773,605,,1627,-1.18
60588,McMullan2,speed_day28,CC027/GeniUnc,f,17.95,758,605,,1627,0.87
60588,McMullan2,speed_day28,CC027/GeniUnc,f,17.50,749,605,,1627,0.26
60588,McMullan2,speed_day28,CC027/GeniUnc,f,17.72,1083,605,,1627,0.55
60588,McMullan2,speed_day28,CC027/GeniUnc,f,16.33,759,605,,1627,-1.33
60588,McMullan2,speed_day28,CC028/GeniUnc,f,3.41,1132,605,,1628,1.22
60588,McMullan2,speed_day28,CC028/GeniUnc,f,1.57,953,605,,1628,-0.75
60588,McMullan2,speed_day28,CC028/GeniUnc,f,1.45,954,605,,1628,-0.88
60588,McMullan2,speed_day28,CC028/GeniUnc,f,2.65,1053:1628f,605,,1628,0.41
60588,McMullan2,speed_day28,CC029/Unc,f,17.07,711,605,,1629,-1.03
60588,McMullan2,speed_day28,CC029/Unc,f,24.58,710,605,,1629,0.96
60588,McMullan2,speed_day28,CC029/Unc,f,21.24,721,605,,1629,0.07
60588,McMullan2,speed_day28,CC032/GeniUnc,f,9.92,1420,605,,1632,0.71
60588,McMullan2,speed_day28,CC032/GeniUnc,f,9.64,1421,605,,1632,-0.71
60588,McMullan2,speed_day28,CC035/Unc,f,17.49,1502,605,,1635,1.08
60588,McMullan2,speed_day28,CC035/Unc,f,13.64,1656,605,,1635,-0.90
60588,McMullan2,speed_day28,CC035/Unc,f,15.03,1639,605,,1635,-0.18
60588,McMullan2,speed_day28,CC040/TauUnc,f,12.70,4553,605,,1640,-0.11
60588,McMullan2,speed_day28,CC040/TauUnc,f,5.89,4562,605,,1640,-0.73
60588,McMullan2,speed_day28,CC040/TauUnc,f,1.08,4561,605,,1640,-1.18
60588,McMullan2,speed_day28,CC040/TauUnc,f,23.81,4557,605,,1640,0.91
60588,McMullan2,speed_day28,CC040/TauUnc,f,26.05,4556,605,,1640,1.11
60588,McMullan2,speed_day28,CC043/GeniUnc,f,3.11,852,605,,1643,-0.90
60588,McMullan2,speed_day28,CC043/GeniUnc,f,11.29,825,605,,1643,0.19
60588,McMullan2,speed_day28,CC043/GeniUnc,f,18.13,826,605,,1643,1.10
60588,McMullan2,speed_day28,CC043/GeniUnc,f,19.08,834,605,,1643,1.22
60588,McMullan2,speed_day28,CC043/GeniUnc,f,1.72,835,605,,1643,-1.08
60588,McMullan2,speed_day28,CC043/GeniUnc,f,5.88,850,605,,1643,-0.53
60588,McMullan2,speed_day28,CC044/Unc,f,4.94,1521,605,,1644,0.56
60588,McMullan2,speed_day28,CC044/Unc,f,2.50,1527,605,,1644,-1.15
60588,McMullan2,speed_day28,CC044/Unc,f,4.99,1550,605,,1644,0.59
60588,McMullan2,speed_day28,CC045/GeniUnc,f,15.61,842,605,,1645,0.63
60588,McMullan2,speed_day28,CC045/GeniUnc,f,5.44,888,605,,1645,-0.73
60588,McMullan2,speed_day28,CC045/GeniUnc,f,18.46,896,605,,1645,1.01
60588,McMullan2,speed_day28,CC045/GeniUnc,f,0.73,820,605,,1645,-1.36
60588,McMullan2,speed_day28,CC045/GeniUnc,f,14.19,727,605,,1645,0.44
60588,McMullan2,speed_day28,CC046/Unc,f,0.28,1141,605,,1646,-0.80
60588,McMullan2,speed_day28,CC046/Unc,f,3.36,1159,605,,1646,-0.32
60588,McMullan2,speed_day28,CC046/Unc,f,12.64,1257,605,,1646,1.12
60588,McMullan2,speed_day28,CC051/TauUnc,f,14.24,6022,605,,1651,1.13
60588,McMullan2,speed_day28,CC051/TauUnc,f,9.48,5051,605,,1651,-0.37
60588,McMullan2,speed_day28,CC051/TauUnc,f,8.25,5982,605,,1651,-0.76
60588,McMullan2,speed_day28,CC052/GeniUnc,f,9.93,682,605,,1652,1.06
60588,McMullan2,speed_day28,CC052/GeniUnc,f,3.27,699,605,,1652,-0.93
60588,McMullan2,speed_day28,CC052/GeniUnc,f,5.99,714,605,,1652,-0.12
60588,McMullan2,speed_day28,CC055/TauUnc,f,18.77,3823,605,,1655,0.28
60588,McMullan2,speed_day28,CC055/TauUnc,f,20.08,3850,605,,1655,0.47
60588,McMullan2,speed_day28,CC055/TauUnc,f,6.90,3854,605,,1655,-1.49
60588,McMullan2,speed_day28,CC055/TauUnc,f,23.66,3808,605,,1655,1.01
60588,McMullan2,speed_day28,CC055/TauUnc,f,21.07,3812,605,,1655,0.62
60588,McMullan2,speed_day28,CC055/TauUnc,f,7.10,3822,605,,1655,-1.46
60588,McMullan2,speed_day28,CC055/TauUnc,f,14.53,3802,605,,1655,-0.35
60588,McMullan2,speed_day28,CC055/TauUnc,f,23.08,3804,605,,1655,0.92
60588,McMullan2,speed_day28,CC058/Unc,f,8.68,777:1658f,605,,1658,-0.27
60588,McMullan2,speed_day28,CC058/Unc,f,15.10,765,605,,1658,1.67
60588,McMullan2,speed_day28,CC058/Unc,f,6.95,713,605,,1658,-0.80
60588,McMullan2,speed_day28,CC058/Unc,f,6.29,695,605,,1658,-1.00
60588,McMullan2,speed_day28,CC058/Unc,f,11.74,776,605,,1658,0.66
60588,McMullan2,speed_day28,CC058/Unc,f,8.71,778,605,,1658,-0.26
60588,McMullan2,speed_day28,CC059/TauUnc,f,3.57,4540,605,,1659,1.07
60588,McMullan2,speed_day28,CC059/TauUnc,f,2.53,4541,605,,1659,-0.91
60588,McMullan2,speed_day28,CC059/TauUnc,f,2.93,4564,605,,1659,-0.15
60588,McMullan2,speed_day28,CC060/Unc,f,15.43,849,605,,1660,0.11
60588,McMullan2,speed_day28,CC060/Unc,f,17.62,854,605,,1660,0.40
60588,McMullan2,speed_day28,CC060/Unc,f,1.74,911,605,,1660,-1.70
60588,McMullan2,speed_day28,CC060/Unc,f,16.43,856:1660f,605,,1660,0.24
60588,McMullan2,speed_day28,CC060/Unc,f,21.79,838,605,,1660,0.95
60588,McMullan2,speed_day28,CC062/Unc,f,10.92,912,605,,1662,-0.65
60588,McMullan2,speed_day28,CC062/Unc,f,15.09,913,605,,1662,0.63
60588,McMullan2,speed_day28,CC062/Unc,f,8.51,916,605,,1662,-1.39
60588,McMullan2,speed_day28,CC062/Unc,f,14.18,878,605,,1662,0.35
60588,McMullan2,speed_day28,CC062/Unc,f,16.53,873,605,,1662,1.07
60588,McMullan2,speed_day28,CC063/Unc,f,5.61,902,605,,1663,-0.61
60588,McMullan2,speed_day28,CC063/Unc,f,16.56,906,605,,1663,1.39
60588,McMullan2,speed_day28,CC063/Unc,f,9.30,907,605,,1663,0.06
60588,McMullan2,speed_day28,CC063/Unc,f,4.41,901,605,,1663,-0.83
60588,McMullan2,speed_day28,CC065/Unc,f,15.00,3920,605,,1665,-0.67
60588,McMullan2,speed_day28,CC065/Unc,f,21.76,3909,605,,1665,0.93
60588,McMullan2,speed_day28,CC065/Unc,f,21.11,3911,605,,1665,0.78
60588,McMullan2,speed_day28,CC065/Unc,f,13.45,3912,605,,1665,-1.04
60588,McMullan2,speed_day28,CC068/TauUnc,f,10.62,4279,605,,1668,0.09
60588,McMullan2,speed_day28,CC068/TauUnc,f,5.77,4238,605,,1668,-0.49
60588,McMullan2,speed_day28,CC068/TauUnc,f,21.17,4187,605,,1668,1.36
60588,McMullan2,speed_day28,CC068/TauUnc,f,1.97,4185,605,,1668,-0.95
60588,McMullan2,speed_day28,CC070/TauUnc,f,1.12,3908,605,,1670,-0.71
60588,McMullan2,speed_day28,CC070/TauUnc,f,18.39,3874,605,,1670,0.71
60588,McMullan2,speed_day28,CC071/TauUnc,f,13.56,3565,605,,1671,-1.06
60588,McMullan2,speed_day28,CC071/TauUnc,f,16.17,3636,605,,1671,0.71
60588,McMullan2,speed_day28,CC071/TauUnc,f,14.19,3640,605,,1671,-0.63
60588,McMullan2,speed_day28,CC071/TauUnc,f,16.58,3635,605,,1671,0.99
60588,McMullan2,speed_day28,CC075/Unc,f,18.64,799,605,,1675,0.95
60588,McMullan2,speed_day28,CC075/Unc,f,12.04,772,605,,1675,0.05
60588,McMullan2,speed_day28,CC075/Unc,f,1.48,771,605,,1675,-1.39
60588,McMullan2,speed_day28,CC075/Unc,f,14.64,777:1675f,605,,1675,0.40
