measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.460,2,227,002052,770,-0.90
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.490,6,227,002052,770,0.14
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.460,5,227,002052,770,-0.90
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.530,4,227,002052,770,1.53
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.490,3,227,002052,770,0.14
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.500,8,227,002052,770,-0.81
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.540,10,227,002052,770,-0.21
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.490,11,227,002052,770,-0.96
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.590,7,227,002052,770,0.54
22712,Jaxpheno2,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.650,9,227,002052,770,1.44
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.580,20,227,100006,176,-0.31
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.820,21,227,100006,176,1.64
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.450,12,227,100006,176,-1.37
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.670,17,227,100006,176,0.42
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.570,18,227,100006,176,-0.39
22712,Jaxpheno2,pct_heart8,B6D2F1/J,f,0.620,19,227,100006,176,0.01
22712,Jaxpheno2,pct_heart8,B6D2F1/J,m,0.640,30,227,100006,176,-0.74
22712,Jaxpheno2,pct_heart8,B6D2F1/J,m,0.610,27,227,100006,176,-1.30
22712,Jaxpheno2,pct_heart8,B6D2F1/J,m,0.730,28,227,100006,176,0.93
22712,Jaxpheno2,pct_heart8,B6D2F1/J,m,0.730,29,227,100006,176,0.93
22712,Jaxpheno2,pct_heart8,B6D2F1/J,m,0.690,31,227,100006,176,0.19
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.500,48,227,001026,50,-1.18
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.600,46,227,001026,50,0.82
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.550,45,227,001026,50,-0.18
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.590,51,227,001026,50,0.62
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.510,42,227,001026,50,-0.98
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.540,43,227,001026,50,-0.38
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.540,44,227,001026,50,-0.38
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.670,50,227,001026,50,2.22
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.560,49,227,001026,50,0.02
22712,Jaxpheno2,pct_heart8,BALB/cByJ,f,0.530,47,227,001026,50,-0.58
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.480,71,227,001026,50,-1.15
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.570,70,227,001026,50,0.92
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.590,69,227,001026,50,1.38
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.480,68,227,001026,50,-1.15
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.500,67,227,001026,50,-0.69
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.540,66,227,001026,50,0.23
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.550,65,227,001026,50,0.46
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.500,64,227,001026,50,-0.69
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.590,63,227,001026,50,1.38
22712,Jaxpheno2,pct_heart8,BALB/cByJ,m,0.500,62,227,001026,50,-0.69
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.410,80,227,000651,5,-0.34
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.430,76,227,000651,5,-0.33
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.450,75,227,000651,5,-0.31
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.440,74,227,000651,5,-0.32
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.440,73,227,000651,5,-0.32
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.430,72,227,000651,5,-0.33
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.450,77,227,000651,5,-0.31
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,4.42,78,227,000651,5,2.85
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.440,79,227,000651,5,-0.32
22712,Jaxpheno2,pct_heart8,BALB/cJ,f,0.490,81,227,000651,5,-0.28
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.450,82,227,000651,5,-1.24
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.470,90,227,000651,5,-0.39
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.460,89,227,000651,5,-0.82
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.500,88,227,000651,5,0.90
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.490,87,227,000651,5,0.47
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.510,86,227,000651,5,1.33
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.450,85,227,000651,5,-1.24
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.500,84,227,000651,5,0.90
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.460,83,227,000651,5,-0.82
22712,Jaxpheno2,pct_heart8,BALB/cJ,m,0.500,91,227,000651,5,0.90
22712,Jaxpheno2,pct_heart8,C3H/HeJ,f,0.400,100,227,000659,6,-0.90
22712,Jaxpheno2,pct_heart8,C3H/HeJ,f,0.470,99,227,000659,6,-0.24
22712,Jaxpheno2,pct_heart8,C3H/HeJ,f,0.470,98,227,000659,6,-0.24
22712,Jaxpheno2,pct_heart8,C3H/HeJ,f,0.680,97,227,000659,6,1.72
22712,Jaxpheno2,pct_heart8,C3H/HeJ,f,0.460,101,227,000659,6,-0.34
22712,Jaxpheno2,pct_heart8,C3H/HeJ,m,0.420,109,227,000659,6,-0.96
22712,Jaxpheno2,pct_heart8,C3H/HeJ,m,0.460,111,227,000659,6,0.24
22712,Jaxpheno2,pct_heart8,C3H/HeJ,m,0.420,110,227,000659,6,-0.96
22712,Jaxpheno2,pct_heart8,C3H/HeJ,m,0.500,108,227,000659,6,1.43
22712,Jaxpheno2,pct_heart8,C3H/HeJ,m,0.460,107,227,000659,6,0.24
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.560,133,227,000664,7,-0.45
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.460,141,227,000664,7,-1.36
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.650,140,227,000664,7,0.38
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.540,139,227,000664,7,-0.63
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.710,138,227,000664,7,0.93
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.560,137,227,000664,7,-0.45
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.860,136,227,000664,7,2.31
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.560,135,227,000664,7,-0.45
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.610,134,227,000664,7,0.01
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.620,132,227,000664,7,0.10
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.570,131,227,000664,7,-0.35
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.520,130,227,000664,7,-0.81
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.780,129,227,000664,7,1.57
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.480,128,227,000664,7,-1.18
22712,Jaxpheno2,pct_heart8,C57BL/6J,f,0.650,127,227,000664,7,0.38
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.720,171,227,000664,7,1.08
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.730,157,227,000664,7,1.19
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.510,158,227,000664,7,-1.25
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.630,159,227,000664,7,0.08
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.690,160,227,000664,7,0.75
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.730,161,227,000664,7,1.19
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.620,162,227,000664,7,-0.03
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.610,163,227,000664,7,-0.14
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.740,164,227,000664,7,1.30
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.690,165,227,000664,7,0.75
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.580,166,227,000664,7,-0.47
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.510,167,227,000664,7,-1.25
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.560,168,227,000664,7,-0.69
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.540,169,227,000664,7,-0.92
22712,Jaxpheno2,pct_heart8,C57BL/6J,m,0.480,170,227,000664,7,-1.58
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.490,191,227,000656,16,0.04
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.490,187,227,000656,16,0.04
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.520,188,227,000656,16,0.65
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.430,189,227,000656,16,-1.17
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.450,190,227,000656,16,-0.77
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.450,182,227,000656,16,-0.77
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.590,183,227,000656,16,2.06
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.460,184,227,000656,16,-0.57
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.540,185,227,000656,16,1.05
22712,Jaxpheno2,pct_heart8,CBA/J,f,0.460,186,227,000656,16,-0.57
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.540,215,227,000656,16,0.35
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.490,206,227,000656,16,-0.22
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.430,207,227,000656,16,-0.91
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.480,208,227,000656,16,-0.34
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.500,209,227,000656,16,-0.11
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.400,210,227,000656,16,-1.26
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.440,211,227,000656,16,-0.80
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.620,212,227,000656,16,1.28
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.640,213,227,000656,16,1.51
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.420,214,227,000656,16,-1.03
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.680,216,227,000656,16,1.97
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.450,202,227,000656,16,-0.68
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.510,203,227,000656,16,0.01
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.590,204,227,000656,16,0.93
22712,Jaxpheno2,pct_heart8,CBA/J,m,0.450,205,227,000656,16,-0.68
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.620,231,227,000671,8,-0.32
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.600,230,227,000671,8,-0.61
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.660,229,227,000671,8,0.24
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.730,228,227,000671,8,1.22
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.550,227,227,000671,8,-1.31
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.580,226,227,000671,8,-0.89
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.760,225,227,000671,8,1.65
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.700,224,227,000671,8,0.80
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.660,223,227,000671,8,0.24
22712,Jaxpheno2,pct_heart8,DBA/2J,f,0.570,222,227,000671,8,-1.03
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,238,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,251,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.560,250,227,000671,8,-0.23
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.540,249,227,000671,8,-0.25
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.510,248,227,000671,8,-0.27
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,247,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.610,246,227,000671,8,-0.19
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,245,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.530,244,227,000671,8,-0.26
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,243,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.500,242,227,000671,8,-0.28
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.540,241,227,000671,8,-0.25
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.550,240,227,000671,8,-0.24
22712,Jaxpheno2,pct_heart8,DBA/2J,m,0.530,239,227,000671,8,-0.26
22712,Jaxpheno2,pct_heart8,DBA/2J,m,5.42,237,227,000671,8,3.61
22712,Jaxpheno2,pct_heart8,FVB/NJ,f,0.460,261,227,001800,9,-0.16
22712,Jaxpheno2,pct_heart8,FVB/NJ,f,0.450,257,227,001800,9,-0.44
22712,Jaxpheno2,pct_heart8,FVB/NJ,f,0.440,258,227,001800,9,-0.71
22712,Jaxpheno2,pct_heart8,FVB/NJ,f,0.530,259,227,001800,9,1.75
22712,Jaxpheno2,pct_heart8,FVB/NJ,f,0.450,260,227,001800,9,-0.44
22712,Jaxpheno2,pct_heart8,FVB/NJ,m,0.580,270,227,001800,9,-1.07
22712,Jaxpheno2,pct_heart8,FVB/NJ,m,0.620,267,227,001800,9,1.07
22712,Jaxpheno2,pct_heart8,FVB/NJ,m,0.610,268,227,001800,9,0.53
22712,Jaxpheno2,pct_heart8,FVB/NJ,m,0.580,269,227,001800,9,-1.07
22712,Jaxpheno2,pct_heart8,FVB/NJ,m,0.610,271,227,001800,9,0.53
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,f,0.480,277,227,001303,126,0.30
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,f,0.540,281,227,001303,126,1.60
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,f,0.430,280,227,001303,126,-0.78
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,f,0.450,279,227,001303,126,-0.35
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,f,0.430,278,227,001303,126,-0.78
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,m,0.510,291,227,001303,126,-1.33
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,m,0.630,290,227,001303,126,0.77
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,m,0.550,289,227,001303,126,-0.63
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,m,0.650,288,227,001303,126,1.12
22712,Jaxpheno2,pct_heart8,NOD.CB17-Prkdc<scid>/J,m,0.590,287,227,001303,126,0.07
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.480,311,227,001976,13,-0.98
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.870,310,227,001976,13,1.63
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.660,309,227,001976,13,0.23
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.510,308,227,001976,13,-0.78
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.490,307,227,001976,13,-0.91
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.620,306,227,001976,13,-0.04
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.540,305,227,001976,13,-0.58
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.810,304,227,001976,13,1.23
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.790,303,227,001976,13,1.10
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,f,0.490,302,227,001976,13,-0.91
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.480,327,227,001976,13,-0.55
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.750,325,227,001976,13,1.69
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.430,324,227,001976,13,-0.96
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.420,323,227,001976,13,-1.05
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.460,322,227,001976,13,-0.71
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.500,331,227,001976,13,-0.38
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.480,330,227,001976,13,-0.55
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.730,329,227,001976,13,1.53
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.620,328,227,001976,13,0.61
22712,Jaxpheno2,pct_heart8,NOD/ShiLtJ,m,0.590,326,227,001976,13,0.37
