measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33410,Shockley1,T4,129S1/SvImJ,f,5.50,06-02.255,334,002448,3,-0.33
33410,Shockley1,T4,129S1/SvImJ,f,5.70,06-02.257,334,002448,3,0.00
33410,Shockley1,T4,129S1/SvImJ,f,6.10,06-02.258,334,002448,3,0.65
33410,Shockley1,T4,129S1/SvImJ,f,4.80,06-02.259,334,002448,3,-1.47
33410,Shockley1,T4,129S1/SvImJ,f,6.40,06-02.256,334,002448,3,1.14
33410,Shockley1,T4,129S1/SvImJ,m,7.10,06-02.038,334,002448,3,-0.78
33410,Shockley1,T4,129S1/SvImJ,m,7.80,06-02.036,334,002448,3,0.31
33410,Shockley1,T4,129S1/SvImJ,m,7.50,06-02.039,334,002448,3,-0.16
33410,Shockley1,T4,129S1/SvImJ,m,7,06-02.037,334,002448,3,-0.93
33410,Shockley1,T4,129S1/SvImJ,m,8.60,06-02.040,334,002448,3,1.55
33410,Shockley1,T4,A/J,f,7.30,06-02.029,334,000646,4,0.37
33410,Shockley1,T4,A/J,f,5.60,06-02.028,334,000646,4,-1.46
33410,Shockley1,T4,A/J,f,7.20,06-02.027,334,000646,4,0.26
33410,Shockley1,T4,A/J,f,8.10,06-02.026,334,000646,4,1.23
33410,Shockley1,T4,A/J,f,6.60,06-02.030,334,000646,4,-0.39
33410,Shockley1,T4,A/J,m,6.20,06-02.031,334,000646,4,0.45
33410,Shockley1,T4,A/J,m,5.20,06-02.032,334,000646,4,-1.06
33410,Shockley1,T4,A/J,m,5.60,06-02.033,334,000646,4,-0.45
33410,Shockley1,T4,A/J,m,5.60,06-02.034,334,000646,4,-0.45
33410,Shockley1,T4,A/J,m,6.90,06-02.035,334,000646,4,1.51
33410,Shockley1,T4,BALB/cJ,f,5,06-02.001,334,000651,5,-1.42
33410,Shockley1,T4,BALB/cJ,f,6.60,06-02.005,334,000651,5,-0.13
33410,Shockley1,T4,BALB/cJ,f,6.30,06-02.004,334,000651,5,-0.37
33410,Shockley1,T4,BALB/cJ,f,7.90,06-02.003,334,000651,5,0.92
33410,Shockley1,T4,BALB/cJ,f,8,06-02.002,334,000651,5,1.00
33410,Shockley1,T4,BALB/cJ,m,6.90,06-02.079,334,000651,5,1.33
33410,Shockley1,T4,BALB/cJ,m,5.70,06-02.078,334,000651,5,0.12
33410,Shockley1,T4,BALB/cJ,m,6.10,06-02.077,334,000651,5,0.52
33410,Shockley1,T4,BALB/cJ,m,4.60,06-02.076,334,000651,5,-0.99
33410,Shockley1,T4,BALB/cJ,m,4.60,06-02.080,334,000651,5,-0.99
33410,Shockley1,T4,C3H/HeJ,f,9.70,06-02.019,334,000659,6,1.12
33410,Shockley1,T4,C3H/HeJ,f,7.20,06-02.018,334,000659,6,-1.29
33410,Shockley1,T4,C3H/HeJ,f,7.80,06-02.017,334,000659,6,-0.71
33410,Shockley1,T4,C3H/HeJ,f,9.30,06-02.016,334,000659,6,0.73
33410,Shockley1,T4,C3H/HeJ,f,8.70,06-02.020,334,000659,6,0.15
33410,Shockley1,T4,C3H/HeJ,m,8.20,06-02.025,334,000659,6,0.14
33410,Shockley1,T4,C3H/HeJ,m,6.80,06-02.023,334,000659,6,-1.52
33410,Shockley1,T4,C3H/HeJ,m,9.10,06-02.022,334,000659,6,1.21
33410,Shockley1,T4,C3H/HeJ,m,8.40,06-02.021,334,000659,6,0.38
33410,Shockley1,T4,C3H/HeJ,m,7.90,06-02.024,334,000659,6,-0.21
33410,Shockley1,T4,C57BL/6J,f,5.80,06-02.010,334,000664,7,1.57
33410,Shockley1,T4,C57BL/6J,f,4.50,06-02.008,334,000664,7,-1.19
33410,Shockley1,T4,C57BL/6J,f,4.90,06-02.007,334,000664,7,-0.34
33410,Shockley1,T4,C57BL/6J,f,5,06-02.006,334,000664,7,-0.13
33410,Shockley1,T4,C57BL/6J,f,5.10,06-02.009,334,000664,7,0.08
33410,Shockley1,T4,C57BL/6J,m,4,06-02.014,334,000664,7,-1.68
33410,Shockley1,T4,C57BL/6J,m,5.70,06-02.013,334,000664,7,0.62
33410,Shockley1,T4,C57BL/6J,m,5.30,06-02.012,334,000664,7,0.08
33410,Shockley1,T4,C57BL/6J,m,5.30,06-02.011,334,000664,7,0.08
33410,Shockley1,T4,C57BL/6J,m,5.90,06-02.015,334,000664,7,0.89
33410,Shockley1,T4,DBA/2J,f,6,06-02.102,334,000671,8,0.07
33410,Shockley1,T4,DBA/2J,f,7.60,06-02.104,334,000671,8,1.53
33410,Shockley1,T4,DBA/2J,f,5.40,06-02.105,334,000671,8,-0.47
33410,Shockley1,T4,DBA/2J,f,4.60,06-02.101,334,000671,8,-1.20
33410,Shockley1,T4,DBA/2J,f,6,06-02.103,334,000671,8,0.07
33410,Shockley1,T4,DBA/2J,m,7.10,06-02.246,334,000671,8,0.57
33410,Shockley1,T4,DBA/2J,m,7.70,06-02.249,334,000671,8,0.77
33410,Shockley1,T4,DBA/2J,m,0.100,06-02.248,334,000671,8,-1.73
33410,Shockley1,T4,DBA/2J,m,5.60,06-02.247,334,000671,8,0.08
33410,Shockley1,T4,DBA/2J,m,6.30,06-02.245,334,000671,8,0.31
33410,Shockley1,T4,I/LnJ,f,3.70,06-02.284,334,000674,30,0.71
33410,Shockley1,T4,I/LnJ,f,2.70,06-02.314,334,000674,30,-0.71
33410,Shockley1,T4,I/LnJ,m,4.30,06-02.290,334,000674,30,0.11
33410,Shockley1,T4,I/LnJ,m,3.60,06-02.286,334,000674,30,-1.16
33410,Shockley1,T4,I/LnJ,m,4,06-02.287,334,000674,30,-0.44
33410,Shockley1,T4,I/LnJ,m,4.20,06-02.289,334,000674,30,-0.07
33410,Shockley1,T4,I/LnJ,m,5.10,06-02.288,334,000674,30,1.56
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,f,6,06-02.167,334,000485,876,0.39
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,f,4.50,06-02.170,334,000485,876,-0.99
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,f,6.90,06-02.169,334,000485,876,1.22
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,f,4.90,06-02.168,334,000485,876,-0.62
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,m,3.60,06-02.125,334,000485,876,-1.43
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,m,4.90,06-02.121,334,000485,876,0.39
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,m,4.80,06-02.122,334,000485,876,0.25
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,m,5.50,06-02.123,334,000485,876,1.24
33410,Shockley1,T4,MRL/MpJ-Fas<lpr>/J,m,4.30,06-02.124,334,000485,876,-0.45
33410,Shockley1,T4,NZB/BlNJ,f,5,06-02.111,334,000684,11,-0.30
33410,Shockley1,T4,NZB/BlNJ,f,5.20,06-02.115,334,000684,11,0.20
33410,Shockley1,T4,NZB/BlNJ,f,4.50,06-02.114,334,000684,11,-1.56
33410,Shockley1,T4,NZB/BlNJ,f,5.40,06-02.113,334,000684,11,0.71
33410,Shockley1,T4,NZB/BlNJ,f,5.50,06-02.112,334,000684,11,0.96
33410,Shockley1,T4,NZB/BlNJ,m,3.90,06-02.175,334,000684,11,-0.57
33410,Shockley1,T4,NZB/BlNJ,m,6.40,06-02.174,334,000684,11,0.98
33410,Shockley1,T4,NZB/BlNJ,m,3.90,06-02.171,334,000684,11,-0.57
33410,Shockley1,T4,NZB/BlNJ,m,6.70,06-02.172,334,000684,11,1.17
33410,Shockley1,T4,NZB/BlNJ,m,3.20,06-02.173,334,000684,11,-1.01
33410,Shockley1,T4,SM/J,f,5.70,06-02.163,334,000687,31,-0.47
33410,Shockley1,T4,SM/J,f,4.90,06-02.165,334,000687,31,-1.05
33410,Shockley1,T4,SM/J,f,5.90,06-02.161,334,000687,31,-0.32
33410,Shockley1,T4,SM/J,f,8.50,06-02.162,334,000687,31,1.58
33410,Shockley1,T4,SM/J,f,6.70,06-02.164,334,000687,31,0.26
33410,Shockley1,T4,SM/J,m,4.60,06-02.129,334,000687,31,-0.27
33410,Shockley1,T4,SM/J,m,5,06-02.130,334,000687,31,0.33
33410,Shockley1,T4,SM/J,m,4.90,06-02.128,334,000687,31,0.18
33410,Shockley1,T4,SM/J,m,3.80,06-02.127,334,000687,31,-1.49
33410,Shockley1,T4,SM/J,m,5.60,06-02.126,334,000687,31,1.25
