measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2667,PH00165,540,002448,3,-0.20
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.08922,PH00167,540,002448,3,-1.45
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3191,PH00168,540,002448,3,0.17
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4483,PH00169,540,002448,3,1.08
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3322,PH00285,540,002448,3,0.26
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3138,PH00287,540,002448,3,0.13
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3550,PH00289,540,002448,3,0.42
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2965,PH00290,540,002448,3,0.01
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3886,PH00291,540,002448,3,0.66
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1926,PH00292,540,002448,3,-0.72
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1825,PH00293,540,002448,3,-0.80
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2739,PH00295,540,002448,3,-0.15
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4458,PH00839,540,002448,3,1.07
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1594,PH00840,540,002448,3,-0.96
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1611,PH00841,540,002448,3,-0.95
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4047,PH00842,540,002448,3,0.78
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3399,PH01291,540,002448,3,0.32
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.06924,PH01293,540,002448,3,-1.60
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1999,PH01295,540,002448,3,-0.67
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2330,PH01299,540,002448,3,-0.44
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.09709,PH01300,540,002448,3,-1.40
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3755,PH01524,540,002448,3,0.57
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3067,PH01526,540,002448,3,0.08
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4519,PH01527,540,002448,3,1.11
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3219,PH01528,540,002448,3,0.19
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3880,PH01529,540,002448,3,0.66
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1580,PH01532,540,002448,3,-0.97
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1576,PH02124,540,002448,3,-0.97
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.5058,PH02127,540,002448,3,1.49
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2526,PH02128,540,002448,3,-0.30
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2487,PH02129,540,002448,3,-0.33
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2206,PH02130,540,002448,3,-0.53
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1360,PH02131,540,002448,3,-1.12
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2433,PH02135,540,002448,3,-0.37
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3615,PH02426,540,002448,3,0.47
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1784,PH02427,540,002448,3,-0.82
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.03087,PH02428,540,002448,3,-1.87
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.5852,PH02429,540,002448,3,2.05
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4828,PH02430,540,002448,3,1.33
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3495,PH02432,540,002448,3,0.39
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4049,PH02502,540,002448,3,0.78
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1935,PH02503,540,002448,3,-0.72
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.09814,PH02504,540,002448,3,-1.39
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4726,PH02505,540,002448,3,1.26
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.5615,PH02506,540,002448,3,1.88
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2452,PH02507,540,002448,3,-0.35
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2002,PH02508,540,002448,3,-0.67
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3714,PH02509,540,002448,3,0.54
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.06687,PH02510,540,002448,3,-1.61
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1827,PH02511,540,002448,3,-0.79
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4875,PH02512,540,002448,3,1.36
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.1924,PH02575,540,002448,3,-0.73
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2932,PH03093,540,002448,3,-0.01
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.4559,PH03095,540,002448,3,1.14
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.7217,PH03096,540,002448,3,3.02
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2901,PH03097,540,002448,3,-0.03
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2225,PH03098,540,002448,3,-0.51
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.2760,PH03099,540,002448,3,-0.13
54008,Loos2,activity_dur_hab_LT,129S1/SvImJ,m,0.3461,PH03100,540,002448,3,0.36
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2845,PH00386,540,000646,4,0.08
54008,Loos2,activity_dur_hab_LT,A/J,m,0.5417,PH00387,540,000646,4,1.68
54008,Loos2,activity_dur_hab_LT,A/J,m,0,PH00388,540,000646,4,-1.69
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1723,PH00390,540,000646,4,-0.62
54008,Loos2,activity_dur_hab_LT,A/J,m,0.07555,PH00801,540,000646,4,-1.22
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2980,PH01003,540,000646,4,0.16
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2603,PH01004,540,000646,4,-0.07
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1023,PH01005,540,000646,4,-1.05
54008,Loos2,activity_dur_hab_LT,A/J,m,0.4036,PH01548,540,000646,4,0.82
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1402,PH01551,540,000646,4,-0.82
54008,Loos2,activity_dur_hab_LT,A/J,m,0.6600,PH02061,540,000646,4,2.42
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2725,PH02062,540,000646,4,0.01
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1742,PH02303,540,000646,4,-0.61
54008,Loos2,activity_dur_hab_LT,A/J,m,0.3856,PH02304,540,000646,4,0.71
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1101,PH02365,540,000646,4,-1.00
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1767,PH02367,540,000646,4,-0.59
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1280,PH02485,540,000646,4,-0.89
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2861,PH02486,540,000646,4,0.09
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2168,PH02576,540,000646,4,-0.34
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1681,PH02577,540,000646,4,-0.64
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1854,PH02719,540,000646,4,-0.54
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2550,PH02720,540,000646,4,-0.10
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1494,PH02722,540,000646,4,-0.76
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2394,PH02724,540,000646,4,-0.20
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1878,PH02725,540,000646,4,-0.52
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2573,PH02726,540,000646,4,-0.09
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1744,PH03043,540,000646,4,-0.60
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1666,PH03044,540,000646,4,-0.65
54008,Loos2,activity_dur_hab_LT,A/J,m,0.4589,PH03045,540,000646,4,1.17
54008,Loos2,activity_dur_hab_LT,A/J,m,0.3586,PH03046,540,000646,4,0.54
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1519,PH03216,540,000646,4,-0.74
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1851,PH03218,540,000646,4,-0.54
54008,Loos2,activity_dur_hab_LT,A/J,m,0.4282,PH03221,540,000646,4,0.97
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2006,PH03276,540,000646,4,-0.44
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2999,PH03277,540,000646,4,0.18
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1877,PH03279,540,000646,4,-0.52
54008,Loos2,activity_dur_hab_LT,A/J,m,0.3916,PH03280,540,000646,4,0.75
54008,Loos2,activity_dur_hab_LT,A/J,m,0.3905,PH03281,540,000646,4,0.74
54008,Loos2,activity_dur_hab_LT,A/J,m,0.1392,PH03282,540,000646,4,-0.82
54008,Loos2,activity_dur_hab_LT,A/J,m,0.8002,PH03283,540,000646,4,3.29
54008,Loos2,activity_dur_hab_LT,A/J,m,0.2861,PH03284,540,000646,4,0.09
54008,Loos2,activity_dur_hab_LT,A/J,m,0.5888,PH03285,540,000646,4,1.97
54008,Loos2,activity_dur_hab_LT,A/J,m,0.3366,PH03286,540,000646,4,0.40
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2279,PH00593,540,001026,50,0.39
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1983,PH00594,540,001026,50,0.00
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1793,PH00595,540,001026,50,-0.26
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1226,PH00596,540,001026,50,-1.01
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.3613,PH00597,540,001026,50,2.17
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1291,PH00598,540,001026,50,-0.93
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1997,PH00599,540,001026,50,0.01
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.3651,PH00600,540,001026,50,2.22
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.09482,PH00661,540,001026,50,-1.38
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1125,PH00662,540,001026,50,-1.15
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.09273,PH00663,540,001026,50,-1.41
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1435,PH00664,540,001026,50,-0.73
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1069,PH00665,540,001026,50,-1.22
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2101,PH00666,540,001026,50,0.15
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2738,PH00667,540,001026,50,1.00
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2451,PH00946,540,001026,50,0.62
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2039,PH00948,540,001026,50,0.07
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2336,PH01020,540,001026,50,0.47
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1120,PH01022,540,001026,50,-1.15
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.08081,PH01023,540,001026,50,-1.57
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.3056,PH01024,540,001026,50,1.43
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2231,PH01123,540,001026,50,0.33
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2377,PH01125,540,001026,50,0.52
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.3063,PH01256,540,001026,50,1.43
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2658,PH01270,540,001026,50,0.90
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2562,PH01273,540,001026,50,0.77
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2567,PH02167,540,001026,50,0.77
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1174,PH02168,540,001026,50,-1.08
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2335,PH02169,540,001026,50,0.47
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1463,PH02170,540,001026,50,-0.70
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1734,PH02172,540,001026,50,-0.34
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1275,PH02173,540,001026,50,-0.95
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1442,PH02423,540,001026,50,-0.72
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2637,PH02424,540,001026,50,0.87
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2905,PH02578,540,001026,50,1.22
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.08217,PH02579,540,001026,50,-1.55
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2176,PH02580,540,001026,50,0.25
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1770,PH02727,540,001026,50,-0.29
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2776,PH03227,540,001026,50,1.05
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2534,PH03228,540,001026,50,0.73
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1314,PH03230,540,001026,50,-0.89
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2046,PH03231,540,001026,50,0.08
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.1152,PH03233,540,001026,50,-1.11
54008,Loos2,activity_dur_hab_LT,BALB/cByJ,m,0.2374,PH03234,540,001026,50,0.52
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.7332,PH00372,540,000659,6,3.37
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2991,PH00373,540,000659,6,-0.10
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3746,PH00374,540,000659,6,0.50
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.4050,PH00530,540,000659,6,0.75
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.4908,PH00531,540,000659,6,1.43
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2556,PH00533,540,000659,6,-0.45
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3055,PH00534,540,000659,6,-0.05
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3347,PH00739,540,000659,6,0.18
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3432,PH00740,540,000659,6,0.25
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.4411,PH00742,540,000659,6,1.03
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2886,PH00743,540,000659,6,-0.18
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.04098,PH00744,540,000659,6,-2.16
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3351,PH00745,540,000659,6,0.19
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.1991,PH00907,540,000659,6,-0.90
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2190,PH00908,540,000659,6,-0.74
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2218,PH01007,540,000659,6,-0.72
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2370,PH01008,540,000659,6,-0.60
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3397,PH01009,540,000659,6,0.22
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3127,PH01010,540,000659,6,0.01
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2645,PH02588,540,000659,6,-0.38
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2573,PH02589,540,000659,6,-0.43
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.1939,PH02590,540,000659,6,-0.94
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.2765,PH03267,540,000659,6,-0.28
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.09237,PH03268,540,000659,6,-1.75
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3631,PH03269,540,000659,6,0.41
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3265,PH03270,540,000659,6,0.12
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.4195,PH03271,540,000659,6,0.86
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3146,PH03272,540,000659,6,0.02
54008,Loos2,activity_dur_hab_LT,C3H/HeJ,m,0.3530,PH03273,540,000659,6,0.33
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2918,PH00270,540,000664,7,0.43
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2861,PH00271,540,000664,7,0.38
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1727,PH00272,540,000664,7,-0.79
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2715,PH00273,540,000664,7,0.23
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1793,PH00274,540,000664,7,-0.73
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1933,PH00275,540,000664,7,-0.58
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3308,PH00276,540,000664,7,0.84
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2019,PH00315,540,000664,7,-0.49
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1511,PH00316,540,000664,7,-1.02
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2867,PH00317,540,000664,7,0.38
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1341,PH00318,540,000664,7,-1.19
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2210,PH00319,540,000664,7,-0.30
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2272,PH00320,540,000664,7,-0.23
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2189,PH00361,540,000664,7,-0.32
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2798,PH00441,540,000664,7,0.31
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2133,PH00442,540,000664,7,-0.37
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1533,PH00443,540,000664,7,-0.99
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3258,PH00551,540,000664,7,0.79
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1100,PH00552,540,000664,7,-1.44
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1477,PH00553,540,000664,7,-1.05
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2067,PH00554,540,000664,7,-0.44
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2420,PH00555,540,000664,7,-0.08
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1734,PH00557,540,000664,7,-0.79
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2691,PH00559,540,000664,7,0.20
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.01596,PH00560,540,000664,7,-2.41
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2126,PH00658,540,000664,7,-0.38
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2249,PH00659,540,000664,7,-0.26
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2382,PH00672,540,000664,7,-0.12
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2294,PH00673,540,000664,7,-0.21
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.09705,PH00674,540,000664,7,-1.57
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1899,PH00675,540,000664,7,-0.62
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3025,PH00903,540,000664,7,0.55
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2071,PH00919,540,000664,7,-0.44
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1989,PH00920,540,000664,7,-0.52
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3686,PH00921,540,000664,7,1.23
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3680,PH00922,540,000664,7,1.22
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2811,PH00923,540,000664,7,0.32
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.4157,PH00924,540,000664,7,1.71
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2248,PH00926,540,000664,7,-0.26
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1961,PH00927,540,000664,7,-0.55
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1955,PH01033,540,000664,7,-0.56
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1742,PH01034,540,000664,7,-0.78
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2804,PH01035,540,000664,7,0.32
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2169,PH01036,540,000664,7,-0.34
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3274,PH01037,540,000664,7,0.80
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3996,PH01038,540,000664,7,1.55
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2867,PH01039,540,000664,7,0.38
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2726,PH01040,540,000664,7,0.24
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2811,PH01215,540,000664,7,0.32
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2732,PH01216,540,000664,7,0.24
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1801,PH01217,540,000664,7,-0.72
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2196,PH01218,540,000664,7,-0.31
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1355,PH01219,540,000664,7,-1.18
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3892,PH01221,540,000664,7,1.44
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2299,PH01222,540,000664,7,-0.20
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3287,PH01348,540,000664,7,0.82
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2633,PH01350,540,000664,7,0.14
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.5729,PH01351,540,000664,7,3.33
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.4163,PH01352,540,000664,7,1.72
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3047,PH01353,540,000664,7,0.57
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2245,PH01355,540,000664,7,-0.26
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2042,PH01356,540,000664,7,-0.47
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1548,PH01417,540,000664,7,-0.98
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2055,PH01419,540,000664,7,-0.46
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3111,PH01421,540,000664,7,0.63
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2089,PH01423,540,000664,7,-0.42
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2682,PH01424,540,000664,7,0.19
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2276,PH01490,540,000664,7,-0.23
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2346,PH01491,540,000664,7,-0.16
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.4719,PH01492,540,000664,7,2.29
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2266,PH01493,540,000664,7,-0.24
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3904,PH01495,540,000664,7,1.45
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1082,PH01496,540,000664,7,-1.46
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3489,PH01498,540,000664,7,1.02
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.6711,PH01499,540,000664,7,4.35
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1668,PH01500,540,000664,7,-0.85
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2054,PH01501,540,000664,7,-0.46
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1567,PH01971,540,000664,7,-0.96
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2495,PH01972,540,000664,7,0.00
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1564,PH01995,540,000664,7,-0.96
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.4738,PH02005,540,000664,7,2.31
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2595,PH02006,540,000664,7,0.10
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1572,PH02007,540,000664,7,-0.95
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2972,PH02008,540,000664,7,0.49
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2408,PH02010,540,000664,7,-0.09
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1518,PH02013,540,000664,7,-1.01
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2553,PH02014,540,000664,7,0.06
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3754,PH02015,540,000664,7,1.30
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.3171,PH02433,540,000664,7,0.70
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2932,PH02434,540,000664,7,0.45
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2685,PH02435,540,000664,7,0.19
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1519,PH02436,540,000664,7,-1.01
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.2622,PH02437,540,000664,7,0.13
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.4319,PH02439,540,000664,7,1.88
54008,Loos2,activity_dur_hab_LT,C57BL/6J,m,0.1885,PH02440,540,000664,7,-0.63
