measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50529,HMDPpheno10,GGI,129X1/SvJ,m,37373.7,119,501,000691,47,0.00
50529,HMDPpheno10,GGI,A/J,m,30129.5,35,501,000646,4,-0.71
50529,HMDPpheno10,GGI,A/J,m,51289.6,120,501,000646,4,0.71
50529,HMDPpheno10,GGI,AKR/J,m,48983.0,121,501,000648,15,0.00
50529,HMDPpheno10,GGI,AXB10/PgnJ,m,24739.6,9,501,001681,231,0.00
50529,HMDPpheno10,GGI,AXB12/PgnJ,m,44129.4,10,501,001683,232,0.00
50529,HMDPpheno10,GGI,AXB13/PgnJ,m,28715.8,11,501,001826,233,0.00
50529,HMDPpheno10,GGI,AXB15/PgnJ,m,22325.3,12,501,001685,234,0.00
50529,HMDPpheno10,GGI,AXB19b/PgnJ,m,32087.9,15,501,001688,238,-0.71
50529,HMDPpheno10,GGI,AXB19b/PgnJ,m,55308.3,16,501,001688,238,0.71
50529,HMDPpheno10,GGI,AXB23/PgnJ,m,28223.3,18,501,001690,239,0.00
50529,HMDPpheno10,GGI,AXB24/PgnJ,m,65006.1,19,501,001691,240,0.71
50529,HMDPpheno10,GGI,AXB24/PgnJ,m,18735.7,20,501,001691,240,-0.71
50529,HMDPpheno10,GGI,AXB2/PgnJ,m,29209.2,17,501,001674,237,0.00
50529,HMDPpheno10,GGI,AXB4/PgnJ,m,38186.4,21,501,001676,241,0.00
50529,HMDPpheno10,GGI,AXB5/PgnJ,m,31932.6,22,501,001677,242,0.00
50529,HMDPpheno10,GGI,AXB6/PgnJ,m,40999.9,23,501,001678,243,0.00
50529,HMDPpheno10,GGI,AXB8/PgnJ,m,42117.5,24,501,001679,244,0.00
50529,HMDPpheno10,GGI,BALB/cJ,m,41055.4,30,501,000651,5,0.23
50529,HMDPpheno10,GGI,BALB/cJ,m,30953.5,122,501,000651,5,-1.09
50529,HMDPpheno10,GGI,BALB/cJ,m,45938.8,31,501,000651,5,0.87
50529,HMDPpheno10,GGI,BTBR T<+> Itpr3<tf>/J,m,36046.1,123,501,002282,1,0.00
50529,HMDPpheno10,GGI,BUB/BnJ,m,38370.6,124,501,000653,24,0.00
50529,HMDPpheno10,GGI,BXA11/PgnJ,m,42478.2,37,501,001699,246,0.00
50529,HMDPpheno10,GGI,BXA12/PgnJ,m,35363.4,38,501,001700,247,0.00
50529,HMDPpheno10,GGI,BXA13/PgnJ,m,46151.2,39,501,001701,248,0.00
50529,HMDPpheno10,GGI,BXA14/PgnJ,m,41895.5,40,501,001702,249,0.00
50529,HMDPpheno10,GGI,BXA16/PgnJ,m,18346.1,41,501,001703,250,-0.71
50529,HMDPpheno10,GGI,BXA16/PgnJ,m,34915.7,42,501,001703,250,0.71
50529,HMDPpheno10,GGI,BXA1/PgnJ,m,26930.1,36,501,001692,245,0.00
50529,HMDPpheno10,GGI,BXA24/PgnJ,m,40945.6,44,501,001710,253,0.00
50529,HMDPpheno10,GGI,BXA26/PgnJ,m,23866.7,46,501,001999,255,0.00
50529,HMDPpheno10,GGI,BXA2/PgnJ,m,34041.7,43,501,001693,252,0.00
50529,HMDPpheno10,GGI,BXA4/PgnJ,m,48986.3,47,501,001694,256,0.00
50529,HMDPpheno10,GGI,BXA7/PgnJ,m,24114.0,48,501,001696,257,0.00
50529,HMDPpheno10,GGI,BXA8/PgnJ,m,43383.9,49,501,001697,258,0.00
50529,HMDPpheno10,GGI,BXD11/TyJ,m,35032.4,51,501,000012,423,0.00
50529,HMDPpheno10,GGI,BXD12/TyJ,m,33051.0,52,501,000045,424,0.00
50529,HMDPpheno10,GGI,BXD13/TyJ,m,23787.9,53,501,000040,425,0.00
50529,HMDPpheno10,GGI,BXD14/TyJ,m,30068.8,54,501,000329,426,0.00
50529,HMDPpheno10,GGI,BXD18/TyJ,m,22004.4,56,501,000015,429,0.00
50529,HMDPpheno10,GGI,BXD19/TyJ,m,29557.5,58,501,000010,430,0.00
50529,HMDPpheno10,GGI,BXD1/TyJ,m,22166.8,50,501,000036,422,0.00
50529,HMDPpheno10,GGI,BXD20/TyJ,m,31934.2,60,501,000330,432,0.00
50529,HMDPpheno10,GGI,BXD22/TyJ,m,26294.3,62,501,000043,434,0.00
50529,HMDPpheno10,GGI,BXD24/TyJ,m,26993.0,63,501,005243,458,0.00
50529,HMDPpheno10,GGI,BXD24/TyJ-Cep290<rd16>/J,m,21922.0,64,501,000031,436,0.00
50529,HMDPpheno10,GGI,BXD28/TyJ,m,33367.3,66,501,000047,439,0.71
50529,HMDPpheno10,GGI,BXD28/TyJ,m,27772.1,65,501,000047,439,-0.71
50529,HMDPpheno10,GGI,BXD29-Tlr4<lps-2J>/J,m,27281.8,67,501,000029,440,0.00
50529,HMDPpheno10,GGI,BXD2/TyJ,m,24797.0,59,501,000075,431,0.00
50529,HMDPpheno10,GGI,BXD32/TyJ,m,34969.0,68,501,000078,443,0.00
50529,HMDPpheno10,GGI,BXD33/TyJ,m,34803.5,69,501,003222,444,0.00
50529,HMDPpheno10,GGI,BXD36/TyJ,m,29824.0,71,501,003225,447,0.00
50529,HMDPpheno10,GGI,BXD38/TyJ,m,13210.7,72,501,003227,449,0.00
50529,HMDPpheno10,GGI,BXD39/TyJ,m,16838.1,73,501,003228,450,0.00
50529,HMDPpheno10,GGI,BXD42/TyJ,m,20138.1,75,501,003230,453,0.00
50529,HMDPpheno10,GGI,BXD5/TyJ,m,33588.0,76,501,000037,457,0.00
50529,HMDPpheno10,GGI,BXD6/TyJ,m,27317.5,77,501,000007,454,0.00
50529,HMDPpheno10,GGI,BXD9/TyJ,m,22111.3,79,501,000105,456,0.00
50529,HMDPpheno10,GGI,BXH10/TyJ,m,25358.1,80,501,000032,470,0.00
50529,HMDPpheno10,GGI,BXH19/TyJ,m,54514.7,81,501,000033,474,0.00
50529,HMDPpheno10,GGI,BXH20/KccJ,m,21189.0,83,501,003784,486,0.00
50529,HMDPpheno10,GGI,BXH22/KccJ,m,42548.4,84,501,003786,488,0.00
50529,HMDPpheno10,GGI,BXH2/TyJ,m,38043.3,82,501,000034,475,0.00
50529,HMDPpheno10,GGI,BXH4/TyJ,m,34354.3,86,501,000011,477,-0.71
50529,HMDPpheno10,GGI,BXH4/TyJ,m,45716.7,85,501,000011,477,0.71
50529,HMDPpheno10,GGI,BXH6/TyJ,m,20236.2,87,501,000038,478,0.00
50529,HMDPpheno10,GGI,BXH7/TyJ,m,30453.3,88,501,000014,479,0.00
50529,HMDPpheno10,GGI,BXH8/TyJ,m,34041.7,89,501,000076,480,0.00
50529,HMDPpheno10,GGI,BXH9/TyJ,m,31940.0,90,501,000008,481,0.00
50529,HMDPpheno10,GGI,C3H/HeJ,m,36419.5,125,501,000659,6,-0.71
50529,HMDPpheno10,GGI,C3H/HeJ,m,52754.6,34,501,000659,6,0.71
50529,HMDPpheno10,GGI,C57BL/6J,m,37278.9,28,501,000664,7,1.56
50529,HMDPpheno10,GGI,C57BL/6J,m,23161.7,26,501,000664,7,-0.86
50529,HMDPpheno10,GGI,C57BL/6J,m,24470.4,27,501,000664,7,-0.64
50529,HMDPpheno10,GGI,C57BL/6J,m,25309.8,29,501,000664,7,-0.49
50529,HMDPpheno10,GGI,C57BL/6J,m,30659.9,25,501,000664,7,0.43
50529,HMDPpheno10,GGI,C57L/J,m,19557.6,126,501,000668,37,0.00
50529,HMDPpheno10,GGI,C58/J,m,30218.8,127,501,000669,28,0.00
50529,HMDPpheno10,GGI,CAST/EiJ,m,32719.9,128,501,000928,2,0.00
50529,HMDPpheno10,GGI,CBA/J,m,61138.0,129,501,000656,16,0.00
50529,HMDPpheno10,GGI,CE/J,m,52593.9,130,501,000657,25,0.00
50529,HMDPpheno10,GGI,CXB11/HiAJ,m,43127.9,94,501,001632,402,-0.71
50529,HMDPpheno10,GGI,CXB11/HiAJ,m,47251.5,95,501,001632,402,0.71
50529,HMDPpheno10,GGI,CXB12/HiAJ,m,40331.6,96,501,001633,403,0.71
50529,HMDPpheno10,GGI,CXB12/HiAJ,m,36501.3,97,501,001633,403,-0.71
50529,HMDPpheno10,GGI,CXB13/HiAJ,m,24074.5,98,501,001634,404,-1.13
50529,HMDPpheno10,GGI,CXB13/HiAJ,m,43420.1,99,501,001634,404,0.78
50529,HMDPpheno10,GGI,CXB13/HiAJ,m,38972.2,100,501,001634,404,0.34
50529,HMDPpheno10,GGI,CXB1/ByJ,m,21966.2,91,501,000351,400,-0.71
50529,HMDPpheno10,GGI,CXB1/ByJ,m,29862.9,93,501,000351,400,0.71
50529,HMDPpheno10,GGI,CXB2/ByJ,m,51761.4,103,501,000352,413,-0.41
50529,HMDPpheno10,GGI,CXB2/ByJ,m,73484.8,102,501,000352,413,1.14
50529,HMDPpheno10,GGI,CXB2/ByJ,m,47420.2,101,501,000352,413,-0.73
50529,HMDPpheno10,GGI,CXB3/ByJ,m,25372.2,105,501,000353,405,-0.71
50529,HMDPpheno10,GGI,CXB3/ByJ,m,35911.5,104,501,000353,405,0.71
50529,HMDPpheno10,GGI,CXB4/ByJ,m,37769.3,106,501,000354,414,0.71
50529,HMDPpheno10,GGI,CXB4/ByJ,m,28086.6,107,501,000354,414,-0.71
50529,HMDPpheno10,GGI,CXB6/ByJ,m,17465.2,109,501,000356,407,-0.71
50529,HMDPpheno10,GGI,CXB6/ByJ,m,35522.0,110,501,000356,407,0.71
50529,HMDPpheno10,GGI,CXB7/ByJ,m,37086.3,111,501,000357,408,-0.71
50529,HMDPpheno10,GGI,CXB7/ByJ,m,54307.3,112,501,000357,408,0.71
50529,HMDPpheno10,GGI,CXB8/HiAJ,m,49305.2,113,501,001629,409,0.44
50529,HMDPpheno10,GGI,CXB8/HiAJ,m,44218.0,114,501,001629,409,-1.14
50529,HMDPpheno10,GGI,CXB8/HiAJ,m,50170.7,115,501,001629,409,0.71
50529,HMDPpheno10,GGI,CXB9/HiAJ,m,88351.4,116,501,001630,410,1.15
50529,HMDPpheno10,GGI,CXB9/HiAJ,m,33478.9,117,501,001630,410,-0.49
50529,HMDPpheno10,GGI,CXB9/HiAJ,m,27651.8,118,501,001630,410,-0.66
50529,HMDPpheno10,GGI,DBA/2J,m,49879.7,32,501,000671,8,1.14
50529,HMDPpheno10,GGI,DBA/2J,m,20186.5,33,501,000671,8,-0.73
50529,HMDPpheno10,GGI,DBA/2J,m,25181.2,131,501,000671,8,-0.41
50529,HMDPpheno10,GGI,I/LnJ,m,57960.6,134,501,000674,30,0.00
50529,HMDPpheno10,GGI,KK/HlJ,m,18320.0,135,501,002106,18,0.00
50529,HMDPpheno10,GGI,LG/J,m,35072.7,136,501,000675,78,0.00
50529,HMDPpheno10,GGI,LP/J,m,34041.7,137,501,000676,10,0.00
50529,HMDPpheno10,GGI,MA/MyJ,m,21785.0,138,501,000677,20,0.00
50529,HMDPpheno10,GGI,NOD/ShiLtJ,m,36874.0,139,501,001976,13,0.00
50529,HMDPpheno10,GGI,NON/ShiLtJ,m,31279.1,140,501,002423,34,0.00
50529,HMDPpheno10,GGI,NZW/LacJ,m,38913.3,141,501,001058,36,0.00
50529,HMDPpheno10,GGI,PL/J,m,47012.0,142,501,000680,14,0.00
50529,HMDPpheno10,GGI,RIIIS/J,m,36664.6,143,501,000683,26,0.00
50529,HMDPpheno10,GGI,SEA/GnJ,m,21562.0,144,501,000644,29,0.00
50529,HMDPpheno10,GGI,SJL/J,m,44759.9,145,501,000686,17,0.00
50529,HMDPpheno10,GGI,SWR/J,m,34132.7,147,501,000689,12,0.00
