measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111243,Auwerx1,bw_ogtt_HFD,BXD1,m,33.83,001-0526,1023,,1101,0.1
111243,Auwerx1,bw_ogtt_HFD,BXD1,m,28.15,001-0527,1023,,1101,-1.66
111243,Auwerx1,bw_ogtt_HFD,BXD1,m,36.49,001-0528,1023,,1101,0.92
111243,Auwerx1,bw_ogtt_HFD,BXD1,m,35.52,001-0529,1023,,1101,0.62
111243,Auwerx1,bw_ogtt_HFD,BXD1,m,33.57,001-0530,1023,,1101,0.02
111243,Auwerx1,bw_ogtt_HFD,BXD100,m,40.85,100-0160,1023,,1100,-1.04
111243,Auwerx1,bw_ogtt_HFD,BXD100,m,43.86,100-0156,1023,,1100,-0.4
111243,Auwerx1,bw_ogtt_HFD,BXD100,m,42.55,100-0157,1023,,1100,-0.68
111243,Auwerx1,bw_ogtt_HFD,BXD100,m,49.84,100-0158,1023,,1100,0.88
111243,Auwerx1,bw_ogtt_HFD,BXD100,m,51.46,100-0159,1023,,1100,1.23
111243,Auwerx1,bw_ogtt_HFD,BXD101,m,42.73,101-0459,1023,,1091,0.43
111243,Auwerx1,bw_ogtt_HFD,BXD101,m,38.85,101-0458,1023,,1091,-1.45
111243,Auwerx1,bw_ogtt_HFD,BXD101,m,42.27,101-0457,1023,,1091,0.21
111243,Auwerx1,bw_ogtt_HFD,BXD101,m,43.52,101-0456,1023,,1091,0.81
111243,Auwerx1,bw_ogtt_HFD,BXD11,m,46.09,011-0002,1023,,1111,0.51
111243,Auwerx1,bw_ogtt_HFD,BXD11,m,46.24,011-0003,1023,,1111,0.54
111243,Auwerx1,bw_ogtt_HFD,BXD11,m,39.92,011-0004,1023,,1111,-0.68
111243,Auwerx1,bw_ogtt_HFD,BXD11,m,36.22,011-0005,1023,,1111,-1.39
111243,Auwerx1,bw_ogtt_HFD,BXD11,m,48.78,011-0001,1023,,1111,1.03
111243,Auwerx1,bw_ogtt_HFD,BXD12,m,27.76,012-0595,1023,,3374,1.39
111243,Auwerx1,bw_ogtt_HFD,BXD12,m,24.67,012-0594,1023,,3374,-1.17
111243,Auwerx1,bw_ogtt_HFD,BXD12,m,26.8,012-0593,1023,,3374,0.6
111243,Auwerx1,bw_ogtt_HFD,BXD12,m,25.53,012-0592,1023,,3374,-0.45
111243,Auwerx1,bw_ogtt_HFD,BXD12,m,25.63,012-0596,1023,,3374,-0.37
111243,Auwerx1,bw_ogtt_HFD,BXD16,m,47.66,016-16_3,1023,,1116,-0.79
111243,Auwerx1,bw_ogtt_HFD,BXD16,m,53.76,016-16_2,1023,,1116,1.37
111243,Auwerx1,bw_ogtt_HFD,BXD16,m,51.95,016-56-2,1023,,1116,0.73
111243,Auwerx1,bw_ogtt_HFD,BXD16,m,48.68,016-56_3,1023,,1116,-0.43
111243,Auwerx1,bw_ogtt_HFD,BXD16,m,47.39,016-86_2,1023,,1116,-0.88
111243,Auwerx1,bw_ogtt_HFD,BXD2,m,43.28,002-0582,1023,,1102,0.63
111243,Auwerx1,bw_ogtt_HFD,BXD2,m,30.73,002-0578,1023,,1102,-1.61
111243,Auwerx1,bw_ogtt_HFD,BXD2,m,41.8,002-0579,1023,,1102,0.37
111243,Auwerx1,bw_ogtt_HFD,BXD2,m,38.1,002-0580,1023,,1102,-0.29
111243,Auwerx1,bw_ogtt_HFD,BXD2,m,44.74,002-0581,1023,,1102,0.89
111243,Auwerx1,bw_ogtt_HFD,BXD27,m,45.07,027-0087,1023,,1127,0.01
111243,Auwerx1,bw_ogtt_HFD,BXD27,m,43.03,027-0027,1023,,1127,-1.13
111243,Auwerx1,bw_ogtt_HFD,BXD27,m,44.73,027-0097,1023,,1127,-0.18
111243,Auwerx1,bw_ogtt_HFD,BXD27,m,47.4,027-0067,1023,,1127,1.3
111243,Auwerx1,bw_ogtt_HFD,BXD32,m,47.09,032-0488,1023,,1132,0.8
111243,Auwerx1,bw_ogtt_HFD,BXD32,m,47.19,032-0486,1023,,1132,0.83
111243,Auwerx1,bw_ogtt_HFD,BXD32,m,42.74,032-0487,1023,,1132,-0.39
111243,Auwerx1,bw_ogtt_HFD,BXD32,m,39.65,032-0489,1023,,1132,-1.24
111243,Auwerx1,bw_ogtt_HFD,BXD34,m,37.01,034-1300,1023,,1134,1.2
111243,Auwerx1,bw_ogtt_HFD,BXD34,m,31.89,034-1301,1023,,1134,-0.06
111243,Auwerx1,bw_ogtt_HFD,BXD34,m,28.59,034-1302,1023,,1134,-0.88
111243,Auwerx1,bw_ogtt_HFD,BXD34,m,27.82,034-1303,1023,,1134,-1.07
111243,Auwerx1,bw_ogtt_HFD,BXD34,m,35.42,034-1304,1023,,1134,0.81
111243,Auwerx1,bw_ogtt_HFD,BXD39,m,42.72,039-0535,1023,,1139,-1.26
111243,Auwerx1,bw_ogtt_HFD,BXD39,m,45.0,039-0536,1023,,1139,0.83
111243,Auwerx1,bw_ogtt_HFD,BXD39,m,43.45,039-0537,1023,,1139,-0.59
111243,Auwerx1,bw_ogtt_HFD,BXD39,m,43.95,039-0538,1023,,1139,-0.13
111243,Auwerx1,bw_ogtt_HFD,BXD39,m,45.36,039-0539,1023,,1139,1.16
111243,Auwerx1,bw_ogtt_HFD,BXD40,m,27.56,040-0507,1023,,1140,1.21
111243,Auwerx1,bw_ogtt_HFD,BXD40,m,26.15,040-0506,1023,,1140,0.37
111243,Auwerx1,bw_ogtt_HFD,BXD40,m,24.62,040-0508,1023,,1140,-0.53
111243,Auwerx1,bw_ogtt_HFD,BXD40,m,23.75,040-0509,1023,,1140,-1.05
111243,Auwerx1,bw_ogtt_HFD,BXD43,m,31.74,043-0229,1023,,1143,-1.08
111243,Auwerx1,bw_ogtt_HFD,BXD43,m,35.78,043-0228,1023,,1143,0.17
111243,Auwerx1,bw_ogtt_HFD,BXD43,m,38.14,043-0230,1023,,1143,0.9
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,54.43,044-0011,1023,,1144,0.54
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,52.32,044-0012,1023,,1144,-0.14
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,51.58,044-0013,1023,,1144,-0.38
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,50.35,044-0014,1023,,1144,-0.77
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,49.62,044-0015,1023,,1144,-1.01
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,57.81,44-2-0171,1023,,1144,1.63
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,55.48,44-2-0172,1023,,1144,0.88
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,54.85,44-2-0173,1023,,1144,0.68
111243,Auwerx1,bw_ogtt_HFD,BXD44,m,48.28,44-2-0174,1023,,1144,-1.44
111243,Auwerx1,bw_ogtt_HFD,BXD45,m,36.93,045-0036,1023,,1145,-0.35
111243,Auwerx1,bw_ogtt_HFD,BXD45,m,39.41,045-0037,1023,,1145,1.44
111243,Auwerx1,bw_ogtt_HFD,BXD45,m,37.14,045-0038,1023,,1145,-0.2
111243,Auwerx1,bw_ogtt_HFD,BXD45,m,36.2,045-0039,1023,,1145,-0.88
111243,Auwerx1,bw_ogtt_HFD,BXD48,m,48.56,048-0300,1023,,1148,0.37
111243,Auwerx1,bw_ogtt_HFD,BXD48,m,45.93,048-0296,1023,,1148,-0.76
111243,Auwerx1,bw_ogtt_HFD,BXD48,m,50.61,048-0297,1023,,1148,1.25
111243,Auwerx1,bw_ogtt_HFD,BXD48,m,45.72,048-0299,1023,,1148,-0.85
111243,Auwerx1,bw_ogtt_HFD,BXD48a,m,58.01,096-0146,1023,,3375,1.43
111243,Auwerx1,bw_ogtt_HFD,BXD48a,m,49.54,096-0147,1023,,3375,-0.87
111243,Auwerx1,bw_ogtt_HFD,BXD48a,m,51.22,096-0148,1023,,3375,-0.41
111243,Auwerx1,bw_ogtt_HFD,BXD48a,m,52.17,096-0149,1023,,3375,-0.15
111243,Auwerx1,bw_ogtt_HFD,BXD49,m,40.6,049-0307,1023,,1149,-0.78
111243,Auwerx1,bw_ogtt_HFD,BXD49,m,46.97,049-0306,1023,,1149,1.03
111243,Auwerx1,bw_ogtt_HFD,BXD49,m,40.06,049-0309,1023,,1149,-0.93
111243,Auwerx1,bw_ogtt_HFD,BXD49,m,45.74,049-0310,1023,,1149,0.68
111243,Auwerx1,bw_ogtt_HFD,BXD50,m,38.67,050-0451,1023,,1150,-0.67
111243,Auwerx1,bw_ogtt_HFD,BXD50,m,44.61,050-0452,1023,,1150,1.32
111243,Auwerx1,bw_ogtt_HFD,BXD50,m,41.62,050-0453,1023,,1150,0.32
111243,Auwerx1,bw_ogtt_HFD,BXD50,m,41.55,050-0454,1023,,1150,0.3
111243,Auwerx1,bw_ogtt_HFD,BXD50,m,36.87,050-0455,1023,,1150,-1.27
111243,Auwerx1,bw_ogtt_HFD,BXD51,m,49.36,051-0026,1023,,1151,-0.67
111243,Auwerx1,bw_ogtt_HFD,BXD51,m,56.24,051-0027,1023,,1151,0.79
111243,Auwerx1,bw_ogtt_HFD,BXD51,m,47.66,051-0028,1023,,1151,-1.04
111243,Auwerx1,bw_ogtt_HFD,BXD51,m,56.9,051-0030,1023,,1151,0.93
111243,Auwerx1,bw_ogtt_HFD,BXD53,m,44.4,053-0550,1023,,1153,1.37
111243,Auwerx1,bw_ogtt_HFD,BXD53,m,40.22,053-0551,1023,,1153,-0.05
111243,Auwerx1,bw_ogtt_HFD,BXD53,m,36.62,053-0552,1023,,1153,-1.27
111243,Auwerx1,bw_ogtt_HFD,BXD53,m,41.81,053-0553,1023,,1153,0.49
111243,Auwerx1,bw_ogtt_HFD,BXD53,m,38.8,053-0554,1023,,1153,-0.53
111243,Auwerx1,bw_ogtt_HFD,BXD55,m,33.7,055-0056,1023,,1155,0.78
111243,Auwerx1,bw_ogtt_HFD,BXD55,m,31.5,055-0057,1023,,1155,-0.76
111243,Auwerx1,bw_ogtt_HFD,BXD55,m,33.0,055-0058,1023,,1155,0.29
111243,Auwerx1,bw_ogtt_HFD,BXD55,m,30.7,055-0059,1023,,1155,-1.32
111243,Auwerx1,bw_ogtt_HFD,BXD55,m,34.0,055-0060,1023,,1155,0.99
111243,Auwerx1,bw_ogtt_HFD,BXD56,m,37.82,056-0406,1023,,1156,1.25
111243,Auwerx1,bw_ogtt_HFD,BXD56,m,36.11,056-0407,1023,,1156,-0.16
111243,Auwerx1,bw_ogtt_HFD,BXD56,m,36.42,056-0408,1023,,1156,0.1
111243,Auwerx1,bw_ogtt_HFD,BXD56,m,34.852,056-0410,1023,,1156,-1.19
111243,Auwerx1,bw_ogtt_HFD,BXD6,m,32.0,006-0026-HFD,1023,,1106,-1.53
111243,Auwerx1,bw_ogtt_HFD,BXD6,m,40.45,006-0006-HFD,1023,,1106,0.4
111243,Auwerx1,bw_ogtt_HFD,BXD6,m,43.49,006-0016-HFD,1023,,1106,1.1
111243,Auwerx1,bw_ogtt_HFD,BXD6,m,37.02,006-0036-HFD,1023,,1106,-0.38
111243,Auwerx1,bw_ogtt_HFD,BXD6,m,40.45,006-0046-HFD,1023,,1106,0.4
111243,Auwerx1,bw_ogtt_HFD,BXD60,m,50.21,060-0490,1023,,1160,-1.38
111243,Auwerx1,bw_ogtt_HFD,BXD60,m,51.4,060-0488,1023,,1160,-0.75
111243,Auwerx1,bw_ogtt_HFD,BXD60,m,53.93,060-0491,1023,,1160,0.57
111243,Auwerx1,bw_ogtt_HFD,BXD60,m,54.27,060-0492,1023,,1160,0.75
111243,Auwerx1,bw_ogtt_HFD,BXD60,m,54.36,060-0489,1023,,1160,0.8
111243,Auwerx1,bw_ogtt_HFD,BXD61,m,51.39,061-0084,1023,,1161,1.53
111243,Auwerx1,bw_ogtt_HFD,BXD61,m,47.7,061-0083,1023,,1161,-1.05
111243,Auwerx1,bw_ogtt_HFD,BXD61,m,49.71,061-0082,1023,,1161,0.36
111243,Auwerx1,bw_ogtt_HFD,BXD61,m,48.31,061-0081,1023,,1161,-0.62
111243,Auwerx1,bw_ogtt_HFD,BXD61,m,48.9,061-0085,1023,,1161,-0.21
111243,Auwerx1,bw_ogtt_HFD,BXD62,m,40.09,062-0196,1023,,1162,1.46
111243,Auwerx1,bw_ogtt_HFD,BXD62,m,36.86,062-0197,1023,,1162,-0.69
111243,Auwerx1,bw_ogtt_HFD,BXD62,m,36.98,062-0198,1023,,1162,-0.61
111243,Auwerx1,bw_ogtt_HFD,BXD62,m,37.68,062-0199,1023,,1162,-0.15
111243,Auwerx1,bw_ogtt_HFD,BXD63,m,44.97,063-0182,1023,,1163,-0.55
111243,Auwerx1,bw_ogtt_HFD,BXD63,m,43.44,063-0183,1023,,1163,-1.13
111243,Auwerx1,bw_ogtt_HFD,BXD63,m,48.44,063-0184,1023,,1163,0.75
111243,Auwerx1,bw_ogtt_HFD,BXD63,m,48.94,063-0181,1023,,1163,0.93
111243,Auwerx1,bw_ogtt_HFD,BXD64,m,45.63,064-0312,1023,,1164,1.24
111243,Auwerx1,bw_ogtt_HFD,BXD64,m,36.31,064-0313,1023,,1164,-1.21
111243,Auwerx1,bw_ogtt_HFD,BXD64,m,40.59,064-0314,1023,,1164,-0.08
111243,Auwerx1,bw_ogtt_HFD,BXD64,m,41.1,064-0311,1023,,1164,0.05
111243,Auwerx1,bw_ogtt_HFD,BXD65,m,50.53,065-0267,1023,,1165,-0.06
111243,Auwerx1,bw_ogtt_HFD,BXD65,m,51.11,065-0268,1023,,1165,0.14
111243,Auwerx1,bw_ogtt_HFD,BXD65,m,54.23,065-0269,1023,,1165,1.18
111243,Auwerx1,bw_ogtt_HFD,BXD65,m,46.94,065-0266,1023,,1165,-1.26
111243,Auwerx1,bw_ogtt_HFD,BXD65a,m,49.27,097-0437,1023,,3376,1.38
111243,Auwerx1,bw_ogtt_HFD,BXD65a,m,42.3,097-0438,1023,,3376,-0.98
111243,Auwerx1,bw_ogtt_HFD,BXD65a,m,45.15,097-0439,1023,,3376,-0.01
111243,Auwerx1,bw_ogtt_HFD,BXD65a,m,44.04,097-0436,1023,,3376,-0.39
111243,Auwerx1,bw_ogtt_HFD,BXD66,m,50.42,066-0107,1023,,1166,0.33
111243,Auwerx1,bw_ogtt_HFD,BXD66,m,50.62,066-0108,1023,,1166,0.37
111243,Auwerx1,bw_ogtt_HFD,BXD66,m,41.9,066-0109,1023,,1166,-1.68
111243,Auwerx1,bw_ogtt_HFD,BXD66,m,49.12,066-0110,1023,,1166,0.02
111243,Auwerx1,bw_ogtt_HFD,BXD66,m,53.1,066-0106,1023,,1166,0.96
111243,Auwerx1,bw_ogtt_HFD,BXD67,m,43.5,067-0563,1023,,1167,0.18
111243,Auwerx1,bw_ogtt_HFD,BXD67,m,45.84,067-0562,1023,,1167,0.78
111243,Auwerx1,bw_ogtt_HFD,BXD67,m,44.36,067-0561,1023,,1167,0.4
111243,Auwerx1,bw_ogtt_HFD,BXD67,m,36.0,067-0560,1023,,1167,-1.75
111243,Auwerx1,bw_ogtt_HFD,BXD67,m,44.24,067-0564,1023,,1167,0.37
111243,Auwerx1,bw_ogtt_HFD,BXD68,m,40.0,068-0336,1023,,1168,1.27
111243,Auwerx1,bw_ogtt_HFD,BXD68,m,32.22,068-0337,1023,,1168,-0.41
111243,Auwerx1,bw_ogtt_HFD,BXD68,m,29.16,068-0338,1023,,1168,-1.08
111243,Auwerx1,bw_ogtt_HFD,BXD68,m,35.12,068-0339,1023,,1168,0.22
111243,Auwerx1,bw_ogtt_HFD,BXD69,m,37.04,069-0260,1023,,1169,-0.35
111243,Auwerx1,bw_ogtt_HFD,BXD69,m,36.43,069-0259,1023,,1169,-0.77
111243,Auwerx1,bw_ogtt_HFD,BXD69,m,38.29,069-0258,1023,,1169,0.52
111243,Auwerx1,bw_ogtt_HFD,BXD69,m,39.68,069-0257,1023,,1169,1.49
111243,Auwerx1,bw_ogtt_HFD,BXD69,m,36.26,069-0256,1023,,1169,-0.89
111243,Auwerx1,bw_ogtt_HFD,BXD70,m,29.4,070-0066,1023,,1170,-1.36
111243,Auwerx1,bw_ogtt_HFD,BXD70,m,37.3,070-0067,1023,,1170,0.46
111243,Auwerx1,bw_ogtt_HFD,BXD70,m,39.5,070-0068,1023,,1170,0.97
111243,Auwerx1,bw_ogtt_HFD,BXD70,m,35.0,070-0070,1023,,1170,-0.07
111243,Auwerx1,bw_ogtt_HFD,BXD71,m,50.7,071-0366,1023,,1171,1.23
111243,Auwerx1,bw_ogtt_HFD,BXD71,m,46.17,071-0367,1023,,1171,-0.07
111243,Auwerx1,bw_ogtt_HFD,BXD71,m,46.6,071-0368,1023,,1171,0.06
111243,Auwerx1,bw_ogtt_HFD,BXD71,m,42.16,071-0369,1023,,1171,-1.22
111243,Auwerx1,bw_ogtt_HFD,BXD73,m,38.58,073-0050,1023,,1173,0.18
111243,Auwerx1,bw_ogtt_HFD,BXD73,m,39.43,073-0046,1023,,1173,0.44
111243,Auwerx1,bw_ogtt_HFD,BXD73,m,36.3,073-0047,1023,,1173,-0.53
111243,Auwerx1,bw_ogtt_HFD,BXD73,m,42.1,073-0048,1023,,1173,1.27
111243,Auwerx1,bw_ogtt_HFD,BXD73,m,33.58,073-0049,1023,,1173,-1.37
111243,Auwerx1,bw_ogtt_HFD,BXD73a,m,41.1,080-0117,1023,,3378,-0.05
111243,Auwerx1,bw_ogtt_HFD,BXD73a,m,41.63,080-0118,1023,,3378,0.18
111243,Auwerx1,bw_ogtt_HFD,BXD73a,m,38.33,080-0120,1023,,3378,-1.28
111243,Auwerx1,bw_ogtt_HFD,BXD73a,m,43.8,080-0116,1023,,3378,1.15
111243,Auwerx1,bw_ogtt_HFD,BXD73b,m,42.18,103-0886,1023,,3379,-0.41
111243,Auwerx1,bw_ogtt_HFD,BXD73b,m,46.37,103-0885,1023,,3379,0.99
111243,Auwerx1,bw_ogtt_HFD,BXD73b,m,44.74,103-0891,1023,,3379,0.44
111243,Auwerx1,bw_ogtt_HFD,BXD73b,m,44.99,103-0892,1023,,3379,0.53
111243,Auwerx1,bw_ogtt_HFD,BXD73b,m,38.78,103-0893,1023,,3379,-1.54
111243,Auwerx1,bw_ogtt_HFD,BXD75,m,39.8,075-0076,1023,,1175,-0.07
111243,Auwerx1,bw_ogtt_HFD,BXD75,m,37.7,075-0077,1023,,1175,-1.65
111243,Auwerx1,bw_ogtt_HFD,BXD75,m,41.1,075-0078,1023,,1175,0.9
111243,Auwerx1,bw_ogtt_HFD,BXD75,m,40.8,075-0079,1023,,1175,0.67
111243,Auwerx1,bw_ogtt_HFD,BXD75,m,40.1,075-0080,1023,,1175,0.15
111243,Auwerx1,bw_ogtt_HFD,BXD77,m,43.69,077-0519,1023,,1177,0.86
111243,Auwerx1,bw_ogtt_HFD,BXD77,m,43.54,077-0516,1023,,1177,0.82
111243,Auwerx1,bw_ogtt_HFD,BXD77,m,41.46,077-0518,1023,,1177,0.36
111243,Auwerx1,bw_ogtt_HFD,BXD77,m,33.31,077-0517,1023,,1177,-1.45
111243,Auwerx1,bw_ogtt_HFD,BXD77,m,37.15,077-0520,1023,,1177,-0.6
111243,Auwerx1,bw_ogtt_HFD,BXD79,m,40.77,079-0445,1023,,1179,0.29
111243,Auwerx1,bw_ogtt_HFD,BXD79,m,36.02,079-0446,1023,,1179,-1.77
111243,Auwerx1,bw_ogtt_HFD,BXD79,m,40.87,079-0447,1023,,1179,0.34
111243,Auwerx1,bw_ogtt_HFD,BXD79,m,41.23,079-0448,1023,,1179,0.49
111243,Auwerx1,bw_ogtt_HFD,BXD79,m,41.59,079-0449,1023,,1179,0.65
111243,Auwerx1,bw_ogtt_HFD,BXD8,m,27.52,008-0002,1023,,1108,-1.3
111243,Auwerx1,bw_ogtt_HFD,BXD8,m,31.46,008-0003,1023,,1108,-0.1
111243,Auwerx1,bw_ogtt_HFD,BXD8,m,30.44,008-0004,1023,,1108,-0.41
111243,Auwerx1,bw_ogtt_HFD,BXD8,m,36.35,008-0005,1023,,1108,1.39
111243,Auwerx1,bw_ogtt_HFD,BXD8,m,33.21,008-0001,1023,,1108,0.43
111243,Auwerx1,bw_ogtt_HFD,BXD81,m,41.1,081-0327,1023,,1181,-0.85
111243,Auwerx1,bw_ogtt_HFD,BXD81,m,43.32,081-0329,1023,,1181,0.53
111243,Auwerx1,bw_ogtt_HFD,BXD81,m,41.13,081-0330,1023,,1181,-0.83
111243,Auwerx1,bw_ogtt_HFD,BXD81,m,44.33,081-0326,1023,,1181,1.15
111243,Auwerx1,bw_ogtt_HFD,BXD83,m,30.06,083-0167,1023,,1183,-1.4
111243,Auwerx1,bw_ogtt_HFD,BXD83,m,38.08,083-0168,1023,,1183,0.97
111243,Auwerx1,bw_ogtt_HFD,BXD83,m,35.6,083-0169,1023,,1183,0.23
111243,Auwerx1,bw_ogtt_HFD,BXD83,m,35.5,083-0166,1023,,1183,0.2
111243,Auwerx1,bw_ogtt_HFD,BXD84,m,48.5,084-0277,1023,,1184,1.44
111243,Auwerx1,bw_ogtt_HFD,BXD84,m,42.68,084-0278,1023,,1184,-0.53
111243,Auwerx1,bw_ogtt_HFD,BXD84,m,41.91,084-0279,1023,,1184,-0.79
111243,Auwerx1,bw_ogtt_HFD,BXD84,m,43.88,084-0276,1023,,1184,-0.12
111243,Auwerx1,bw_ogtt_HFD,BXD85,m,45.6,085-0798,1023,,1185,-0.85
111243,Auwerx1,bw_ogtt_HFD,BXD85,m,48.66,085-0799,1023,,1185,0.52
111243,Auwerx1,bw_ogtt_HFD,BXD85,m,45.68,085-0800,1023,,1185,-0.82
111243,Auwerx1,bw_ogtt_HFD,BXD85,m,50.07,085-0797,1023,,1185,1.15
111243,Auwerx1,bw_ogtt_HFD,BXD87,m,29.16,087-0099,1023,,1187,-1.49
111243,Auwerx1,bw_ogtt_HFD,BXD87,m,31.84,087-0098,1023,,1187,0.13
111243,Auwerx1,bw_ogtt_HFD,BXD87,m,31.4,087-0097,1023,,1187,-0.14
111243,Auwerx1,bw_ogtt_HFD,BXD87,m,33.8,087-0096,1023,,1187,1.31
111243,Auwerx1,bw_ogtt_HFD,BXD87,m,31.92,087-0100,1023,,1187,0.18
111243,Auwerx1,bw_ogtt_HFD,BXD89,m,38.4,089-0218,1023,,1189,0.25
111243,Auwerx1,bw_ogtt_HFD,BXD89,m,35.17,089-0216,1023,,1189,-1.36
111243,Auwerx1,bw_ogtt_HFD,BXD89,m,39.97,089-0217,1023,,1189,1.04
111243,Auwerx1,bw_ogtt_HFD,BXD89,m,38.04,089-0219,1023,,1189,0.07
111243,Auwerx1,bw_ogtt_HFD,BXD90,m,38.7,090-0206,1023,,1190,-1.39
111243,Auwerx1,bw_ogtt_HFD,BXD90,m,43.15,090-0207,1023,,1190,0.28
111243,Auwerx1,bw_ogtt_HFD,BXD90,m,42.73,090-0208,1023,,1190,0.13
111243,Auwerx1,bw_ogtt_HFD,BXD90,m,45.01,090-0209,1023,,1190,0.98
111243,Auwerx1,bw_ogtt_HFD,BXD95,m,37.64,095-0246,1023,,1195,-1.7
111243,Auwerx1,bw_ogtt_HFD,BXD95,m,43.95,095-0247,1023,,1195,0.06
111243,Auwerx1,bw_ogtt_HFD,BXD95,m,44.68,095-0248,1023,,1195,0.27
111243,Auwerx1,bw_ogtt_HFD,BXD95,m,45.38,095-0249,1023,,1195,0.47
111243,Auwerx1,bw_ogtt_HFD,BXD95,m,46.94,095-0250,1023,,1195,0.9
111243,Auwerx1,bw_ogtt_HFD,BXD98,m,44.46,098-0416,1023,,1198,0.24
111243,Auwerx1,bw_ogtt_HFD,BXD98,m,43.6,098-0417,1023,,1198,-0.25
111243,Auwerx1,bw_ogtt_HFD,BXD98,m,45.3,098-0418,1023,,1198,0.71
111243,Auwerx1,bw_ogtt_HFD,BXD98,m,45.63,098-0419,1023,,1198,0.9
111243,Auwerx1,bw_ogtt_HFD,BXD98,m,41.2,098-0420,1023,,1198,-1.6
111243,Auwerx1,bw_ogtt_HFD,BXD99,m,44.8,099-0346,1023,,1199,1.34
111243,Auwerx1,bw_ogtt_HFD,BXD99,m,39.35,099-0347,1023,,1199,-1.02
111243,Auwerx1,bw_ogtt_HFD,BXD99,m,40.1,099-0348,1023,,1199,-0.7
111243,Auwerx1,bw_ogtt_HFD,BXD99,m,43.42,099-0349,1023,,1199,0.74
111243,Auwerx1,bw_ogtt_HFD,BXD99,m,40.89,099-0350,1023,,1199,-0.36
111243,Auwerx1,bw_ogtt_HFD,C57BL/6J,m,33.43,BL6-0126,1023,000664,7,-0.99
111243,Auwerx1,bw_ogtt_HFD,C57BL/6J,m,38.51,BL6-0127,1023,000664,7,0.93
111243,Auwerx1,bw_ogtt_HFD,C57BL/6J,m,38.16,BL6-0129,1023,000664,7,0.79
111243,Auwerx1,bw_ogtt_HFD,C57BL/6J,m,34.14,BL6-0130,1023,000664,7,-0.73
111243,Auwerx1,bw_ogtt_HFD,DBA/2J,m,43.28,DBA-0140,1023,000671,8,1.26
111243,Auwerx1,bw_ogtt_HFD,DBA/2J,m,41.04,DBA-0139,1023,000671,8,0.33
111243,Auwerx1,bw_ogtt_HFD,DBA/2J,m,38.75,DBA-0138,1023,000671,8,-0.62
111243,Auwerx1,bw_ogtt_HFD,DBA/2J,m,37.93,DBA-0137,1023,000671,8,-0.96
