measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39431,Crowley1,tongue_d60,129S1/SvImJ,m,0,7,394,002448,3,-0.59
39431,Crowley1,tongue_d60,129S1/SvImJ,m,0,3,394,002448,3,-0.59
39431,Crowley1,tongue_d60,129S1/SvImJ,m,0,2,394,002448,3,-0.59
39431,Crowley1,tongue_d60,129S1/SvImJ,m,0,1,394,002448,3,-0.59
39431,Crowley1,tongue_d60,129S1/SvImJ,m,0,5,394,002448,3,-0.59
39431,Crowley1,tongue_d60,129S1/SvImJ,m,3,6,394,002448,3,2.24
39431,Crowley1,tongue_d60,129S1/SvImJ,m,1,4,394,002448,3,0.35
39431,Crowley1,tongue_d60,129S1/SvImJ,m,1,8,394,002448,3,0.35
39431,Crowley1,tongue_d60,A/J,m,9,11,394,000646,4,-0.88
39431,Crowley1,tongue_d60,A/J,m,28,12,394,000646,4,0.83
39431,Crowley1,tongue_d60,A/J,m,20,13,394,000646,4,0.11
39431,Crowley1,tongue_d60,A/J,m,6,9,394,000646,4,-1.15
39431,Crowley1,tongue_d60,A/J,m,31,10,394,000646,4,1.10
39431,Crowley1,tongue_d60,AKR/J,m,0,18,394,000648,15,-0.88
39431,Crowley1,tongue_d60,AKR/J,m,7,14,394,000648,15,0.59
39431,Crowley1,tongue_d60,AKR/J,m,3,15,394,000648,15,-0.25
39431,Crowley1,tongue_d60,AKR/J,m,0,16,394,000648,15,-0.88
39431,Crowley1,tongue_d60,AKR/J,m,11,17,394,000648,15,1.43
39431,Crowley1,tongue_d60,BALB/cByJ,m,1,21,394,001026,50,-0.75
39431,Crowley1,tongue_d60,BALB/cByJ,m,6,19,394,001026,50,0.13
39431,Crowley1,tongue_d60,BALB/cByJ,m,13,20,394,001026,50,1.36
39431,Crowley1,tongue_d60,BALB/cByJ,m,1,22,394,001026,50,-0.75
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39431,Crowley1,tongue_d60,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39431,Crowley1,tongue_d60,C3H/HeJ,m,1,35,394,000659,6,-0.78
39431,Crowley1,tongue_d60,C3H/HeJ,m,3,36,394,000659,6,-0.48
39431,Crowley1,tongue_d60,C3H/HeJ,m,16,32,394,000659,6,1.45
39431,Crowley1,tongue_d60,C3H/HeJ,m,5,33,394,000659,6,-0.19
39431,Crowley1,tongue_d60,C57BL/6J,m,1,39,394,000664,7,-0.41
39431,Crowley1,tongue_d60,C57BL/6J,m,3,41,394,000664,7,0.27
39431,Crowley1,tongue_d60,C57BL/6J,m,7,40,394,000664,7,1.63
39431,Crowley1,tongue_d60,C57BL/6J,m,0,38,394,000664,7,-0.75
39431,Crowley1,tongue_d60,C57BL/6J,m,0,37,394,000664,7,-0.75
39431,Crowley1,tongue_d60,C57BLKS/J,m,0,44,394,000662,35,0.00
39431,Crowley1,tongue_d60,C57BLKS/J,m,0,43,394,000662,35,0.00
39431,Crowley1,tongue_d60,C57BLKS/J,m,0,42,394,000662,35,0.00
39431,Crowley1,tongue_d60,C57BLKS/J,m,0,46,394,000662,35,0.00
39431,Crowley1,tongue_d60,C57BLKS/J,m,0,45,394,000662,35,0.00
39431,Crowley1,tongue_d60,CAST/EiJ,m,5,47,394,000928,2,-0.97
39431,Crowley1,tongue_d60,CAST/EiJ,m,91,50,394,000928,2,1.26
39431,Crowley1,tongue_d60,CAST/EiJ,m,9,51,394,000928,2,-0.87
39431,Crowley1,tongue_d60,CAST/EiJ,m,74,49,394,000928,2,0.82
39431,Crowley1,tongue_d60,CAST/EiJ,m,33,48,394,000928,2,-0.24
39431,Crowley1,tongue_d60,CBA/J,m,0,53,394,000656,16,-0.75
39431,Crowley1,tongue_d60,CBA/J,m,4,56,394,000656,16,-0.33
39431,Crowley1,tongue_d60,CBA/J,m,0,55,394,000656,16,-0.75
39431,Crowley1,tongue_d60,CBA/J,m,9,52,394,000656,16,0.19
39431,Crowley1,tongue_d60,CBA/J,m,23,54,394,000656,16,1.65
39431,Crowley1,tongue_d60,DBA/2J,m,17,65,394,000671,8,-0.11
39431,Crowley1,tongue_d60,DBA/2J,m,4,58,394,000671,8,-0.50
39431,Crowley1,tongue_d60,DBA/2J,m,0,59,394,000671,8,-0.62
39431,Crowley1,tongue_d60,DBA/2J,m,19,60,394,000671,8,-0.05
39431,Crowley1,tongue_d60,DBA/2J,m,103,61,394,000671,8,2.49
39431,Crowley1,tongue_d60,DBA/2J,m,4,62,394,000671,8,-0.50
39431,Crowley1,tongue_d60,DBA/2J,m,36,63,394,000671,8,0.47
39431,Crowley1,tongue_d60,DBA/2J,m,1,64,394,000671,8,-0.59
39431,Crowley1,tongue_d60,DBA/2J,m,1,57,394,000671,8,-0.59
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154,-0.52
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154,-0.52
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154,-0.52
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,18,66,394,002243,154,2.10
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154,-0.52
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154,-0.52
39431,Crowley1,tongue_d60,DDY/JclSidSeyFrkJ,m,7,70,394,002243,154,0.50
39431,Crowley1,tongue_d60,FVB/NJ,m,2,77,394,001800,9,-0.14
39431,Crowley1,tongue_d60,FVB/NJ,m,7,76,394,001800,9,1.60
39431,Crowley1,tongue_d60,FVB/NJ,m,3,75,394,001800,9,0.21
39431,Crowley1,tongue_d60,FVB/NJ,m,0,74,394,001800,9,-0.83
39431,Crowley1,tongue_d60,FVB/NJ,m,0,73,394,001800,9,-0.83
39431,Crowley1,tongue_d60,KK/HlJ,m,0,82,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,84,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,78,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,79,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,80,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,81,394,002106,18,0.00
39431,Crowley1,tongue_d60,KK/HlJ,m,0,83,394,002106,18,0.00
39431,Crowley1,tongue_d60,MA/MyJ,m,4,88,394,000677,20,2.04
39431,Crowley1,tongue_d60,MA/MyJ,m,0,87,394,000677,20,-0.41
39431,Crowley1,tongue_d60,MA/MyJ,m,0,86,394,000677,20,-0.41
39431,Crowley1,tongue_d60,MA/MyJ,m,0,85,394,000677,20,-0.41
39431,Crowley1,tongue_d60,MA/MyJ,m,0,90,394,000677,20,-0.41
39431,Crowley1,tongue_d60,MA/MyJ,m,0,89,394,000677,20,-0.41
39431,Crowley1,tongue_d60,MOLF/EiJ,m,1,95,394,000550,40,-0.88
39431,Crowley1,tongue_d60,MOLF/EiJ,m,18,92,394,000550,40,1.39
39431,Crowley1,tongue_d60,MOLF/EiJ,m,4,91,394,000550,40,-0.48
39431,Crowley1,tongue_d60,MOLF/EiJ,m,2,94,394,000550,40,-0.75
39431,Crowley1,tongue_d60,MOLF/EiJ,m,13,93,394,000550,40,0.72
39431,Crowley1,tongue_d60,MRL/MpJ,m,0,99,394,000486,58,0.00
39431,Crowley1,tongue_d60,MRL/MpJ,m,0,100,394,000486,58,0.00
39431,Crowley1,tongue_d60,MRL/MpJ,m,0,98,394,000486,58,0.00
39431,Crowley1,tongue_d60,MRL/MpJ,m,0,97,394,000486,58,0.00
39431,Crowley1,tongue_d60,MRL/MpJ,m,0,96,394,000486,58,0.00
39431,Crowley1,tongue_d60,MSM/MsJ,m,6,106,394,003719,120,-0.52
39431,Crowley1,tongue_d60,MSM/MsJ,m,0,105,394,003719,120,-0.81
39431,Crowley1,tongue_d60,MSM/MsJ,m,52,104,394,003719,120,1.70
39431,Crowley1,tongue_d60,MSM/MsJ,m,12,103,394,003719,120,-0.23
39431,Crowley1,tongue_d60,MSM/MsJ,m,31,102,394,003719,120,0.68
39431,Crowley1,tongue_d60,MSM/MsJ,m,0,101,394,003719,120,-0.81
39431,Crowley1,tongue_d60,NOD/ShiLtJ,m,0,109,394,001976,13,-0.85
39431,Crowley1,tongue_d60,NOD/ShiLtJ,m,2,111,394,001976,13,-0.40
39431,Crowley1,tongue_d60,NOD/ShiLtJ,m,10,108,394,001976,13,1.38
39431,Crowley1,tongue_d60,NOD/ShiLtJ,m,7,110,394,001976,13,0.71
39431,Crowley1,tongue_d60,NOD/ShiLtJ,m,0,107,394,001976,13,-0.85
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,49,114,394,002423,34,1.58
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,11,116,394,002423,34,-0.76
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,24,117,394,002423,34,0.04
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,32,118,394,002423,34,0.53
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,39,119,394,002423,34,0.96
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,1,113,394,002423,34,-1.38
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,22,112,394,002423,34,-0.08
39431,Crowley1,tongue_d60,NON/ShiLtJ,m,9,115,394,002423,34,-0.89
39431,Crowley1,tongue_d60,NZL/LtJ,m,4,123,394,005067,169,0.15
39431,Crowley1,tongue_d60,NZL/LtJ,m,4,127,394,005067,169,0.15
39431,Crowley1,tongue_d60,NZL/LtJ,m,2,126,394,005067,169,-0.25
39431,Crowley1,tongue_d60,NZL/LtJ,m,0,125,394,005067,169,-0.65
39431,Crowley1,tongue_d60,NZL/LtJ,m,0,124,394,005067,169,-0.65
39431,Crowley1,tongue_d60,NZL/LtJ,m,15,122,394,005067,169,2.33
39431,Crowley1,tongue_d60,NZL/LtJ,m,0,121,394,005067,169,-0.65
39431,Crowley1,tongue_d60,NZL/LtJ,m,1,120,394,005067,169,-0.45
39431,Crowley1,tongue_d60,NZO/HlLtJ,m,6,128,394,002105,122,0.19
39431,Crowley1,tongue_d60,NZO/HlLtJ,m,4,131,394,002105,122,-0.57
39431,Crowley1,tongue_d60,NZO/HlLtJ,m,9,130,394,002105,122,1.32
39431,Crowley1,tongue_d60,NZO/HlLtJ,m,3,129,394,002105,122,-0.94
39431,Crowley1,tongue_d60,NZW/LacJ,m,0,136,394,001058,36,0.00
39431,Crowley1,tongue_d60,NZW/LacJ,m,0,132,394,001058,36,0.00
39431,Crowley1,tongue_d60,NZW/LacJ,m,0,133,394,001058,36,0.00
39431,Crowley1,tongue_d60,NZW/LacJ,m,0,134,394,001058,36,0.00
39431,Crowley1,tongue_d60,NZW/LacJ,m,0,135,394,001058,36,0.00
39431,Crowley1,tongue_d60,PWK/PhJ,m,47,139,394,003715,217,-0.38
39431,Crowley1,tongue_d60,PWK/PhJ,m,71,140,394,003715,217,0.70
39431,Crowley1,tongue_d60,PWK/PhJ,m,21,138,394,003715,217,-1.55
39431,Crowley1,tongue_d60,PWK/PhJ,m,62,141,394,003715,217,0.30
39431,Crowley1,tongue_d60,PWK/PhJ,m,76,137,394,003715,217,0.93
39431,Crowley1,tongue_d60,SJL/J,m,69,142,394,000686,17,1.77
39431,Crowley1,tongue_d60,SJL/J,m,10,143,394,000686,17,-0.25
39431,Crowley1,tongue_d60,SJL/J,m,6,144,394,000686,17,-0.39
39431,Crowley1,tongue_d60,SJL/J,m,2,145,394,000686,17,-0.53
39431,Crowley1,tongue_d60,SJL/J,m,0,146,394,000686,17,-0.60
39431,Crowley1,tongue_d60,SM/J,m,65,148,394,000687,31,0.54
39431,Crowley1,tongue_d60,SM/J,m,11,147,394,000687,31,-0.98
39431,Crowley1,tongue_d60,SM/J,m,96,154,394,000687,31,1.41
39431,Crowley1,tongue_d60,SM/J,m,53,153,394,000687,31,0.20
39431,Crowley1,tongue_d60,SM/J,m,9,152,394,000687,31,-1.03
39431,Crowley1,tongue_d60,SM/J,m,37,151,394,000687,31,-0.25
39431,Crowley1,tongue_d60,SM/J,m,7,150,394,000687,31,-1.09
39431,Crowley1,tongue_d60,SM/J,m,88,149,394,000687,31,1.19
39431,Crowley1,tongue_d60,WSB/EiJ,m,33,156,394,001145,42,0.48
39431,Crowley1,tongue_d60,WSB/EiJ,m,40,155,394,001145,42,1.11
39431,Crowley1,tongue_d60,WSB/EiJ,m,33,157,394,001145,42,0.48
39431,Crowley1,tongue_d60,WSB/EiJ,m,19,158,394,001145,42,-0.77
39431,Crowley1,tongue_d60,WSB/EiJ,m,13,159,394,001145,42,-1.31
