measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,58.4,CC1699,537,002448,3,-0.20
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,66.8,129-1264,537,002448,3,1.16
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,68.4,129-1266,537,002448,3,1.42
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,63.9,129-1268,537,002448,3,0.69
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,62.1,129-1671,537,002448,3,0.40
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,63.2,129-1706,537,002448,3,0.58
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,65.0,129-1707,537,002448,3,0.87
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,53.5,129-1708,537,002448,3,-1.00
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,68.4,129-1709,537,002448,3,1.42
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,61.6,129-1796,537,002448,3,0.32
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,54.7,129-1797,537,002448,3,-0.81
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,58.1,129-1798,537,002448,3,-0.25
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,57.7,129-1803,537,002448,3,-0.32
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,45.7,129-1804,537,002448,3,-2.27
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,58.8,CC1668,537,002448,3,-0.14
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,53.7,CC1669,537,002448,3,-0.97
53845,Odet2,sperm_slow_120,129S1/SvImJ,m,54.1,CC1670,537,002448,3,-0.90
53845,Odet2,sperm_slow_120,A/J,m,34.0,AJ-1048,537,000646,4,-2.06
53845,Odet2,sperm_slow_120,A/J,m,44.3,AA1020,537,000646,4,-0.70
53845,Odet2,sperm_slow_120,A/J,m,49.8,AA1022,537,000646,4,0.02
53845,Odet2,sperm_slow_120,A/J,m,50.8,AA1033,537,000646,4,0.16
53845,Odet2,sperm_slow_120,A/J,m,50.0,AA1072,537,000646,4,0.05
53845,Odet2,sperm_slow_120,A/J,m,53.2,AA955,537,000646,4,0.47
53845,Odet2,sperm_slow_120,A/J,m,48.3,AA960,537,000646,4,-0.17
53845,Odet2,sperm_slow_120,A/J,m,51.2,AJ-1046,537,000646,4,0.21
53845,Odet2,sperm_slow_120,A/J,m,48.5,AJ-1047,537,000646,4,-0.15
53845,Odet2,sperm_slow_120,A/J,m,54.7,AJ-328,537,000646,4,0.67
53845,Odet2,sperm_slow_120,A/J,m,38.9,AJ-957,537,000646,4,-1.41
53845,Odet2,sperm_slow_120,A/J,m,47.4,AJ-999,537,000646,4,-0.29
53845,Odet2,sperm_slow_120,A/J,m,58.9,AJ1041,537,000646,4,1.22
53845,Odet2,sperm_slow_120,A/J,m,64.6,AJ1042,537,000646,4,1.98
53845,Odet2,sperm_slow_120,C57BL/6J,m,34.4,BB0001,537,000664,7,-1.88
53845,Odet2,sperm_slow_120,C57BL/6J,m,50.3,B6-1664,537,000664,7,-0.64
53845,Odet2,sperm_slow_120,C57BL/6J,m,48.0,B6-1717,537,000664,7,-0.82
53845,Odet2,sperm_slow_120,C57BL/6J,m,63.8,B6-1901,537,000664,7,0.41
53845,Odet2,sperm_slow_120,C57BL/6J,m,52.3,B6-2728,537,000664,7,-0.49
53845,Odet2,sperm_slow_120,C57BL/6J,m,71.4,B6-2751,537,000664,7,1.00
53845,Odet2,sperm_slow_120,C57BL/6J,m,46.2,BB0002,537,000664,7,-0.96
53845,Odet2,sperm_slow_120,C57BL/6J,m,65.9,B6-2805,537,000664,7,0.58
53845,Odet2,sperm_slow_120,C57BL/6J,m,67.8,B6-2806,537,000664,7,0.72
53845,Odet2,sperm_slow_120,C57BL/6J,m,70.5,B6-2807,537,000664,7,0.93
53845,Odet2,sperm_slow_120,C57BL/6J,m,73.2,B6-2808,537,000664,7,1.14
53845,Odet2,sperm_slow_120,CAST/EiJ,m,61.3,FF0653,537,000928,2,1.03
53845,Odet2,sperm_slow_120,CAST/EiJ,m,59.8,FF6046,537,000928,2,0.83
53845,Odet2,sperm_slow_120,CAST/EiJ,m,39.9,FF0655,537,000928,2,-1.92
53845,Odet2,sperm_slow_120,CAST/EiJ,m,57.2,FF0569,537,000928,2,0.47
53845,Odet2,sperm_slow_120,CAST/EiJ,m,54.9,FF0567,537,000928,2,0.15
53845,Odet2,sperm_slow_120,CAST/EiJ,m,50.6,FF0563,537,000928,2,-0.44
53845,Odet2,sperm_slow_120,CAST/EiJ,m,68.6,FF0552,537,000928,2,2.04
53845,Odet2,sperm_slow_120,CAST/EiJ,m,50.4,CAST-618,537,000928,2,-0.47
53845,Odet2,sperm_slow_120,CAST/EiJ,m,50.3,CAST-6052,537,000928,2,-0.49
53845,Odet2,sperm_slow_120,CAST/EiJ,m,50.4,CAST-605,537,000928,2,-0.47
53845,Odet2,sperm_slow_120,CAST/EiJ,m,52.1,CAST-602,537,000928,2,-0.24
53845,Odet2,sperm_slow_120,CAST/EiJ,m,50.3,CAST-6012,537,000928,2,-0.49
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,39.9,NOD-1843,537,001976,13,-1.12
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,41.6,DD2042,537,001976,13,-0.90
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,38.6,NOD-1649,537,001976,13,-1.29
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,58.9,DD2036,537,001976,13,1.32
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,47.6,DD1921,537,001976,13,-0.13
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,48.5,DD1879,537,001976,13,-0.02
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,54.5,DD1878,537,001976,13,0.75
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,58.2,DD1877,537,001976,13,1.23
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,55.8,DD1876,537,001976,13,0.92
53845,Odet2,sperm_slow_120,NOD/ShiLtJ,m,42.7,NOD-1669,537,001976,13,-0.76
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,51.7,NZO-490,537,002105,122,1.55
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,30.3,EE0737,537,002105,122,-2.04
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,37.5,EE0773,537,002105,122,-0.84
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,40.7,EE662,537,002105,122,-0.30
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,44.3,EE663,537,002105,122,0.31
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,43.5,EE664,537,002105,122,0.17
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,42.9,EE666,537,002105,122,0.07
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,49.8,NZO-28,537,002105,122,1.23
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,42.2,NZO-477,537,002105,122,-0.05
53845,Odet2,sperm_slow_120,NZO/HlLtJ,m,41.9,NZO-579,537,002105,122,-0.10
53845,Odet2,sperm_slow_120,PWK/PhJ,m,47.3,PWK-855,537,003715,217,0.75
53845,Odet2,sperm_slow_120,PWK/PhJ,m,42.8,GG0001,537,003715,217,0.30
53845,Odet2,sperm_slow_120,PWK/PhJ,m,24.9,GG0101,537,003715,217,-1.52
53845,Odet2,sperm_slow_120,PWK/PhJ,m,20.0,GG0102,537,003715,217,-2.01
53845,Odet2,sperm_slow_120,PWK/PhJ,m,27.8,GG1084,537,003715,217,-1.22
53845,Odet2,sperm_slow_120,PWK/PhJ,m,58.5,GG1090,537,003715,217,1.89
53845,Odet2,sperm_slow_120,PWK/PhJ,m,50.0,PWK-1111,537,003715,217,1.02
53845,Odet2,sperm_slow_120,PWK/PhJ,m,40.5,PWK-1112,537,003715,217,0.06
53845,Odet2,sperm_slow_120,PWK/PhJ,m,39.6,PWK-1114,537,003715,217,-0.03
53845,Odet2,sperm_slow_120,PWK/PhJ,m,40.0,PWK-764,537,003715,217,0.01
53845,Odet2,sperm_slow_120,PWK/PhJ,m,41.8,PWK-765,537,003715,217,0.19
53845,Odet2,sperm_slow_120,PWK/PhJ,m,39.6,PWK-848,537,003715,217,-0.03
53845,Odet2,sperm_slow_120,PWK/PhJ,m,44.6,PWK-849,537,003715,217,0.48
53845,Odet2,sperm_slow_120,PWK/PhJ,m,45.9,PWK-854,537,003715,217,0.61
53845,Odet2,sperm_slow_120,PWK/PhJ,m,34.9,PWK-860,537,003715,217,-0.50
53845,Odet2,sperm_slow_120,WSB/EiJ,m,29.8,WSB-1248,537,001145,42,-0.16
53845,Odet2,sperm_slow_120,WSB/EiJ,m,18.9,WSB-1307,537,001145,42,-1.40
53845,Odet2,sperm_slow_120,WSB/EiJ,m,22.3,WSB-1308,537,001145,42,-1.01
53845,Odet2,sperm_slow_120,WSB/EiJ,m,18.2,WSB-1309,537,001145,42,-1.48
53845,Odet2,sperm_slow_120,WSB/EiJ,m,34.7,WSB-709,537,001145,42,0.40
53845,Odet2,sperm_slow_120,WSB/EiJ,m,31.3,WSB-817,537,001145,42,0.01
53845,Odet2,sperm_slow_120,WSB/EiJ,m,42.3,WSB-840,537,001145,42,1.27
53845,Odet2,sperm_slow_120,WSB/EiJ,m,40.1,WSB-1168,537,001145,42,1.02
53845,Odet2,sperm_slow_120,WSB/EiJ,m,30.3,WSB-1179,537,001145,42,-0.10
53845,Odet2,sperm_slow_120,WSB/EiJ,m,30.1,WSB-1199,537,001145,42,-0.12
53845,Odet2,sperm_slow_120,WSB/EiJ,m,45.1,WSB-1200,537,001145,42,1.59
53845,Odet2,sperm_slow_120,WSB/EiJ,m,36.9,WSB-974,537,001145,42,0.65
53845,Odet2,sperm_slow_120,WSB/EiJ,m,36.5,WSB-1240,537,001145,42,0.61
53845,Odet2,sperm_slow_120,WSB/EiJ,m,20.0,WSB-1306,537,001145,42,-1.28
