measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,2.26,34864,178,,844,-1.55
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,3.68,35112,178,,844,-0.20
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,2.99,35115,178,,844,-0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,3.90,35309,178,,844,0.00
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,4.81,35313,178,,844,0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,5.65,35467,178,,844,1.66
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,4.90,35471,178,,844,0.95
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,3.27,35775,178,,844,-0.59
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,f,3.60,35778,178,,844,-0.28
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,4.16,35776,178,,844,1.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,2.78,35772,178,,844,-0.27
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,3.40,34208,178,,844,0.51
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,1.41,34216,178,,844,-1.99
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,3.48,35113,178,,844,0.61
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,3.81,35117,178,,844,1.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,3.31,35308,178,,844,0.40
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,2.50,35312,178,,844,-0.62
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,2.53,35468,178,,844,-0.58
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM10,m,2.56,35769,178,,844,-0.54
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,2.20,34188,178,,845,-0.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,1.23,34184,178,,845,-1.09
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,2.32,35075,178,,845,-0.38
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,1.77,35081,178,,845,-0.74
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,5.76,35601,178,,845,1.87
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,4.56,35611,178,,845,1.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,2.80,35755,178,,845,-0.06
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,1.52,35759,178,,845,-0.90
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,f,3.92,35794,178,,845,0.67
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,3.36,35809,178,,845,1.11
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,3.11,34186,178,,845,0.85
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,2.45,34187,178,,845,0.16
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,2.28,34190,178,,845,-0.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,0.990,34192,178,,845,-1.38
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,1.33,35079,178,,845,-1.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,3.87,35603,178,,845,1.65
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,2.86,35610,178,,845,0.59
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,2.35,35758,178,,845,0.05
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,1.48,35790,178,,845,-0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM15,m,1.23,35793,178,,845,-1.13
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.21,35193,178,,846,-0.77
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.96,35031,178,,846,1.82
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.26,35159,178,,846,-0.60
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.70,35163,178,,846,0.92
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.17,35178,178,,846,-0.91
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.51,35182,178,,846,0.27
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.54,35186,178,,846,0.37
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.05,35191,178,,846,-1.33
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,f,1.50,35558,178,,846,0.23
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.21,35543,178,,846,-1.49
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.49,41063,178,,846,-0.47
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.53,35173,178,,846,-0.32
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.97,35177,178,,846,1.28
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.84,35180,178,,846,0.81
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.92,35185,178,,846,1.10
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.64,35366,178,,846,0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM18,m,1.35,35556,178,,846,-0.98
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,3.83,35690,178,,847,-0.19
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,5.42,35290,178,,847,0.60
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,4.40,35292,178,,847,0.09
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,4.33,35630,178,,847,0.06
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,7.32,35693,178,,847,1.55
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,1.85,35721,178,,847,-1.18
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,5.98,35751,178,,847,0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,0.720,35804,178,,847,-1.74
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,f,4.06,35931,178,,847,-0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,4.30,35625,178,,847,0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,3.40,35234,178,,847,-0.96
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,3.37,35236,178,,847,-1.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,3.33,35238,178,,847,-1.10
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,3.80,35288,178,,847,-0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,4.19,35293,178,,847,0.66
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,3.91,35620,178,,847,0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM19,m,4.65,35622,178,,847,1.60
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.03,42579,178,,848,-0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.86,40993,178,,848,0.73
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,3.43,40995,178,,848,1.83
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.64,40999,178,,848,0.30
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,1.95,41333,178,,848,-1.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.01,41338,178,,848,-0.92
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.28,41342,178,,848,-0.40
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,f,2.68,42582,178,,848,0.38
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,0.560,41336,178,,848,-0.60
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,1.52,39917,178,,848,0.91
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,1.14,40892,178,,848,0.31
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,1.80,40996,178,,848,1.34
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,0.300,41334,178,,848,-1.01
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM20,m,0.340,41340,178,,848,-0.95
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.43,35871,178,,849,0.89
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.27,34101,178,,849,0.58
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.19,34168,178,,849,0.42
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.73,34172,178,,849,-0.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.52,34174,178,,849,1.06
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.82,35369,178,,849,-0.29
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.60,35371,178,,849,1.21
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.26,35446,178,,849,-1.37
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,4.67,35535,178,,849,1.35
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.54,35783,178,,849,-0.83
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.06,35796,178,,849,-1.75
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.71,35874,178,,849,-0.50
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,f,3.81,35940,178,,849,-0.31
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.61,35941,178,,849,1.45
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.45,34102,178,,849,0.95
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.40,34103,178,,849,0.80
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.56,34104,178,,849,1.30
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.10,34169,178,,849,-0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,1.87,35373,178,,849,-0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,1.81,35376,178,,849,-1.05
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,1.57,35631,178,,849,-1.80
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.10,35633,178,,849,-0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.03,35781,178,,849,-0.36
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,1.97,35795,178,,849,-0.55
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM22,m,2.27,35873,178,,849,0.39
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,4.06,35833,178,,850,0.25
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,0.350,35085,178,,850,-1.75
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,4.12,35295,178,,850,0.28
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,1.88,36176,178,,850,-0.92
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,4.45,35322,178,,850,0.45
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,2.63,35617,178,,850,-0.52
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,5.90,35910,178,,850,1.23
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,f,5.43,35908,178,,850,0.98
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,4.40,35144,178,,850,0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,3.94,37812,178,,850,0.42
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,1.70,37439,178,,850,-1.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,4.79,35224,178,,850,1.28
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,3.43,35084,178,,850,-0.10
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,3.57,34788,178,,850,0.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,3.67,34785,178,,850,0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,4.50,34220,178,,850,0.99
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,2.24,34179,178,,850,-1.31
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM23,m,3.05,34175,178,,850,-0.49
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,f,9.08,40729,178,,851,-0.54
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,f,16.8,41079,178,,851,0.81
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,f,19.8,41575,178,,851,1.33
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,f,7.33,41578,178,,851,-0.85
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,f,7.94,43053,178,,851,-0.74
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,4.37,43052,178,,851,0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,5.20,41574,178,,851,0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,4.31,39632,178,,851,0.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,2.65,39636,178,,851,-1.54
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,5.59,40299,178,,851,1.22
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM31,m,3.61,40936,178,,851,-0.64
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,4.36,35681,178,,852,0.21
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,4.44,34808,178,,852,0.30
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,5.41,34811,178,,852,1.48
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,2.72,35669,178,,852,-1.78
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,4.28,35674,178,,852,0.11
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,3.66,35677,178,,852,-0.64
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,f,4.46,35687,178,,852,0.33
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,2.40,35666,178,,852,1.98
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1.26,34125,178,,852,-0.58
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1.72,34126,178,,852,0.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1.36,34781,178,,852,-0.35
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1.46,34783,178,,852,-0.13
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1,34810,178,,852,-1.16
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM33,m,1.42,35678,178,,852,-0.22
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,1.09,43068,178,,853,-0.83
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,1.15,39862,178,,853,-0.78
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,1.40,41007,178,,853,-0.60
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,1.65,41801,178,,853,-0.41
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,4.57,41803,178,,853,1.75
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,3.62,42601,178,,853,1.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,f,1.99,42898,178,,853,-0.16
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,3.44,43064,178,,853,1.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.12,41002,178,,853,-0.74
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,3.47,41004,178,,853,1.51
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.04,41008,178,,853,-0.87
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.69,41178,178,,853,0.21
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.13,41180,178,,853,-0.72
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.06,41182,178,,853,-0.84
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM35,m,2.54,42893,178,,853,-0.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,1.20,36000,178,,855,-0.26
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,1.26,34127,178,,855,-0.17
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,1.53,34128,178,,855,0.23
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,1.77,34132,178,,855,0.59
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,0.330,35265,178,,855,-1.57
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,0.740,35475,178,,855,-0.95
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,2.52,35652,178,,855,1.72
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,f,1.66,36035,178,,855,0.43
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,1.18,35951,178,,855,-0.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,0.140,34129,178,,855,-1.06
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,2.11,34130,178,,855,0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,0.120,34131,178,,855,-1.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,2.41,34789,178,,855,1.17
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,2.89,34791,178,,855,1.64
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,0.450,35264,178,,855,-0.76
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,0.750,35474,178,,855,-0.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM39,m,0.930,39208,178,,855,-0.29
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,1.38,40286,178,,856,-0.91
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,3.37,40159,178,,856,1.77
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,2.23,40165,178,,856,0.24
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,0.800,40172,178,,856,-1.69
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,2.16,40176,178,,856,0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,2.26,40272,178,,856,0.28
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,2.12,40281,178,,856,0.09
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,f,2.11,40292,178,,856,0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,2.38,40166,178,,856,-0.81
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,2.31,40158,178,,856,-0.94
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,2.66,40161,178,,856,-0.30
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,2.90,40170,178,,856,0.14
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,2.87,40175,178,,856,0.09
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM4,m,3.82,40271,178,,856,1.83
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,f,1.84,34677,178,,857,0.59
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,f,1.97,34733,178,,857,0.77
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,f,1.95,34765,178,,857,0.74
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,f,0.310,43099,178,,857,-1.44
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,f,0.900,43101,178,,857,-0.66
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,m,3.33,35960,178,,857,0.51
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,m,2.08,36098,178,,857,-1.15
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM45,m,3.43,37174,178,,857,0.64
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,1.28,41422,178,,858,-1.50
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,2.71,41420,178,,858,-0.84
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,5.75,34249,178,,858,0.57
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,2.85,39061,178,,858,-0.77
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,5,40020,178,,858,0.22
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,7.03,40022,178,,858,1.16
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,8.01,40454,178,,858,1.61
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,4.36,40456,178,,858,-0.08
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,f,3.74,41262,178,,858,-0.36
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,5.57,41489,178,,858,1.48
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,4.70,39847,178,,858,0.55
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,4.94,39855,178,,858,0.80
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,4.21,40024,178,,858,0.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,5.01,40453,178,,858,0.88
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,4.64,40458,178,,858,0.48
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,2.83,41126,178,,858,-1.45
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,3.34,41225,178,,858,-0.91
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,3.62,41227,178,,858,-0.61
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM46,m,3.02,41748,178,,858,-1.25
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,4.31,41635,178,,859,0.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,6.25,40554,178,,859,1.00
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,6.76,41530,178,,859,1.25
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,5.17,41535,178,,859,0.45
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,3.65,41536,178,,859,-0.31
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,2.50,42693,178,,859,-0.89
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,f,1.21,42695,178,,859,-1.53
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,3.59,41631,178,,859,-0.70
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,3.76,39797,178,,859,-0.46
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,3.50,39982,178,,859,-0.82
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,4.56,41407,178,,859,0.64
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,2.98,41410,178,,859,-1.54
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,4.73,41531,178,,859,0.87
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,4.72,41537,178,,859,0.86
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM48,m,4.94,41540,178,,859,1.16
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,1.79,36238,178,,860,-0.92
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,3.42,35598,178,,860,0.94
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,2.71,35878,178,,860,0.13
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,4.01,36086,178,,860,1.62
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,1.55,36117,178,,860,-1.20
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,2.78,36160,178,,860,0.21
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,1.69,36234,178,,860,-1.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,f,2.83,37137,178,,860,0.27
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,1.83,36087,178,,860,-1.92
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,3.30,34074,178,,860,0.66
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,3.56,34075,178,,860,1.12
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,3.50,35875,178,,860,1.02
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,2.89,35877,178,,860,-0.06
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,2.33,35892,178,,860,-1.04
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,2.73,35894,178,,860,-0.34
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,3.27,35896,178,,860,0.61
17874,Cheverud1,gonadal_fatwt_hifat,LGXSM5,m,2.89,35898,178,,860,-0.06
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,2.33,39349,178,000687,31,-1.19
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,2.95,39351,178,000687,31,0.72
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,2.65,39354,178,000687,31,-0.20
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,2.48,39312,178,000687,31,-0.73
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,2.66,39313,178,000687,31,-0.17
17874,Cheverud1,gonadal_fatwt_hifat,SM/J,m,3.23,39348,178,000687,31,1.58
