measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,39.6,UP_6,351,002448,3,-0.67
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,57.9,UP_1,351,002448,3,1.03
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,51.6,UP_2,351,002448,3,0.45
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,44.3,UP_3,351,002448,3,-0.23
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,48.4,UP_4,351,002448,3,0.15
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,60.0,UP_5,351,002448,3,1.23
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,26.1,UP_8,351,002448,3,-1.92
35101,Berndt2,min_vent_saline,129S1/SvImJ,f,46.4,UP_7,351,002448,3,-0.04
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,49.4,UP_10,351,002448,3,-0.06
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,55.4,UP_11,351,002448,3,0.44
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,31.9,UP_12,351,002448,3,-1.53
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,34.2,UP_13,351,002448,3,-1.34
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,53.5,UP_14,351,002448,3,0.28
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,51.4,UP_15,351,002448,3,0.10
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,57.8,UP_16,351,002448,3,0.64
35101,Berndt2,min_vent_saline,129S1/SvImJ,m,67.8,UP_9,351,002448,3,1.48
35101,Berndt2,min_vent_saline,A/J,f,74.9,UP_18,351,000646,4,1.19
35101,Berndt2,min_vent_saline,A/J,f,49.7,UP_24,351,000646,4,-1.24
35101,Berndt2,min_vent_saline,A/J,f,60.1,UP_23,351,000646,4,-0.23
35101,Berndt2,min_vent_saline,A/J,f,73.2,UP_22,351,000646,4,1.03
35101,Berndt2,min_vent_saline,A/J,f,62.1,UP_21,351,000646,4,-0.04
35101,Berndt2,min_vent_saline,A/J,f,48.2,UP_20,351,000646,4,-1.38
35101,Berndt2,min_vent_saline,A/J,f,72.6,UP_19,351,000646,4,0.97
35101,Berndt2,min_vent_saline,A/J,f,59.5,UP_17,351,000646,4,-0.29
35101,Berndt2,min_vent_saline,A/J,m,85.7,UP_26,351,000646,4,1.13
35101,Berndt2,min_vent_saline,A/J,m,46.8,UP_31,351,000646,4,-1.29
35101,Berndt2,min_vent_saline,A/J,m,60.7,UP_30,351,000646,4,-0.43
35101,Berndt2,min_vent_saline,A/J,m,70.1,UP_29,351,000646,4,0.16
35101,Berndt2,min_vent_saline,A/J,m,94.9,UP_28,351,000646,4,1.70
35101,Berndt2,min_vent_saline,A/J,m,61.7,UP_27,351,000646,4,-0.36
35101,Berndt2,min_vent_saline,A/J,m,67.8,UP_25,351,000646,4,0.01
35101,Berndt2,min_vent_saline,A/J,m,52.8,UP_32,351,000646,4,-0.92
35101,Berndt2,min_vent_saline,AKR/J,f,52.7,UP_34,351,000648,15,-0.36
35101,Berndt2,min_vent_saline,AKR/J,f,43.4,UP_36,351,000648,15,-0.87
35101,Berndt2,min_vent_saline,AKR/J,f,53.1,UP_37,351,000648,15,-0.34
35101,Berndt2,min_vent_saline,AKR/J,f,59.4,UP_38,351,000648,15,0.00
35101,Berndt2,min_vent_saline,AKR/J,f,76.5,UP_39,351,000648,15,0.92
35101,Berndt2,min_vent_saline,AKR/J,f,95.5,UP_40,351,000648,15,1.95
35101,Berndt2,min_vent_saline,AKR/J,f,38.1,UP_35,351,000648,15,-1.15
35101,Berndt2,min_vent_saline,AKR/J,f,56.6,UP_33,351,000648,15,-0.15
35101,Berndt2,min_vent_saline,AKR/J,m,43.4,UP_42,351,000648,15,-0.63
35101,Berndt2,min_vent_saline,AKR/J,m,32.6,UP_41,351,000648,15,-1.39
35101,Berndt2,min_vent_saline,AKR/J,m,69.4,UP_43,351,000648,15,1.17
35101,Berndt2,min_vent_saline,AKR/J,m,57.2,UP_44,351,000648,15,0.33
35101,Berndt2,min_vent_saline,AKR/J,m,52.1,UP_45,351,000648,15,-0.03
35101,Berndt2,min_vent_saline,AKR/J,m,75.4,UP_46,351,000648,15,1.59
35101,Berndt2,min_vent_saline,AKR/J,m,41.6,UP_47,351,000648,15,-0.76
35101,Berndt2,min_vent_saline,AKR/J,m,48.4,UP_48,351,000648,15,-0.29
35101,Berndt2,min_vent_saline,BALB/cByJ,f,86.5,UP_50,351,001026,50,0.71
35101,Berndt2,min_vent_saline,BALB/cByJ,f,94.2,UP_51,351,001026,50,1.17
35101,Berndt2,min_vent_saline,BALB/cByJ,f,60.2,UP_52,351,001026,50,-0.87
35101,Berndt2,min_vent_saline,BALB/cByJ,f,89.1,UP_53,351,001026,50,0.87
35101,Berndt2,min_vent_saline,BALB/cByJ,f,43.7,UP_54,351,001026,50,-1.86
35101,Berndt2,min_vent_saline,BALB/cByJ,f,79.8,UP_55,351,001026,50,0.31
35101,Berndt2,min_vent_saline,BALB/cByJ,f,72.7,UP_56,351,001026,50,-0.12
35101,Berndt2,min_vent_saline,BALB/cByJ,f,71.2,UP_49,351,001026,50,-0.21
35101,Berndt2,min_vent_saline,BALB/cByJ,m,74.5,UP_57,351,001026,50,-0.44
35101,Berndt2,min_vent_saline,BALB/cByJ,m,78.1,UP_58,351,001026,50,-0.28
35101,Berndt2,min_vent_saline,BALB/cByJ,m,136,UP_64,351,001026,50,2.19
35101,Berndt2,min_vent_saline,BALB/cByJ,m,58.4,UP_59,351,001026,50,-1.12
35101,Berndt2,min_vent_saline,BALB/cByJ,m,73.4,UP_60,351,001026,50,-0.48
35101,Berndt2,min_vent_saline,BALB/cByJ,m,98.2,UP_61,351,001026,50,0.57
35101,Berndt2,min_vent_saline,BALB/cByJ,m,82.9,UP_62,351,001026,50,-0.08
35101,Berndt2,min_vent_saline,BALB/cByJ,m,76.2,UP_63,351,001026,50,-0.36
35101,Berndt2,min_vent_saline,BALB/cJ,f,111,UP_66,351,000651,5,0.28
35101,Berndt2,min_vent_saline,BALB/cJ,f,200,UP_65,351,000651,5,2.26
35101,Berndt2,min_vent_saline,BALB/cJ,f,60.0,UP_67,351,000651,5,-0.85
35101,Berndt2,min_vent_saline,BALB/cJ,f,87.4,UP_68,351,000651,5,-0.24
35101,Berndt2,min_vent_saline,BALB/cJ,f,125,UP_69,351,000651,5,0.59
35101,Berndt2,min_vent_saline,BALB/cJ,f,71.5,UP_70,351,000651,5,-0.60
35101,Berndt2,min_vent_saline,BALB/cJ,f,65.8,UP_71,351,000651,5,-0.72
35101,Berndt2,min_vent_saline,BALB/cJ,f,41.3,UP_72,351,000651,5,-1.27
35101,Berndt2,min_vent_saline,BALB/cJ,f,114,UP_73,351,000651,5,0.35
35101,Berndt2,min_vent_saline,BALB/cJ,f,107,UP_74,351,000651,5,0.19
35101,Berndt2,min_vent_saline,BALB/cJ,m,109,UP_75,351,000651,5,0.53
35101,Berndt2,min_vent_saline,BALB/cJ,m,52.1,UP_76,351,000651,5,-1.67
35101,Berndt2,min_vent_saline,BALB/cJ,m,102,UP_77,351,000651,5,0.26
35101,Berndt2,min_vent_saline,BALB/cJ,m,70.2,UP_78,351,000651,5,-0.97
35101,Berndt2,min_vent_saline,BALB/cJ,m,98.8,UP_79,351,000651,5,0.13
35101,Berndt2,min_vent_saline,BALB/cJ,m,85.3,UP_80,351,000651,5,-0.39
35101,Berndt2,min_vent_saline,BALB/cJ,m,76.1,UP_81,351,000651,5,-0.74
35101,Berndt2,min_vent_saline,BALB/cJ,m,135,UP_82,351,000651,5,1.53
35101,Berndt2,min_vent_saline,BALB/cJ,m,94.0,UP_83,351,000651,5,-0.05
35101,Berndt2,min_vent_saline,BALB/cJ,m,131,UP_84,351,000651,5,1.37
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,92.8,UP_85,351,002282,1,0.36
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,76.7,UP_86,351,002282,1,-0.39
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,92.5,UP_87,351,002282,1,0.35
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,124,UP_88,351,002282,1,1.83
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,86.5,UP_89,351,002282,1,0.07
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,67.6,UP_90,351,002282,1,-0.82
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,51.2,UP_91,351,002282,1,-1.59
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,f,89.1,UP_92,351,002282,1,0.19
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,132,UP_97,351,002282,1,1.34
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,78.8,UP_99,351,002282,1,-1.08
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,123,UP_98,351,002282,1,0.93
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,122,UP_96,351,002282,1,0.89
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,97.8,UP_95,351,002282,1,-0.21
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,77.8,UP_94,351,002282,1,-1.12
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,108,UP_93,351,002282,1,0.25
35101,Berndt2,min_vent_saline,BTBR T<+> Itpr3<tf>/J,m,80.6,UP_100,351,002282,1,-1.00
35101,Berndt2,min_vent_saline,BUB/BnJ,f,106,UP_107,351,000653,24,0.97
35101,Berndt2,min_vent_saline,BUB/BnJ,f,61.0,UP_106,351,000653,24,-0.40
35101,Berndt2,min_vent_saline,BUB/BnJ,f,48.1,UP_105,351,000653,24,-0.80
35101,Berndt2,min_vent_saline,BUB/BnJ,f,91.5,UP_104,351,000653,24,0.53
35101,Berndt2,min_vent_saline,BUB/BnJ,f,49.4,UP_103,351,000653,24,-0.76
35101,Berndt2,min_vent_saline,BUB/BnJ,f,39.5,UP_102,351,000653,24,-1.06
35101,Berndt2,min_vent_saline,BUB/BnJ,f,124,UP_101,351,000653,24,1.52
35101,Berndt2,min_vent_saline,BUB/BnJ,m,96.2,UP_108,351,000653,24,1.54
35101,Berndt2,min_vent_saline,BUB/BnJ,m,48.9,UP_115,351,000653,24,-1.22
35101,Berndt2,min_vent_saline,BUB/BnJ,m,63.6,UP_109,351,000653,24,-0.36
35101,Berndt2,min_vent_saline,BUB/BnJ,m,59.6,UP_110,351,000653,24,-0.60
35101,Berndt2,min_vent_saline,BUB/BnJ,m,66.8,UP_111,351,000653,24,-0.18
35101,Berndt2,min_vent_saline,BUB/BnJ,m,81.3,UP_112,351,000653,24,0.67
35101,Berndt2,min_vent_saline,BUB/BnJ,m,89.0,UP_113,351,000653,24,1.12
35101,Berndt2,min_vent_saline,BUB/BnJ,m,53.3,UP_114,351,000653,24,-0.96
35101,Berndt2,min_vent_saline,C3H/HeJ,f,66.9,UP_122,351,000659,6,0.63
35101,Berndt2,min_vent_saline,C3H/HeJ,f,61.4,UP_116,351,000659,6,0.26
35101,Berndt2,min_vent_saline,C3H/HeJ,f,52.7,UP_117,351,000659,6,-0.33
35101,Berndt2,min_vent_saline,C3H/HeJ,f,57.9,UP_118,351,000659,6,0.02
35101,Berndt2,min_vent_saline,C3H/HeJ,f,38.1,UP_119,351,000659,6,-1.31
35101,Berndt2,min_vent_saline,C3H/HeJ,f,48.2,UP_120,351,000659,6,-0.63
35101,Berndt2,min_vent_saline,C3H/HeJ,f,48.5,UP_121,351,000659,6,-0.61
35101,Berndt2,min_vent_saline,C3H/HeJ,f,87.0,UP_123,351,000659,6,1.98
35101,Berndt2,min_vent_saline,C3H/HeJ,m,44.0,UP_131,351,000659,6,-0.47
35101,Berndt2,min_vent_saline,C3H/HeJ,m,36.3,UP_125,351,000659,6,-1.12
35101,Berndt2,min_vent_saline,C3H/HeJ,m,41.1,UP_126,351,000659,6,-0.71
35101,Berndt2,min_vent_saline,C3H/HeJ,m,41.7,UP_127,351,000659,6,-0.66
35101,Berndt2,min_vent_saline,C3H/HeJ,m,58.2,UP_128,351,000659,6,0.74
35101,Berndt2,min_vent_saline,C3H/HeJ,m,62.6,UP_129,351,000659,6,1.12
35101,Berndt2,min_vent_saline,C3H/HeJ,m,43.8,UP_130,351,000659,6,-0.48
35101,Berndt2,min_vent_saline,C3H/HeJ,m,68.1,UP_124,351,000659,6,1.59
35101,Berndt2,min_vent_saline,C57BL/10J,f,60.8,UP_134,351,000665,38,-0.48
35101,Berndt2,min_vent_saline,C57BL/10J,f,62.9,UP_139,351,000665,38,-0.42
35101,Berndt2,min_vent_saline,C57BL/10J,f,64.1,UP_138,351,000665,38,-0.39
35101,Berndt2,min_vent_saline,C57BL/10J,f,55.4,UP_137,351,000665,38,-0.64
35101,Berndt2,min_vent_saline,C57BL/10J,f,65.6,UP_136,351,000665,38,-0.35
35101,Berndt2,min_vent_saline,C57BL/10J,f,69.3,UP_135,351,000665,38,-0.24
35101,Berndt2,min_vent_saline,C57BL/10J,f,163,UP_133,351,000665,38,2.42
35101,Berndt2,min_vent_saline,C57BL/10J,f,81.4,UP_132,351,000665,38,0.10
35101,Berndt2,min_vent_saline,C57BL/10J,m,74.4,UP_142,351,000665,38,-0.33
35101,Berndt2,min_vent_saline,C57BL/10J,m,73.5,UP_140,351,000665,38,-0.37
35101,Berndt2,min_vent_saline,C57BL/10J,m,94.9,UP_147,351,000665,38,0.50
35101,Berndt2,min_vent_saline,C57BL/10J,m,69.2,UP_146,351,000665,38,-0.54
35101,Berndt2,min_vent_saline,C57BL/10J,m,78.3,UP_145,351,000665,38,-0.17
35101,Berndt2,min_vent_saline,C57BL/10J,m,55.6,UP_144,351,000665,38,-1.09
35101,Berndt2,min_vent_saline,C57BL/10J,m,132,UP_143,351,000665,38,2.00
35101,Berndt2,min_vent_saline,C57BL/6J,f,48.8,UP_151,351,000664,7,-0.83
35101,Berndt2,min_vent_saline,C57BL/6J,f,112,UP_152,351,000664,7,1.55
35101,Berndt2,min_vent_saline,C57BL/6J,f,49.2,UP_153,351,000664,7,-0.81
35101,Berndt2,min_vent_saline,C57BL/6J,f,50.3,UP_148,351,000664,7,-0.77
35101,Berndt2,min_vent_saline,C57BL/6J,f,102,UP_149,351,000664,7,1.17
35101,Berndt2,min_vent_saline,C57BL/6J,f,75.9,UP_150,351,000664,7,0.19
35101,Berndt2,min_vent_saline,C57BL/6J,f,57.7,UP_154,351,000664,7,-0.49
35101,Berndt2,min_vent_saline,C57BL/6J,m,92.1,UP_156,351,000664,7,0.16
35101,Berndt2,min_vent_saline,C57BL/6J,m,93.4,UP_158,351,000664,7,0.19
35101,Berndt2,min_vent_saline,C57BL/6J,m,79.7,UP_159,351,000664,7,-0.18
35101,Berndt2,min_vent_saline,C57BL/6J,m,149,UP_160,351,000664,7,1.70
35101,Berndt2,min_vent_saline,C57BL/6J,m,89.6,UP_161,351,000664,7,0.09
35101,Berndt2,min_vent_saline,C57BL/6J,m,54.0,UP_162,351,000664,7,-0.87
35101,Berndt2,min_vent_saline,C57BL/6J,m,56.7,UP_163,351,000664,7,-0.80
35101,Berndt2,min_vent_saline,C57BL/6J,m,61.6,UP_164,351,000664,7,-0.67
35101,Berndt2,min_vent_saline,C57BL/6J,m,152,UP_165,351,000664,7,1.78
35101,Berndt2,min_vent_saline,C57BL/6J,m,47.1,UP_167,351,000664,7,-1.06
35101,Berndt2,min_vent_saline,C57BL/6J,m,133,UP_166,351,000664,7,1.26
35101,Berndt2,min_vent_saline,C57BL/6J,m,56.8,UP_155,351,000664,7,-0.80
35101,Berndt2,min_vent_saline,C57BL/6J,m,56.7,UP_157,351,000664,7,-0.80
35101,Berndt2,min_vent_saline,C57BLKS/J,f,102,UP_174,351,000662,35,1.84
35101,Berndt2,min_vent_saline,C57BLKS/J,f,40.5,UP_168,351,000662,35,-1.19
35101,Berndt2,min_vent_saline,C57BLKS/J,f,72.2,UP_169,351,000662,35,0.37
35101,Berndt2,min_vent_saline,C57BLKS/J,f,36.0,UP_170,351,000662,35,-1.41
35101,Berndt2,min_vent_saline,C57BLKS/J,f,81.1,UP_171,351,000662,35,0.81
35101,Berndt2,min_vent_saline,C57BLKS/J,f,65.8,UP_172,351,000662,35,0.05
35101,Berndt2,min_vent_saline,C57BLKS/J,f,67.1,UP_173,351,000662,35,0.12
35101,Berndt2,min_vent_saline,C57BLKS/J,f,50.2,UP_175,351,000662,35,-0.71
35101,Berndt2,min_vent_saline,C57BLKS/J,f,42.9,UP_176,351,000662,35,-1.07
35101,Berndt2,min_vent_saline,C57BLKS/J,f,79.8,UP_177,351,000662,35,0.74
35101,Berndt2,min_vent_saline,C57BLKS/J,f,74.0,UP_178,351,000662,35,0.46
35101,Berndt2,min_vent_saline,C57BLKS/J,m,51.2,UP_180,351,000662,35,-0.80
35101,Berndt2,min_vent_saline,C57BLKS/J,m,85.2,UP_185,351,000662,35,1.52
35101,Berndt2,min_vent_saline,C57BLKS/J,m,48.9,UP_184,351,000662,35,-0.95
35101,Berndt2,min_vent_saline,C57BLKS/J,m,55.3,UP_183,351,000662,35,-0.52
35101,Berndt2,min_vent_saline,C57BLKS/J,m,71.7,UP_182,351,000662,35,0.60
35101,Berndt2,min_vent_saline,C57BLKS/J,m,70.8,UP_181,351,000662,35,0.54
35101,Berndt2,min_vent_saline,C57BLKS/J,m,75.4,UP_179,351,000662,35,0.85
35101,Berndt2,min_vent_saline,C57BLKS/J,m,44.7,UP_186,351,000662,35,-1.24
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,66.9,UP_194,351,000667,32,-0.25
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,57.2,UP_193,351,000667,32,-0.47
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,161,UP_187,351,000667,32,1.87
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,55.8,UP_190,351,000667,32,-0.50
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,36.6,UP_191,351,000667,32,-0.94
35101,Berndt2,min_vent_saline,C57BR/cdJ,f,91.2,UP_192,351,000667,32,0.30
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,60.1,UP_196,351,000667,32,-0.65
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,62.9,UP_202,351,000667,32,-0.46
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,55.3,UP_195,351,000667,32,-0.98
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,58.3,UP_201,351,000667,32,-0.77
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,93.7,UP_200,351,000667,32,1.66
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,77.2,UP_199,351,000667,32,0.53
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,61.7,UP_198,351,000667,32,-0.54
35101,Berndt2,min_vent_saline,C57BR/cdJ,m,87.2,UP_197,351,000667,32,1.21
35101,Berndt2,min_vent_saline,C57L/J,f,63.6,UP_210,351,000668,37,-0.22
35101,Berndt2,min_vent_saline,C57L/J,f,59.1,UP_203,351,000668,37,-0.68
35101,Berndt2,min_vent_saline,C57L/J,f,74.7,UP_204,351,000668,37,0.90
35101,Berndt2,min_vent_saline,C57L/J,f,77.4,UP_205,351,000668,37,1.18
35101,Berndt2,min_vent_saline,C57L/J,f,70.3,UP_206,351,000668,37,0.46
35101,Berndt2,min_vent_saline,C57L/J,f,54.2,UP_207,351,000668,37,-1.18
35101,Berndt2,min_vent_saline,C57L/J,f,52.3,UP_208,351,000668,37,-1.37
35101,Berndt2,min_vent_saline,C57L/J,f,74.7,UP_209,351,000668,37,0.90
35101,Berndt2,min_vent_saline,C57L/J,m,73.4,UP_218,351,000668,37,0.19
35101,Berndt2,min_vent_saline,C57L/J,m,73.2,UP_217,351,000668,37,0.18
35101,Berndt2,min_vent_saline,C57L/J,m,71.7,UP_216,351,000668,37,0.11
35101,Berndt2,min_vent_saline,C57L/J,m,111,UP_215,351,000668,37,2.00
35101,Berndt2,min_vent_saline,C57L/J,m,42.4,UP_214,351,000668,37,-1.30
35101,Berndt2,min_vent_saline,C57L/J,m,57.7,UP_213,351,000668,37,-0.57
35101,Berndt2,min_vent_saline,C57L/J,m,50.8,UP_212,351,000668,37,-0.90
35101,Berndt2,min_vent_saline,C57L/J,m,75.6,UP_211,351,000668,37,0.30
35101,Berndt2,min_vent_saline,CBA/J,f,42.3,UP_225,351,000656,16,-0.74
35101,Berndt2,min_vent_saline,CBA/J,f,48.9,UP_226,351,000656,16,-0.07
35101,Berndt2,min_vent_saline,CBA/J,f,61.6,UP_219,351,000656,16,1.23
35101,Berndt2,min_vent_saline,CBA/J,f,42.7,UP_220,351,000656,16,-0.70
35101,Berndt2,min_vent_saline,CBA/J,f,59.1,UP_221,351,000656,16,0.98
35101,Berndt2,min_vent_saline,CBA/J,f,61.1,UP_222,351,000656,16,1.18
35101,Berndt2,min_vent_saline,CBA/J,f,44.2,UP_223,351,000656,16,-0.55
35101,Berndt2,min_vent_saline,CBA/J,f,36.5,UP_224,351,000656,16,-1.34
35101,Berndt2,min_vent_saline,CBA/J,m,56.4,UP_233,351,000656,16,-0.36
35101,Berndt2,min_vent_saline,CBA/J,m,70.8,UP_227,351,000656,16,0.53
35101,Berndt2,min_vent_saline,CBA/J,m,41.2,UP_234,351,000656,16,-1.30
35101,Berndt2,min_vent_saline,CBA/J,m,75.8,UP_228,351,000656,16,0.84
35101,Berndt2,min_vent_saline,CBA/J,m,49.6,UP_229,351,000656,16,-0.78
35101,Berndt2,min_vent_saline,CBA/J,m,45.9,UP_230,351,000656,16,-1.01
35101,Berndt2,min_vent_saline,CBA/J,m,86.4,UP_231,351,000656,16,1.50
35101,Berndt2,min_vent_saline,CBA/J,m,71.3,UP_232,351,000656,16,0.56
35101,Berndt2,min_vent_saline,CE/J,f,64.7,UP_241,351,000657,25,-0.36
35101,Berndt2,min_vent_saline,CE/J,f,75.9,UP_235,351,000657,25,-0.03
35101,Berndt2,min_vent_saline,CE/J,f,36.2,UP_236,351,000657,25,-1.21
35101,Berndt2,min_vent_saline,CE/J,f,53.6,UP_237,351,000657,25,-0.69
35101,Berndt2,min_vent_saline,CE/J,f,77.6,UP_238,351,000657,25,0.02
35101,Berndt2,min_vent_saline,CE/J,f,94.2,UP_239,351,000657,25,0.52
35101,Berndt2,min_vent_saline,CE/J,f,148,UP_240,351,000657,25,2.12
35101,Berndt2,min_vent_saline,CE/J,f,64.7,UP_242,351,000657,25,-0.36
35101,Berndt2,min_vent_saline,CE/J,m,67.0,UP_251,351,000657,25,-0.28
35101,Berndt2,min_vent_saline,CE/J,m,60.3,UP_243,351,000657,25,-0.89
35101,Berndt2,min_vent_saline,CE/J,m,56.4,UP_245,351,000657,25,-1.24
35101,Berndt2,min_vent_saline,CE/J,m,76.9,UP_244,351,000657,25,0.62
35101,Berndt2,min_vent_saline,CE/J,m,93.1,UP_246,351,000657,25,2.09
35101,Berndt2,min_vent_saline,CE/J,m,74.9,UP_247,351,000657,25,0.44
35101,Berndt2,min_vent_saline,CE/J,m,73.0,UP_248,351,000657,25,0.26
35101,Berndt2,min_vent_saline,CE/J,m,62.3,UP_249,351,000657,25,-0.71
35101,Berndt2,min_vent_saline,CE/J,m,66.9,UP_250,351,000657,25,-0.29
35101,Berndt2,min_vent_saline,DBA/1J,f,62.6,UP_258,351,000670,65,1.22
35101,Berndt2,min_vent_saline,DBA/1J,f,33.7,UP_257,351,000670,65,-0.96
35101,Berndt2,min_vent_saline,DBA/1J,f,21.4,UP_259,351,000670,65,-1.89
35101,Berndt2,min_vent_saline,DBA/1J,f,59.1,UP_260,351,000670,65,0.95
35101,Berndt2,min_vent_saline,DBA/1J,f,39.2,UP_261,351,000670,65,-0.55
35101,Berndt2,min_vent_saline,DBA/1J,f,42.2,UP_256,351,000670,65,-0.32
35101,Berndt2,min_vent_saline,DBA/1J,f,60.3,UP_255,351,000670,65,1.04
35101,Berndt2,min_vent_saline,DBA/1J,f,45.8,UP_254,351,000670,65,-0.05
35101,Berndt2,min_vent_saline,DBA/1J,f,56.6,UP_253,351,000670,65,0.76
35101,Berndt2,min_vent_saline,DBA/1J,f,43.8,UP_252,351,000670,65,-0.20
35101,Berndt2,min_vent_saline,DBA/1J,m,63.1,UP_266,351,000670,65,1.29
35101,Berndt2,min_vent_saline,DBA/1J,m,36.5,UP_264,351,000670,65,-0.88
35101,Berndt2,min_vent_saline,DBA/1J,m,62.4,UP_267,351,000670,65,1.23
35101,Berndt2,min_vent_saline,DBA/1J,m,48.9,UP_262,351,000670,65,0.13
35101,Berndt2,min_vent_saline,DBA/1J,m,55.7,UP_268,351,000670,65,0.69
35101,Berndt2,min_vent_saline,DBA/1J,m,39.1,UP_263,351,000670,65,-0.67
35101,Berndt2,min_vent_saline,DBA/1J,m,30.1,UP_269,351,000670,65,-1.40
35101,Berndt2,min_vent_saline,DBA/1J,m,42.6,UP_265,351,000670,65,-0.38
35101,Berndt2,min_vent_saline,DBA/2J,f,48.1,UP_271,351,000671,8,-0.89
35101,Berndt2,min_vent_saline,DBA/2J,f,55.3,UP_277,351,000671,8,-0.29
35101,Berndt2,min_vent_saline,DBA/2J,f,49.1,UP_276,351,000671,8,-0.80
35101,Berndt2,min_vent_saline,DBA/2J,f,59.0,UP_275,351,000671,8,0.01
35101,Berndt2,min_vent_saline,DBA/2J,f,59.6,UP_274,351,000671,8,0.06
35101,Berndt2,min_vent_saline,DBA/2J,f,82.6,UP_273,351,000671,8,1.97
35101,Berndt2,min_vent_saline,DBA/2J,f,47.6,UP_272,351,000671,8,-0.93
35101,Berndt2,min_vent_saline,DBA/2J,f,69.3,UP_270,351,000671,8,0.87
35101,Berndt2,min_vent_saline,DBA/2J,m,80.2,UP_287,351,000671,8,0.74
35101,Berndt2,min_vent_saline,DBA/2J,m,58.5,UP_286,351,000671,8,-0.67
35101,Berndt2,min_vent_saline,DBA/2J,m,47.9,UP_285,351,000671,8,-1.35
35101,Berndt2,min_vent_saline,DBA/2J,m,62.5,UP_284,351,000671,8,-0.41
35101,Berndt2,min_vent_saline,DBA/2J,m,98.9,UP_283,351,000671,8,1.95
35101,Berndt2,min_vent_saline,DBA/2J,m,73.4,UP_282,351,000671,8,0.30
35101,Berndt2,min_vent_saline,DBA/2J,m,64.0,UP_281,351,000671,8,-0.31
35101,Berndt2,min_vent_saline,DBA/2J,m,85.2,UP_280,351,000671,8,1.07
35101,Berndt2,min_vent_saline,DBA/2J,m,58.7,UP_279,351,000671,8,-0.65
35101,Berndt2,min_vent_saline,DBA/2J,m,58.4,UP_278,351,000671,8,-0.67
35101,Berndt2,min_vent_saline,FVB/NJ,f,47.7,UP_292,351,001800,9,-0.06
35101,Berndt2,min_vent_saline,FVB/NJ,f,95.5,UP_288,351,001800,9,2.05
35101,Berndt2,min_vent_saline,FVB/NJ,f,31.6,UP_289,351,001800,9,-0.78
35101,Berndt2,min_vent_saline,FVB/NJ,f,69.9,UP_290,351,001800,9,0.92
35101,Berndt2,min_vent_saline,FVB/NJ,f,43.2,UP_295,351,001800,9,-0.26
35101,Berndt2,min_vent_saline,FVB/NJ,f,32.4,UP_294,351,001800,9,-0.74
35101,Berndt2,min_vent_saline,FVB/NJ,f,32.0,UP_291,351,001800,9,-0.76
35101,Berndt2,min_vent_saline,FVB/NJ,f,40.6,UP_293,351,001800,9,-0.38
35101,Berndt2,min_vent_saline,FVB/NJ,m,48.3,UP_298,351,001800,9,-0.72
