measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17201,Donahue2,bw,129S1/SvImJ,f,16.8,115,172,002448,3,-1.68
17201,Donahue2,bw,129S1/SvImJ,f,21.1,118,172,002448,3,0.48
17201,Donahue2,bw,129S1/SvImJ,f,20.4,119,172,002448,3,0.13
17201,Donahue2,bw,129S1/SvImJ,f,22.0,120,172,002448,3,0.94
17201,Donahue2,bw,129S1/SvImJ,f,20.8,121,172,002448,3,0.33
17201,Donahue2,bw,129S1/SvImJ,f,17.6,122,172,002448,3,-1.28
17201,Donahue2,bw,129S1/SvImJ,f,18.9,123,172,002448,3,-0.62
17201,Donahue2,bw,129S1/SvImJ,f,21.8,124,172,002448,3,0.84
17201,Donahue2,bw,129S1/SvImJ,f,19.1,117,172,002448,3,-0.52
17201,Donahue2,bw,129S1/SvImJ,f,22.9,116,172,002448,3,1.39
17201,Donahue2,bw,129S1/SvImJ,m,28.2,269,172,002448,3,0.82
17201,Donahue2,bw,129S1/SvImJ,m,25.8,54,172,002448,3,-0.11
17201,Donahue2,bw,129S1/SvImJ,m,24.3,53,172,002448,3,-0.69
17201,Donahue2,bw,129S1/SvImJ,m,26.9,52,172,002448,3,0.32
17201,Donahue2,bw,129S1/SvImJ,m,26.5,51,172,002448,3,0.16
17201,Donahue2,bw,129S1/SvImJ,m,25.6,50,172,002448,3,-0.19
17201,Donahue2,bw,129S1/SvImJ,m,21.8,49,172,002448,3,-1.65
17201,Donahue2,bw,129S1/SvImJ,m,27.7,47,172,002448,3,0.63
17201,Donahue2,bw,129S1/SvImJ,m,31.3,46,172,002448,3,2.01
17201,Donahue2,bw,129S1/SvImJ,m,24.4,45,172,002448,3,-0.65
17201,Donahue2,bw,129S1/SvImJ,m,22.5,270,172,002448,3,-1.38
17201,Donahue2,bw,129S1/SvImJ,m,24.6,268,172,002448,3,-0.57
17201,Donahue2,bw,129S1/SvImJ,m,25.6,267,172,002448,3,-0.19
17201,Donahue2,bw,129S1/SvImJ,m,30.4,266,172,002448,3,1.67
17201,Donahue2,bw,129S1/SvImJ,m,25.6,265,172,002448,3,-0.19
17201,Donahue2,bw,BALB/cJ,f,26.2,113,172,000651,5,1.31
17201,Donahue2,bw,BALB/cJ,f,25.5,108,172,000651,5,0.91
17201,Donahue2,bw,BALB/cJ,f,22.6,109,172,000651,5,-0.75
17201,Donahue2,bw,BALB/cJ,f,24.7,110,172,000651,5,0.45
17201,Donahue2,bw,BALB/cJ,f,24.8,111,172,000651,5,0.51
17201,Donahue2,bw,BALB/cJ,f,21.5,105,172,000651,5,-1.38
17201,Donahue2,bw,BALB/cJ,f,23.8,112,172,000651,5,-0.06
17201,Donahue2,bw,BALB/cJ,f,25.4,106,172,000651,5,0.85
17201,Donahue2,bw,BALB/cJ,f,23.6,107,172,000651,5,-0.18
17201,Donahue2,bw,BALB/cJ,f,21.0,114,172,000651,5,-1.66
17201,Donahue2,bw,BALB/cJ,m,28.8,97,172,000651,5,0.05
17201,Donahue2,bw,BALB/cJ,m,28.5,192,172,000651,5,-0.06
17201,Donahue2,bw,BALB/cJ,m,27.5,191,172,000651,5,-0.44
17201,Donahue2,bw,BALB/cJ,m,29.1,190,172,000651,5,0.16
17201,Donahue2,bw,BALB/cJ,m,27.6,104,172,000651,5,-0.41
17201,Donahue2,bw,BALB/cJ,m,32.3,103,172,000651,5,1.38
17201,Donahue2,bw,BALB/cJ,m,32.6,102,172,000651,5,1.49
17201,Donahue2,bw,BALB/cJ,m,23.1,101,172,000651,5,-2.11
17201,Donahue2,bw,BALB/cJ,m,28.8,100,172,000651,5,0.05
17201,Donahue2,bw,BALB/cJ,m,28.4,96,172,000651,5,-0.10
17201,Donahue2,bw,C3H/HeJ,f,19.7,40,172,000659,6,-1.42
17201,Donahue2,bw,C3H/HeJ,f,19.9,39,172,000659,6,-1.31
17201,Donahue2,bw,C3H/HeJ,f,23.0,37,172,000659,6,0.50
17201,Donahue2,bw,C3H/HeJ,f,21.0,36,172,000659,6,-0.67
17201,Donahue2,bw,C3H/HeJ,f,22.3,35,172,000659,6,0.09
17201,Donahue2,bw,C3H/HeJ,f,24.3,12,172,000659,6,1.25
17201,Donahue2,bw,C3H/HeJ,f,23.8,11,172,000659,6,0.96
17201,Donahue2,bw,C3H/HeJ,f,21.5,10,172,000659,6,-0.38
17201,Donahue2,bw,C3H/HeJ,f,23.8,9,172,000659,6,0.96
17201,Donahue2,bw,C3H/HeJ,m,35.3,159,172,000659,6,1.68
17201,Donahue2,bw,C3H/HeJ,m,32.8,5,172,000659,6,0.40
17201,Donahue2,bw,C3H/HeJ,m,29.6,4,172,000659,6,-1.23
17201,Donahue2,bw,C3H/HeJ,m,29.9,271,172,000659,6,-1.08
17201,Donahue2,bw,C3H/HeJ,m,31.1,264,172,000659,6,-0.47
17201,Donahue2,bw,C3H/HeJ,m,30.2,163,172,000659,6,-0.93
17201,Donahue2,bw,C3H/HeJ,m,32.2,162,172,000659,6,0.10
17201,Donahue2,bw,C3H/HeJ,m,33.3,161,172,000659,6,0.66
17201,Donahue2,bw,C3H/HeJ,m,35.0,160,172,000659,6,1.53
17201,Donahue2,bw,C3H/HeJ,m,30.7,158,172,000659,6,-0.67
17201,Donahue2,bw,C3H/HeJ,m,32.0,156,172,000659,6,0.00
17201,Donahue2,bw,C57BL/6J,f,21.4,301,172,000664,7,-0.27
17201,Donahue2,bw,C57BL/6J,f,22.6,180,172,000664,7,0.35
17201,Donahue2,bw,C57BL/6J,f,25.3,181,172,000664,7,1.76
17201,Donahue2,bw,C57BL/6J,f,19.0,183,172,000664,7,-1.52
17201,Donahue2,bw,C57BL/6J,f,22.6,184,172,000664,7,0.35
17201,Donahue2,bw,C57BL/6J,f,21.1,188,172,000664,7,-0.43
17201,Donahue2,bw,C57BL/6J,f,23.1,189,172,000664,7,0.61
17201,Donahue2,bw,C57BL/6J,f,20.3,300,172,000664,7,-0.85
17201,Donahue2,bw,C57BL/6J,m,28.8,260,172,000664,7,-0.74
17201,Donahue2,bw,C57BL/6J,m,28.6,83,172,000664,7,-0.85
17201,Donahue2,bw,C57BL/6J,m,30.1,82,172,000664,7,0.01
17201,Donahue2,bw,C57BL/6J,m,30.8,81,172,000664,7,0.41
17201,Donahue2,bw,C57BL/6J,m,31.8,79,172,000664,7,0.99
17201,Donahue2,bw,C57BL/6J,m,30.4,77,172,000664,7,0.18
17201,Donahue2,bw,C57BL/6J,m,28.9,76,172,000664,7,-0.68
17201,Donahue2,bw,C57BL/6J,m,33.5,75,172,000664,7,1.97
17201,Donahue2,bw,C57BL/6J,m,29.7,263,172,000664,7,-0.22
17201,Donahue2,bw,C57BL/6J,m,28.4,262,172,000664,7,-0.97
17201,Donahue2,bw,C57BL/6J,m,27.8,261,172,000664,7,-1.32
17201,Donahue2,bw,C57BL/6J,m,32.2,84,172,000664,7,1.22
17201,Donahue2,bw,C58/J,f,19.8,277,172,000669,28,-0.82
17201,Donahue2,bw,C58/J,f,20.4,295,172,000669,28,-0.47
17201,Donahue2,bw,C58/J,f,22.4,276,172,000669,28,0.72
17201,Donahue2,bw,C58/J,f,19.0,275,172,000669,28,-1.30
17201,Donahue2,bw,C58/J,f,21.6,273,172,000669,28,0.24
17201,Donahue2,bw,C58/J,f,19.5,240,172,000669,28,-1.00
17201,Donahue2,bw,C58/J,f,22.9,294,172,000669,28,1.01
17201,Donahue2,bw,C58/J,f,24.2,297,172,000669,28,1.78
17201,Donahue2,bw,C58/J,f,22.0,296,172,000669,28,0.48
17201,Donahue2,bw,C58/J,f,20.1,293,172,000669,28,-0.65
17201,Donahue2,bw,C58/J,m,37.9,242,172,000669,28,1.60
17201,Donahue2,bw,C58/J,m,28.0,248,172,000669,28,-0.58
17201,Donahue2,bw,C58/J,m,33.6,247,172,000669,28,0.66
17201,Donahue2,bw,C58/J,m,30.3,246,172,000669,28,-0.07
17201,Donahue2,bw,C58/J,m,34.7,245,172,000669,28,0.90
17201,Donahue2,bw,C58/J,m,34.0,244,172,000669,28,0.74
17201,Donahue2,bw,C58/J,m,25.0,243,172,000669,28,-1.24
17201,Donahue2,bw,C58/J,m,24.1,241,172,000669,28,-1.43
17201,Donahue2,bw,C58/J,m,26.9,14,172,000669,28,-0.82
17201,Donahue2,bw,C58/J,m,31.7,13,172,000669,28,0.24
17201,Donahue2,bw,FVB/NJ,f,23.1,155,172,001800,9,0.20
17201,Donahue2,bw,FVB/NJ,f,27.6,145,172,001800,9,2.32
17201,Donahue2,bw,FVB/NJ,f,25.1,146,172,001800,9,1.15
17201,Donahue2,bw,FVB/NJ,f,21.1,147,172,001800,9,-0.74
17201,Donahue2,bw,FVB/NJ,f,21.2,148,172,001800,9,-0.69
17201,Donahue2,bw,FVB/NJ,f,23.1,149,172,001800,9,0.20
17201,Donahue2,bw,FVB/NJ,f,21.7,150,172,001800,9,-0.46
17201,Donahue2,bw,FVB/NJ,f,21.4,151,172,001800,9,-0.60
17201,Donahue2,bw,FVB/NJ,f,23.4,152,172,001800,9,0.34
17201,Donahue2,bw,FVB/NJ,f,20.9,153,172,001800,9,-0.84
17201,Donahue2,bw,FVB/NJ,f,20.8,154,172,001800,9,-0.88
17201,Donahue2,bw,FVB/NJ,m,27.1,195,172,001800,9,-0.86
17201,Donahue2,bw,FVB/NJ,m,27.1,136,172,001800,9,-0.86
17201,Donahue2,bw,FVB/NJ,m,28.2,137,172,001800,9,0.11
17201,Donahue2,bw,FVB/NJ,m,26.6,138,172,001800,9,-1.30
17201,Donahue2,bw,FVB/NJ,m,28.6,139,172,001800,9,0.46
17201,Donahue2,bw,FVB/NJ,m,28.1,142,172,001800,9,0.02
17201,Donahue2,bw,FVB/NJ,m,27.8,143,172,001800,9,-0.24
17201,Donahue2,bw,FVB/NJ,m,28.8,144,172,001800,9,0.63
17201,Donahue2,bw,FVB/NJ,m,30.4,194,172,001800,9,2.04
17201,Donahue2,bw,NZB/BlNJ,f,28.6,176,172,000684,11,0.50
17201,Donahue2,bw,NZB/BlNJ,f,30.0,177,172,000684,11,0.93
17201,Donahue2,bw,NZB/BlNJ,f,26.7,32,172,000684,11,-0.08
17201,Donahue2,bw,NZB/BlNJ,f,25.9,178,172,000684,11,-0.33
17201,Donahue2,bw,NZB/BlNJ,f,22.9,179,172,000684,11,-1.25
17201,Donahue2,bw,NZB/BlNJ,f,29.5,27,172,000684,11,0.78
17201,Donahue2,bw,NZB/BlNJ,f,23.6,28,172,000684,11,-1.04
17201,Donahue2,bw,NZB/BlNJ,f,29.4,29,172,000684,11,0.75
17201,Donahue2,bw,NZB/BlNJ,f,22.0,304,172,000684,11,-1.53
17201,Donahue2,bw,NZB/BlNJ,f,31.1,31,172,000684,11,1.27
17201,Donahue2,bw,NZB/BlNJ,m,31.5,303,172,000684,11,-0.27
17201,Donahue2,bw,NZB/BlNJ,m,33.6,94,172,000684,11,0.62
17201,Donahue2,bw,NZB/BlNJ,m,35.0,93,172,000684,11,1.21
17201,Donahue2,bw,NZB/BlNJ,m,31.8,92,172,000684,11,-0.14
17201,Donahue2,bw,NZB/BlNJ,m,32.0,91,172,000684,11,-0.06
17201,Donahue2,bw,NZB/BlNJ,m,32.9,90,172,000684,11,0.32
17201,Donahue2,bw,NZB/BlNJ,m,29.9,89,172,000684,11,-0.95
17201,Donahue2,bw,NZB/BlNJ,m,34.0,88,172,000684,11,0.79
17201,Donahue2,bw,NZB/BlNJ,m,32.1,87,172,000684,11,-0.02
17201,Donahue2,bw,NZB/BlNJ,m,33.4,86,172,000684,11,0.53
17201,Donahue2,bw,NZB/BlNJ,m,35.4,85,172,000684,11,1.38
17201,Donahue2,bw,NZB/BlNJ,m,29.1,2,172,000684,11,-1.29
17201,Donahue2,bw,NZB/BlNJ,m,27.1,1,172,000684,11,-2.14
17201,Donahue2,bw,PWK/PhJ,f,14.2,213,172,003715,217,-1.30
17201,Donahue2,bw,PWK/PhJ,f,15.1,214,172,003715,217,-0.06
17201,Donahue2,bw,PWK/PhJ,f,14.9,215,172,003715,217,-0.34
17201,Donahue2,bw,PWK/PhJ,f,16.2,212,172,003715,217,1.44
17201,Donahue2,bw,PWK/PhJ,f,16.0,166,172,003715,217,1.17
17201,Donahue2,bw,PWK/PhJ,f,15.1,165,172,003715,217,-0.06
17201,Donahue2,bw,PWK/PhJ,f,15.8,164,172,003715,217,0.90
17201,Donahue2,bw,PWK/PhJ,f,15.8,229,172,003715,217,0.90
17201,Donahue2,bw,PWK/PhJ,f,15.0,228,172,003715,217,-0.20
17201,Donahue2,bw,PWK/PhJ,f,14.1,222,172,003715,217,-1.43
17201,Donahue2,bw,PWK/PhJ,f,14.4,216,172,003715,217,-1.02
17201,Donahue2,bw,PWK/PhJ,m,19.0,232,172,003715,217,1.21
17201,Donahue2,bw,PWK/PhJ,m,15.3,286,172,003715,217,-0.54
17201,Donahue2,bw,PWK/PhJ,m,15.2,285,172,003715,217,-0.58
17201,Donahue2,bw,PWK/PhJ,m,17.0,224,172,003715,217,0.27
17201,Donahue2,bw,PWK/PhJ,m,13.2,284,172,003715,217,-1.53
17201,Donahue2,bw,PWK/PhJ,m,16.4,283,172,003715,217,-0.02
17201,Donahue2,bw,PWK/PhJ,m,14.8,282,172,003715,217,-0.77
17201,Donahue2,bw,PWK/PhJ,m,14.4,235,172,003715,217,-0.96
17201,Donahue2,bw,PWK/PhJ,m,19.1,234,172,003715,217,1.26
17201,Donahue2,bw,PWK/PhJ,m,19.7,233,172,003715,217,1.54
17201,Donahue2,bw,PWK/PhJ,m,16.7,230,172,003715,217,0.12
17201,Donahue2,bw,SJL/J,f,22.8,19,172,000686,17,1.56
17201,Donahue2,bw,SJL/J,f,18.9,20,172,000686,17,-0.60
17201,Donahue2,bw,SJL/J,f,20.7,202,172,000686,17,0.39
17201,Donahue2,bw,SJL/J,f,22.5,203,172,000686,17,1.39
17201,Donahue2,bw,SJL/J,f,18.4,21,172,000686,17,-0.88
17201,Donahue2,bw,SJL/J,f,18.2,55,172,000686,17,-0.99
17201,Donahue2,bw,SJL/J,f,19.2,56,172,000686,17,-0.44
17201,Donahue2,bw,SJL/J,f,19.2,58,172,000686,17,-0.44
17201,Donahue2,bw,SJL/J,m,25.0,256,172,000686,17,-0.50
17201,Donahue2,bw,SJL/J,m,28.7,253,172,000686,17,1.31
17201,Donahue2,bw,SJL/J,m,29.0,252,172,000686,17,1.45
17201,Donahue2,bw,SJL/J,m,23.1,8,172,000686,17,-1.43
17201,Donahue2,bw,SJL/J,m,23.0,7,172,000686,17,-1.48
17201,Donahue2,bw,SJL/J,m,25.8,289,172,000686,17,-0.11
17201,Donahue2,bw,SJL/J,m,25.8,288,172,000686,17,-0.11
17201,Donahue2,bw,SJL/J,m,25.2,287,172,000686,17,-0.40
17201,Donahue2,bw,SJL/J,m,27.5,258,172,000686,17,0.72
17201,Donahue2,bw,SJL/J,m,25.3,257,172,000686,17,-0.36
17201,Donahue2,bw,SJL/J,m,27.9,254,172,000686,17,0.92
17201,Donahue2,bw,SWR/J,f,20.3,251,172,000689,12,1.80
17201,Donahue2,bw,SWR/J,f,17.3,170,172,000689,12,-0.36
17201,Donahue2,bw,SWR/J,f,17.8,169,172,000689,12,0.00
17201,Donahue2,bw,SWR/J,f,16.1,168,172,000689,12,-1.23
17201,Donahue2,bw,SWR/J,f,17.2,167,172,000689,12,-0.43
17201,Donahue2,bw,SWR/J,f,18.9,171,172,000689,12,0.79
17201,Donahue2,bw,SWR/J,f,16.8,172,172,000689,12,-0.72
17201,Donahue2,bw,SWR/J,f,16.6,174,172,000689,12,-0.87
17201,Donahue2,bw,SWR/J,f,19.2,175,172,000689,12,1.01
17201,Donahue2,bw,SWR/J,m,22.0,133,172,000689,12,-0.95
17201,Donahue2,bw,SWR/J,m,22.1,134,172,000689,12,-0.88
17201,Donahue2,bw,SWR/J,m,24.7,125,172,000689,12,0.71
17201,Donahue2,bw,SWR/J,m,22.2,126,172,000689,12,-0.82
17201,Donahue2,bw,SWR/J,m,26.2,127,172,000689,12,1.63
17201,Donahue2,bw,SWR/J,m,25.1,128,172,000689,12,0.96
17201,Donahue2,bw,SWR/J,m,24.1,129,172,000689,12,0.34
17201,Donahue2,bw,SWR/J,m,22.7,130,172,000689,12,-0.52
17201,Donahue2,bw,SWR/J,m,21.5,131,172,000689,12,-1.25
17201,Donahue2,bw,SWR/J,m,24.8,132,172,000689,12,0.77
