measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112871,Schoonjans1,small_intestine_length_CD,BXD1,m,33.2,BXD1_CD_5,1049,,1101,-1.49
112871,Schoonjans1,small_intestine_length_CD,BXD1,m,34.6,BXD1_CD_4,1049,,1101,0.41
112871,Schoonjans1,small_intestine_length_CD,BXD1,m,34.8,BXD1_CD_2,1049,,1101,0.68
112871,Schoonjans1,small_intestine_length_CD,BXD1,m,34.6,BXD1_CD_1,1049,,1101,0.41
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,43.4,BXD100_CD_4_2,1049,,1100,-0.49
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,48.7,BXD100_CD_5_2,1049,,1100,1.5
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,46.2,BXD100_CD_1_2,1049,,1100,0.56
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,43.0,BXD100_CD_1,1049,,1100,-0.65
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,45.7,BXD100_CD_2_2,1049,,1100,0.37
112871,Schoonjans1,small_intestine_length_CD,BXD100,m,41.3,BXD100_CD_3_2,1049,,1100,-1.28
112871,Schoonjans1,small_intestine_length_CD,BXD11,m,42.3,BXD11_CD_1,1049,,1111,1.33
112871,Schoonjans1,small_intestine_length_CD,BXD11,m,38.5,BXD11_CD_5,1049,,1111,-0.71
112871,Schoonjans1,small_intestine_length_CD,BXD11,m,40.2,BXD11_CD_4,1049,,1111,0.2
112871,Schoonjans1,small_intestine_length_CD,BXD11,m,38.3,BXD11_CD_3,1049,,1111,-0.82
112871,Schoonjans1,small_intestine_length_CD,BXD12,m,35.8,BXD12_CD_1,1049,,3374,-0.93
112871,Schoonjans1,small_intestine_length_CD,BXD12,m,40.7,BXD12_CD_3,1049,,3374,1.31
112871,Schoonjans1,small_intestine_length_CD,BXD12,m,38.3,BXD12_CD_4,1049,,3374,0.22
112871,Schoonjans1,small_intestine_length_CD,BXD12,m,36.5,BXD12_CD_5,1049,,3374,-0.61
112871,Schoonjans1,small_intestine_length_CD,BXD27,m,41.9,BXD27_CD_1,1049,,1127,1.36
112871,Schoonjans1,small_intestine_length_CD,BXD27,m,38.1,BXD27_CD_3,1049,,1127,-0.94
112871,Schoonjans1,small_intestine_length_CD,BXD27,m,39.8,BXD27_CD_4,1049,,1127,0.09
112871,Schoonjans1,small_intestine_length_CD,BXD27,m,38.8,BXD27_CD_5,1049,,1127,-0.51
112871,Schoonjans1,small_intestine_length_CD,BXD32,m,38.2,BXD32_CD_1,1049,,1132,-0.03
112871,Schoonjans1,small_intestine_length_CD,BXD32,m,38.6,BXD32_CD_2,1049,,1132,0.24
112871,Schoonjans1,small_intestine_length_CD,BXD32,m,39.7,BXD32_CD_3,1049,,1132,0.96
112871,Schoonjans1,small_intestine_length_CD,BXD32,m,35.7,BXD32_CD_4,1049,,1132,-1.67
112871,Schoonjans1,small_intestine_length_CD,BXD32,m,39.0,BXD32_CD_5,1049,,1132,0.5
112871,Schoonjans1,small_intestine_length_CD,BXD34,m,38.0,BXD34_CD_1,1049,,1134,-1.33
112871,Schoonjans1,small_intestine_length_CD,BXD34,m,40.3,BXD34_CD_2,1049,,1134,0.02
112871,Schoonjans1,small_intestine_length_CD,BXD34,m,39.3,BXD34_CD_3,1049,,1134,-0.57
112871,Schoonjans1,small_intestine_length_CD,BXD34,m,42.3,BXD34_CD_4,1049,,1134,1.2
112871,Schoonjans1,small_intestine_length_CD,BXD34,m,41.4,BXD34_CD_5,1049,,1134,0.67
112871,Schoonjans1,small_intestine_length_CD,BXD39,m,35.0,BXD39_CD_1,1049,,1139,0.06
112871,Schoonjans1,small_intestine_length_CD,BXD39,m,36.8,BXD39_CD_2,1049,,1139,0.93
112871,Schoonjans1,small_intestine_length_CD,BXD39,m,34.1,BXD39_CD_3,1049,,1139,-0.38
112871,Schoonjans1,small_intestine_length_CD,BXD39,m,31.8,BXD39_CD_4,1049,,1139,-1.49
112871,Schoonjans1,small_intestine_length_CD,BXD39,m,36.7,BXD39_CD_5,1049,,1139,0.88
112871,Schoonjans1,small_intestine_length_CD,BXD40,m,30.5,BXD40_CD_2,1049,,1140,-1.54
112871,Schoonjans1,small_intestine_length_CD,BXD40,m,32.3,BXD40_CD_1,1049,,1140,-0.31
112871,Schoonjans1,small_intestine_length_CD,BXD40,m,33.2,BXD40_CD_3,1049,,1140,0.3
112871,Schoonjans1,small_intestine_length_CD,BXD40,m,33.4,BXD40_CD_4,1049,,1140,0.44
112871,Schoonjans1,small_intestine_length_CD,BXD40,m,34.4,BXD40_CD_5,1049,,1140,1.12
112871,Schoonjans1,small_intestine_length_CD,BXD43,m,35.8,BXD43_CD_2,1049,,1143,-0.02
112871,Schoonjans1,small_intestine_length_CD,BXD43,m,37.3,BXD43_CD_1,1049,,1143,1.01
112871,Schoonjans1,small_intestine_length_CD,BXD43,m,34.4,BXD43_CD_3,1049,,1143,-0.99
112871,Schoonjans1,small_intestine_length_CD,BXD45,m,38.5,BXD45_CD_1,1049,,1145,0.69
112871,Schoonjans1,small_intestine_length_CD,BXD45,m,37.7,BXD45_CD_2,1049,,1145,0.4
112871,Schoonjans1,small_intestine_length_CD,BXD45,m,37.7,BXD45_CD_3,1049,,1145,0.4
112871,Schoonjans1,small_intestine_length_CD,BXD45,m,32.4,BXD45_CD_5,1049,,1145,-1.49
112871,Schoonjans1,small_intestine_length_CD,BXD48,m,38.1,BXD48_CD_5,1049,,1148,-0.1
112871,Schoonjans1,small_intestine_length_CD,BXD48,m,41.1,BXD48_CD_1,1049,,1148,1.09
112871,Schoonjans1,small_intestine_length_CD,BXD48,m,39.4,BXD48_CD_2,1049,,1148,0.41
112871,Schoonjans1,small_intestine_length_CD,BXD48,m,38.9,BXD48_CD_3,1049,,1148,0.21
112871,Schoonjans1,small_intestine_length_CD,BXD48,m,34.3,BXD48_CD_4,1049,,1148,-1.61
112871,Schoonjans1,small_intestine_length_CD,BXD48a,m,44.5,BXD48a_CD_3,1049,,3375,0.55
112871,Schoonjans1,small_intestine_length_CD,BXD48a,m,39.6,BXD48a_CD_4,1049,,3375,-0.66
112871,Schoonjans1,small_intestine_length_CD,BXD48a,m,38.2,BXD48a_CD_5,1049,,3375,-1.01
112871,Schoonjans1,small_intestine_length_CD,BXD48a,m,46.8,BXD48a_CD_2,1049,,3375,1.12
112871,Schoonjans1,small_intestine_length_CD,BXD49,m,38.5,BXD49_CD_2,1049,,1149,-0.49
112871,Schoonjans1,small_intestine_length_CD,BXD49,m,45.0,BXD49_CD_1,1049,,1149,1.17
112871,Schoonjans1,small_intestine_length_CD,BXD49,m,42.1,BXD49_CD_3,1049,,1149,0.43
112871,Schoonjans1,small_intestine_length_CD,BXD49,m,36.1,BXD49_CD_4,1049,,1149,-1.1
112871,Schoonjans1,small_intestine_length_CD,BXD51,m,36.2,BXD51_CD_1,1049,,1151,-0.84
112871,Schoonjans1,small_intestine_length_CD,BXD51,m,36.5,BXD51_CD_2,1049,,1151,-0.65
112871,Schoonjans1,small_intestine_length_CD,BXD51,m,38.5,BXD51_CD_3,1049,,1151,0.63
112871,Schoonjans1,small_intestine_length_CD,BXD51,m,39.8,BXD51_CD_4,1049,,1151,1.46
112871,Schoonjans1,small_intestine_length_CD,BXD51,m,36.6,BXD51_CD_5,1049,,1151,-0.59
112871,Schoonjans1,small_intestine_length_CD,BXD53,m,37.8,BXD53_CD_1,1049,,1153,-1.06
112871,Schoonjans1,small_intestine_length_CD,BXD53,m,37.8,BXD53_CD_2,1049,,1153,-1.06
112871,Schoonjans1,small_intestine_length_CD,BXD53,m,42.1,BXD53_CD_3,1049,,1153,1.13
112871,Schoonjans1,small_intestine_length_CD,BXD53,m,40.7,BXD53_CD_4,1049,,1153,0.42
112871,Schoonjans1,small_intestine_length_CD,BXD53,m,41.0,BXD53_CD_5,1049,,1153,0.57
112871,Schoonjans1,small_intestine_length_CD,BXD55,m,41.0,BXD55_CD_1,1049,,1155,0.42
112871,Schoonjans1,small_intestine_length_CD,BXD55,m,39.1,BXD55_CD_2,1049,,1155,-0.3
112871,Schoonjans1,small_intestine_length_CD,BXD55,m,43.9,BXD55_CD_3,1049,,1155,1.52
112871,Schoonjans1,small_intestine_length_CD,BXD55,m,37.3,BXD55_CD_4,1049,,1155,-0.98
112871,Schoonjans1,small_intestine_length_CD,BXD55,m,38.1,BXD55_CD_5,1049,,1155,-0.67
112871,Schoonjans1,small_intestine_length_CD,BXD6,m,40.3,BXD6_CD_1,1049,,1106,1.22
112871,Schoonjans1,small_intestine_length_CD,BXD6,m,38.9,BXD6_CD_2,1049,,1106,-0.11
112871,Schoonjans1,small_intestine_length_CD,BXD6,m,39.3,BXD6_CD_3,1049,,1106,0.27
112871,Schoonjans1,small_intestine_length_CD,BXD6,m,37.4,BXD6_CD_4,1049,,1106,-1.55
112871,Schoonjans1,small_intestine_length_CD,BXD6,m,39.2,BXD6_CD_5,1049,,1106,0.17
112871,Schoonjans1,small_intestine_length_CD,BXD62,m,37.6,BXD62_CD_3,1049,,1162,0.69
112871,Schoonjans1,small_intestine_length_CD,BXD62,m,37.3,BXD62_CD_4,1049,,1162,0.56
112871,Schoonjans1,small_intestine_length_CD,BXD62,m,35.1,BXD62_CD_5,1049,,1162,-0.42
112871,Schoonjans1,small_intestine_length_CD,BXD62,m,32.5,BXD62_CD_1,1049,,1162,-1.58
112871,Schoonjans1,small_intestine_length_CD,BXD62,m,37.7,BXD62_CD_2,1049,,1162,0.74
112871,Schoonjans1,small_intestine_length_CD,BXD63,m,36.1,BXD63_CD_1,1049,,1163,0.14
112871,Schoonjans1,small_intestine_length_CD,BXD63,m,35.5,BXD63_CD_3,1049,,1163,-0.37
112871,Schoonjans1,small_intestine_length_CD,BXD63,m,37.3,BXD63_CD_2,1049,,1163,1.16
112871,Schoonjans1,small_intestine_length_CD,BXD63,m,36.6,BXD63_CD_5,1049,,1163,0.56
112871,Schoonjans1,small_intestine_length_CD,BXD63,m,34.2,BXD63_CD_4,1049,,1163,-1.48
112871,Schoonjans1,small_intestine_length_CD,BXD64,m,35.8,BXD64_CD_2,1049,,1164,1.15
112871,Schoonjans1,small_intestine_length_CD,BXD64,m,32.5,BXD64_CD_4,1049,,1164,-0.5
112871,Schoonjans1,small_intestine_length_CD,BXD64,m,32.2,BXD64_CD_5,1049,,1164,-0.65
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,35.7,BXD66_CD_4_2,1049,,1166,1.09
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,34.3,BXD66_CD_5_2,1049,,1166,0.45
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,34.3,BXD66_CD_4,1049,,1166,0.45
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,32.6,BXD66_CD_3,1049,,1166,-0.32
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,28.9,BXD66_CD_2,1049,,1166,-1.99
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,34.5,BXD66_CD_1_2,1049,,1166,0.54
112871,Schoonjans1,small_intestine_length_CD,BXD66,m,32.8,BXD66_CD_1,1049,,1166,-0.23
112871,Schoonjans1,small_intestine_length_CD,BXD67,m,37.1,BXD67_CD_4,1049,,1167,1.47
112871,Schoonjans1,small_intestine_length_CD,BXD67,m,36.2,BXD67_CD_1,1049,,1167,-0.36
112871,Schoonjans1,small_intestine_length_CD,BXD67,m,36.0,BXD67_CD_3,1049,,1167,-0.76
112871,Schoonjans1,small_intestine_length_CD,BXD67,m,36.2,BXD67_CD_5,1049,,1167,-0.36
112871,Schoonjans1,small_intestine_length_CD,BXD69,m,31.2,BXD69_CD_5,1049,,1169,-0.82
112871,Schoonjans1,small_intestine_length_CD,BXD69,m,33.6,BXD69_CD_4,1049,,1169,0.11
112871,Schoonjans1,small_intestine_length_CD,BXD69,m,34.3,BXD69_CD_3,1049,,1169,0.38
112871,Schoonjans1,small_intestine_length_CD,BXD69,m,30.5,BXD69_CD_2,1049,,1169,-1.08
112871,Schoonjans1,small_intestine_length_CD,BXD69,m,37.0,BXD69_CD_1,1049,,1169,1.42
112871,Schoonjans1,small_intestine_length_CD,BXD73,m,40.5,BXD73_CD_1,1049,,1173,-0.36
112871,Schoonjans1,small_intestine_length_CD,BXD73,m,41.6,BXD73_CD_2,1049,,1173,0.51
112871,Schoonjans1,small_intestine_length_CD,BXD73,m,40.9,BXD73_CD_3,1049,,1173,-0.05
112871,Schoonjans1,small_intestine_length_CD,BXD73,m,39.2,BXD73_CD_4,1049,,1173,-1.39
112871,Schoonjans1,small_intestine_length_CD,BXD73,m,42.6,BXD73_CD_5,1049,,1173,1.3
112871,Schoonjans1,small_intestine_length_CD,BXD75,m,30.8,BXD75_CD_1,1049,,1175,-1.3
112871,Schoonjans1,small_intestine_length_CD,BXD75,m,34.2,BXD75_CD_2,1049,,1175,0.39
112871,Schoonjans1,small_intestine_length_CD,BXD75,m,35.5,BXD75_CD_3,1049,,1175,1.03
112871,Schoonjans1,small_intestine_length_CD,BXD75,m,34.8,BXD75_CD_4,1049,,1175,0.68
112871,Schoonjans1,small_intestine_length_CD,BXD75,m,31.8,BXD75_CD_5,1049,,1175,-0.8
112871,Schoonjans1,small_intestine_length_CD,BXD77,m,35.4,BXD77_CD_1,1049,,1177,0.77
112871,Schoonjans1,small_intestine_length_CD,BXD77,m,33.9,BXD77_CD_2,1049,,1177,-0.3
112871,Schoonjans1,small_intestine_length_CD,BXD77,m,32.3,BXD77_CD_3,1049,,1177,-1.43
112871,Schoonjans1,small_intestine_length_CD,BXD77,m,34.1,BXD77_CD_4,1049,,1177,-0.16
112871,Schoonjans1,small_intestine_length_CD,BXD77,m,35.9,BXD77_CD_5,1049,,1177,1.12
112871,Schoonjans1,small_intestine_length_CD,BXD79,m,35.4,BXD79_CD_1,1049,,1179,0.59
112871,Schoonjans1,small_intestine_length_CD,BXD79,m,36.7,BXD79_CD_2,1049,,1179,1.45
112871,Schoonjans1,small_intestine_length_CD,BXD79,m,33.0,BXD79_CD_3,1049,,1179,-1.01
112871,Schoonjans1,small_intestine_length_CD,BXD79,m,33.8,BXD79_CD_4,1049,,1179,-0.48
112871,Schoonjans1,small_intestine_length_CD,BXD79,m,33.7,BXD79_CD_5,1049,,1179,-0.55
112871,Schoonjans1,small_intestine_length_CD,BXD8,m,31.3,BXD8_CD_4,1049,,1108,-0.24
112871,Schoonjans1,small_intestine_length_CD,BXD8,m,30.03,BXD8_CD_3,1049,,1108,-0.87
112871,Schoonjans1,small_intestine_length_CD,BXD8,m,31.1,BXD8_CD_2,1049,,1108,-0.34
112871,Schoonjans1,small_intestine_length_CD,BXD8,m,31.2,BXD8_CD_1,1049,,1108,-0.29
112871,Schoonjans1,small_intestine_length_CD,BXD8,m,35.3,BXD8_CD_5,1049,,1108,1.73
112871,Schoonjans1,small_intestine_length_CD,BXD81,m,32.6,BXD81_CD_2,1049,,1181,-0.45
112871,Schoonjans1,small_intestine_length_CD,BXD81,m,34.8,BXD81_CD_3,1049,,1181,0.72
112871,Schoonjans1,small_intestine_length_CD,BXD81,m,31.2,BXD81_CD_4,1049,,1181,-1.19
112871,Schoonjans1,small_intestine_length_CD,BXD81,m,35.2,BXD81_CD_5,1049,,1181,0.93
112871,Schoonjans1,small_intestine_length_CD,BXD84,m,31.0,BXD84_CD_1,1049,,1184,-1.68
112871,Schoonjans1,small_intestine_length_CD,BXD84,m,39.2,BXD84_CD_2,1049,,1184,0.9
112871,Schoonjans1,small_intestine_length_CD,BXD84,m,36.1,BXD84_CD_3,1049,,1184,-0.08
112871,Schoonjans1,small_intestine_length_CD,BXD84,m,37.9,BXD84_CD_4,1049,,1184,0.49
112871,Schoonjans1,small_intestine_length_CD,BXD84,m,37.5,BXD84_CD_5,1049,,1184,0.36
112871,Schoonjans1,small_intestine_length_CD,BXD87,m,32.7,BXD87_CD_1,1049,,1187,0.7
112871,Schoonjans1,small_intestine_length_CD,BXD87,m,33.2,BXD87_CD_2,1049,,1187,1.18
112871,Schoonjans1,small_intestine_length_CD,BXD87,m,31.2,BXD87_CD_3,1049,,1187,-0.76
112871,Schoonjans1,small_intestine_length_CD,BXD87,m,30.7,BXD87_CD_4,1049,,1187,-1.24
112871,Schoonjans1,small_intestine_length_CD,BXD87,m,32.1,BXD87_CD_5,1049,,1187,0.12
112871,Schoonjans1,small_intestine_length_CD,BXD89,m,39.0,BXD89_CD_5,1049,,1189,-0.17
112871,Schoonjans1,small_intestine_length_CD,BXD89,m,35.5,BXD89_CD_4,1049,,1189,-1.34
112871,Schoonjans1,small_intestine_length_CD,BXD89,m,38.5,BXD89_CD_3,1049,,1189,-0.34
112871,Schoonjans1,small_intestine_length_CD,BXD89,m,41.0,BXD89_CD_2,1049,,1189,0.5
112871,Schoonjans1,small_intestine_length_CD,BXD89,m,43.5,BXD89_CD_1,1049,,1189,1.34
112871,Schoonjans1,small_intestine_length_CD,BXD90,m,38.2,BXD90_CD_1,1049,,1190,-0.3
112871,Schoonjans1,small_intestine_length_CD,BXD90,m,39.5,BXD90_CD_2,1049,,1190,0.37
112871,Schoonjans1,small_intestine_length_CD,BXD90,m,41.6,BXD90_CD_3,1049,,1190,1.45
112871,Schoonjans1,small_intestine_length_CD,BXD90,m,36.3,BXD90_CD_4,1049,,1190,-1.27
112871,Schoonjans1,small_intestine_length_CD,BXD90,m,38.3,BXD90_CD_5,1049,,1190,-0.25
112871,Schoonjans1,small_intestine_length_CD,C57BL/6J,m,37.7,C57BL/6J_CD_1,1049,000664,7,1.16
112871,Schoonjans1,small_intestine_length_CD,C57BL/6J,m,35.7,C57BL/6J_CD_2,1049,000664,7,-0.25
112871,Schoonjans1,small_intestine_length_CD,C57BL/6J,m,35.3,C57BL/6J_CD_3,1049,000664,7,-0.54
112871,Schoonjans1,small_intestine_length_CD,C57BL/6J,m,34.3,C57BL/6J_CD_4,1049,000664,7,-1.24
112871,Schoonjans1,small_intestine_length_CD,C57BL/6J,m,37.3,C57BL/6J_CD_5,1049,000664,7,0.88
112871,Schoonjans1,small_intestine_length_CD,DBA/2J,m,37.5,DBA/2J_CD_1,1049,000671,8,-0.29
112871,Schoonjans1,small_intestine_length_CD,DBA/2J,m,40.4,DBA/2J_CD_5,1049,000671,8,1.62
112871,Schoonjans1,small_intestine_length_CD,DBA/2J,m,38.3,DBA/2J_CD_4,1049,000671,8,0.24
112871,Schoonjans1,small_intestine_length_CD,DBA/2J,m,36.7,DBA/2J_CD_3,1049,000671,8,-0.82
112871,Schoonjans1,small_intestine_length_CD,DBA/2J,m,36.8,DBA/2J_CD_2,1049,000671,8,-0.75
