measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43458,Chesler2,latency_periphery_OFT,129S1/SvImJ,f,362.03,4,434,002448,3,0.00
43458,Chesler2,latency_periphery_OFT,129SAF1,f,4.6,1136,434,,1201,-0.71
43458,Chesler2,latency_periphery_OFT,129SAF1,f,14.88,1126,434,,1201,0.71
43458,Chesler2,latency_periphery_OFT,129SAF1,m,15.55,1123,434,,1201,1.15
43458,Chesler2,latency_periphery_OFT,129SAF1,m,0,1147,434,,1201,-0.58
43458,Chesler2,latency_periphery_OFT,129SAF1,m,0,1249,434,,1201,-0.58
43458,Chesler2,latency_periphery_OFT,129SB6F1,f,1.4,936,434,,335,-0.54
43458,Chesler2,latency_periphery_OFT,129SB6F1,f,0.8,1213,434,,335,-0.61
43458,Chesler2,latency_periphery_OFT,129SB6F1,f,17.08,1179,434,,335,1.15
43458,Chesler2,latency_periphery_OFT,129SB6F1,m,6.73,1203,434,,335,0.70
43458,Chesler2,latency_periphery_OFT,129SB6F1,m,8.14,1128,434,,335,1.02
43458,Chesler2,latency_periphery_OFT,129SB6F1,m,0,935,434,,335,-0.86
43458,Chesler2,latency_periphery_OFT,129SB6F1,m,0,1267,434,,335,-0.86
43458,Chesler2,latency_periphery_OFT,129SCASTF1,f,4.67,1065,434,,1202,0.71
43458,Chesler2,latency_periphery_OFT,129SCASTF1,f,2.53,1193,434,,1202,-0.71
43458,Chesler2,latency_periphery_OFT,129SCASTF1,m,3.27,1260,434,,1202,0.00
43458,Chesler2,latency_periphery_OFT,129SNODF1,f,0,1125,434,,1203,0.00
43458,Chesler2,latency_periphery_OFT,129SNODF1,m,0,1141,434,,1203,0.00
43458,Chesler2,latency_periphery_OFT,129SNODF1,m,0,1154,434,,1203,0.00
43458,Chesler2,latency_periphery_OFT,129SNZOF1,f,15.42,1052,434,,1204,0.00
43458,Chesler2,latency_periphery_OFT,129SNZOF1,m,16.33,1238,434,,1204,-0.02
43458,Chesler2,latency_periphery_OFT,129SNZOF1,m,1.93,1152,434,,1204,-0.99
43458,Chesler2,latency_periphery_OFT,129SNZOF1,m,31.47,1165,434,,1204,1.01
43458,Chesler2,latency_periphery_OFT,129SPWKF1,f,13.95,1116,434,,340,1.47
43458,Chesler2,latency_periphery_OFT,129SPWKF1,f,0.4,1156,434,,340,-0.60
43458,Chesler2,latency_periphery_OFT,129SPWKF1,f,0,1115,434,,340,-0.67
43458,Chesler2,latency_periphery_OFT,129SPWKF1,f,3.07,1045,434,,340,-0.20
43458,Chesler2,latency_periphery_OFT,129SPWKF1,m,0,1048,434,,340,0.00
43458,Chesler2,latency_periphery_OFT,129SWSBF1,f,0.93,997,434,,1205,1.50
43458,Chesler2,latency_periphery_OFT,129SWSBF1,f,0,1032,434,,1205,-0.55
43458,Chesler2,latency_periphery_OFT,129SWSBF1,f,0,1038,434,,1205,-0.55
43458,Chesler2,latency_periphery_OFT,129SWSBF1,f,0.07,1066,434,,1205,-0.40
43458,Chesler2,latency_periphery_OFT,129SWSBF1,m,0,1027,434,,1205,0.00
43458,Chesler2,latency_periphery_OFT,129SWSBF1,m,0,993,434,,1205,0.00
43458,Chesler2,latency_periphery_OFT,AB6F1,f,0,1224,434,,1207,0.00
43458,Chesler2,latency_periphery_OFT,AB6F1,m,32.57,1120,434,,1207,1.15
43458,Chesler2,latency_periphery_OFT,AB6F1,m,0.87,1173,434,,1207,-0.55
43458,Chesler2,latency_periphery_OFT,AB6F1,m,0,1139,434,,1207,-0.60
43458,Chesler2,latency_periphery_OFT,ACASTF1,m,0,1119,434,,1208,0.00
43458,Chesler2,latency_periphery_OFT,ANODF1,m,3.6,1161,434,,1209,0.10
43458,Chesler2,latency_periphery_OFT,ANODF1,m,10.34,1093,434,,1209,1.69
43458,Chesler2,latency_periphery_OFT,ANODF1,m,0,1104,434,,1209,-0.75
43458,Chesler2,latency_periphery_OFT,ANODF1,m,1.4,1132,434,,1209,-0.42
43458,Chesler2,latency_periphery_OFT,ANODF1,m,0.6,1145,434,,1209,-0.61
43458,Chesler2,latency_periphery_OFT,ANZOF1,f,1.07,1063,434,,1210,0.71
43458,Chesler2,latency_periphery_OFT,ANZOF1,f,0,1155,434,,1210,-0.71
43458,Chesler2,latency_periphery_OFT,APWKF1,f,0,1212,434,,1211,0.00
43458,Chesler2,latency_periphery_OFT,APWKF1,m,0.07,1118,434,,1211,0.00
43458,Chesler2,latency_periphery_OFT,AWSBF1,m,0,1122,434,,1212,0.00
43458,Chesler2,latency_periphery_OFT,B6129SF1/J,f,1.2,1163,434,101043,330,0.71
43458,Chesler2,latency_periphery_OFT,B6129SF1/J,f,0,1144,434,101043,330,-0.71
43458,Chesler2,latency_periphery_OFT,B6AF1/J,f,1,1151,434,100002,175,0.00
43458,Chesler2,latency_periphery_OFT,B6AF1/J,m,11.14,1084,434,100002,175,0.71
43458,Chesler2,latency_periphery_OFT,B6AF1/J,m,7.4,1142,434,100002,175,-0.71
43458,Chesler2,latency_periphery_OFT,B6CASTF1,m,0,1013,434,,1215,0.00
43458,Chesler2,latency_periphery_OFT,B6CASTF1,m,0,1080,434,,1215,0.00
43458,Chesler2,latency_periphery_OFT,B6NODF1,f,55.87,1183,434,,1216,0.71
43458,Chesler2,latency_periphery_OFT,B6NODF1,f,0,1095,434,,1216,-0.71
43458,Chesler2,latency_periphery_OFT,B6NODF1,m,65.33,1211,434,,1216,0.71
43458,Chesler2,latency_periphery_OFT,B6NODF1,m,0,1229,434,,1216,-0.71
43458,Chesler2,latency_periphery_OFT,B6NZOF1,f,1.87,1016,434,,1217,-0.36
43458,Chesler2,latency_periphery_OFT,B6NZOF1,f,4.8,996,434,,1217,1.01
43458,Chesler2,latency_periphery_OFT,B6NZOF1,f,0,1219,434,,1217,-1.23
43458,Chesler2,latency_periphery_OFT,B6NZOF1,f,3.87,1157,434,,1217,0.58
43458,Chesler2,latency_periphery_OFT,B6NZOF1,m,3.27,1073,434,,1217,0.71
43458,Chesler2,latency_periphery_OFT,B6NZOF1,m,0,1246,434,,1217,-0.71
43458,Chesler2,latency_periphery_OFT,B6PWKF1,f,0.87,1050,434,,345,0.71
43458,Chesler2,latency_periphery_OFT,B6PWKF1,f,0,1207,434,,345,-0.71
43458,Chesler2,latency_periphery_OFT,CAST129SF1,m,0,1266,434,,1219,0.00
43458,Chesler2,latency_periphery_OFT,CAST129SF1,m,0,1131,434,,1219,0.00
43458,Chesler2,latency_periphery_OFT,CAST129SF1,m,0,1247,434,,1219,0.00
43458,Chesler2,latency_periphery_OFT,CASTAF1,f,0,1112,434,,1220,0.00
43458,Chesler2,latency_periphery_OFT,CASTAF1,m,0.6,1199,434,,1220,0.71
43458,Chesler2,latency_periphery_OFT,CASTAF1,m,0,1097,434,,1220,-0.71
43458,Chesler2,latency_periphery_OFT,CASTB6F1,f,0.27,1130,434,,1221,0.00
43458,Chesler2,latency_periphery_OFT,CASTB6F1,m,0,1102,434,,1221,0.00
43458,Chesler2,latency_periphery_OFT,CASTB6F1,m,0,1090,434,,1221,0.00
43458,Chesler2,latency_periphery_OFT,CASTB6F1,m,0,1257,434,,1221,0.00
43458,Chesler2,latency_periphery_OFT,CASTNODF1,m,0,982,434,,1222,0.00
43458,Chesler2,latency_periphery_OFT,CASTNODF1,m,0,1009,434,,1222,0.00
43458,Chesler2,latency_periphery_OFT,CASTNODF1,m,0,983,434,,1222,0.00
43458,Chesler2,latency_periphery_OFT,CASTNZOF1,f,0.67,1083,434,,1223,1.15
43458,Chesler2,latency_periphery_OFT,CASTNZOF1,f,0,1110,434,,1223,-0.58
43458,Chesler2,latency_periphery_OFT,CASTNZOF1,f,0,1114,434,,1223,-0.58
43458,Chesler2,latency_periphery_OFT,CASTNZOF1,m,0.73,1169,434,,1223,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,f,0,992,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,f,0,1044,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,f,0,1067,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,f,0,1071,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,f,0,1076,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,1003,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,991,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,1079,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,1039,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,1021,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTPWKF1,m,0,1008,434,,1224,0.00
43458,Chesler2,latency_periphery_OFT,CASTWSBF1,f,0.07,1129,434,,1225,0.71
43458,Chesler2,latency_periphery_OFT,CASTWSBF1,f,0,1089,434,,1225,-0.71
43458,Chesler2,latency_periphery_OFT,CASTWSBF1,m,0,1099,434,,1225,0.00
43458,Chesler2,latency_periphery_OFT,NOD129SF1,f,0.13,1205,434,,1226,0.00
43458,Chesler2,latency_periphery_OFT,NOD129SF1,m,57.86,1135,434,,1226,0.71
43458,Chesler2,latency_periphery_OFT,NOD129SF1,m,0,1221,434,,1226,-0.71
43458,Chesler2,latency_periphery_OFT,NODAF1,f,0,1137,434,,1227,0.00
43458,Chesler2,latency_periphery_OFT,NODAF1,m,9.48,1037,434,,1227,0.00
43458,Chesler2,latency_periphery_OFT,NODB6F1,f,5.34,1200,434,,1228,0.00
43458,Chesler2,latency_periphery_OFT,NODB6F1,m,1.33,1235,434,,1228,-0.71
43458,Chesler2,latency_periphery_OFT,NODB6F1,m,5.27,1002,434,,1228,0.71
43458,Chesler2,latency_periphery_OFT,NODCASTF1,f,0.6,1028,434,,1229,1.63
43458,Chesler2,latency_periphery_OFT,NODCASTF1,f,0.2,994,434,,1229,0.00
43458,Chesler2,latency_periphery_OFT,NODCASTF1,f,0,1072,434,,1229,-0.82
43458,Chesler2,latency_periphery_OFT,NODCASTF1,f,0,1061,434,,1229,-0.82
43458,Chesler2,latency_periphery_OFT,NODCASTF1,f,0.2,1060,434,,1229,0.00
43458,Chesler2,latency_periphery_OFT,NODCASTF1,m,1.2,941,434,,1229,0.71
43458,Chesler2,latency_periphery_OFT,NODCASTF1,m,0.53,942,434,,1229,-0.71
43458,Chesler2,latency_periphery_OFT,NODNZOF1,f,0.27,1167,434,,1230,-0.71
43458,Chesler2,latency_periphery_OFT,NODNZOF1,f,13.61,1029,434,,1230,0.71
43458,Chesler2,latency_periphery_OFT,NODNZOF1,m,69.47,1241,434,,1230,1.15
43458,Chesler2,latency_periphery_OFT,NODNZOF1,m,2.14,1070,434,,1230,-0.55
43458,Chesler2,latency_periphery_OFT,NODNZOF1,m,0,1138,434,,1230,-0.60
43458,Chesler2,latency_periphery_OFT,NODPWKF1,f,0,953,434,,1231,0.00
43458,Chesler2,latency_periphery_OFT,NZO129SF1,f,0.87,971,434,,1233,0.71
43458,Chesler2,latency_periphery_OFT,NZO129SF1,f,0,1160,434,,1233,-0.71
43458,Chesler2,latency_periphery_OFT,NZO129SF1,m,13.01,970,434,,1233,0.00
43458,Chesler2,latency_periphery_OFT,NZOAF1,f,21.35,1024,434,,1234,1.06
43458,Chesler2,latency_periphery_OFT,NZOAF1,f,0,1010,434,,1234,-0.93
43458,Chesler2,latency_periphery_OFT,NZOAF1,f,8.54,1030,434,,1234,-0.13
43458,Chesler2,latency_periphery_OFT,NZOB6F1,m,14.28,1117,434,,1235,0.00
43458,Chesler2,latency_periphery_OFT,NZONODF1,f,74.34,999,434,,1236,0.00
43458,Chesler2,latency_periphery_OFT,NZONODF1,m,0,1034,434,,1236,0.00
43458,Chesler2,latency_periphery_OFT,NZONODF1,m,0,1158,434,,1236,0.00
43458,Chesler2,latency_periphery_OFT,NZOWSBF1,f,0,1011,434,,1237,-0.58
43458,Chesler2,latency_periphery_OFT,NZOWSBF1,f,49.25,1004,434,,1237,1.15
43458,Chesler2,latency_periphery_OFT,NZOWSBF1,f,0,1043,434,,1237,-0.58
43458,Chesler2,latency_periphery_OFT,PWK129SF1,f,9.54,1040,434,,371,-0.40
43458,Chesler2,latency_periphery_OFT,PWK129SF1,f,96,1227,434,,371,1.49
43458,Chesler2,latency_periphery_OFT,PWK129SF1,f,5,1100,434,,371,-0.49
43458,Chesler2,latency_periphery_OFT,PWK129SF1,f,0,1020,434,,371,-0.60
43458,Chesler2,latency_periphery_OFT,PWKAF1,f,0,1092,434,,1238,0.00
43458,Chesler2,latency_periphery_OFT,PWKAF1,f,0,985,434,,1238,0.00
43458,Chesler2,latency_periphery_OFT,PWKAF1,m,31.63,984,434,,1238,0.71
43458,Chesler2,latency_periphery_OFT,PWKAF1,m,1.47,1000,434,,1238,-0.71
43458,Chesler2,latency_periphery_OFT,PWKB6F1,m,14.81,1064,434,,372,0.71
43458,Chesler2,latency_periphery_OFT,PWKB6F1,m,2.94,1017,434,,372,-0.71
43458,Chesler2,latency_periphery_OFT,PWKNODF1,f,0,1107,434,,1240,0.00
43458,Chesler2,latency_periphery_OFT,PWKNODF1,m,0.07,1121,434,,1240,-0.71
43458,Chesler2,latency_periphery_OFT,PWKNODF1,m,1.67,1056,434,,1240,0.71
43458,Chesler2,latency_periphery_OFT,WSB129SF1,f,0,1015,434,,1243,-0.58
43458,Chesler2,latency_periphery_OFT,WSB129SF1,f,0,1075,434,,1243,-0.58
43458,Chesler2,latency_periphery_OFT,WSB129SF1,f,1.33,989,434,,1243,1.15
43458,Chesler2,latency_periphery_OFT,WSBAF1,f,0,1103,434,,1244,0.00
43458,Chesler2,latency_periphery_OFT,WSBAF1,m,0,1108,434,,1244,0.00
43458,Chesler2,latency_periphery_OFT,WSBAF1,m,0,1091,434,,1244,0.00
43458,Chesler2,latency_periphery_OFT,WSBB6F1,f,6.67,1263,434,,1245,0.71
43458,Chesler2,latency_periphery_OFT,WSBB6F1,f,0.8,1253,434,,1245,-0.71
43458,Chesler2,latency_periphery_OFT,WSBB6F1,m,0,1082,434,,1245,-0.58
43458,Chesler2,latency_periphery_OFT,WSBB6F1,m,0,1251,434,,1245,-0.58
43458,Chesler2,latency_periphery_OFT,WSBB6F1,m,1.33,1113,434,,1245,1.15
43458,Chesler2,latency_periphery_OFT,WSBCASTF1,m,0,1265,434,,1246,0.00
43458,Chesler2,latency_periphery_OFT,WSBCASTF1,m,0,1175,434,,1246,0.00
43458,Chesler2,latency_periphery_OFT,WSBCASTF1,m,0,1094,434,,1246,0.00
43458,Chesler2,latency_periphery_OFT,WSBCASTF1,m,0,1087,434,,1246,0.00
43458,Chesler2,latency_periphery_OFT,WSB/EiJ,f,1.07,336,434,001145,42,0.71
43458,Chesler2,latency_periphery_OFT,WSB/EiJ,f,0,337,434,001145,42,-0.71
43458,Chesler2,latency_periphery_OFT,WSBNODF1,f,0,1236,434,,1247,0.00
43458,Chesler2,latency_periphery_OFT,WSBNODF1,m,0,1124,434,,1247,-0.71
43458,Chesler2,latency_periphery_OFT,WSBNODF1,m,1.73,1191,434,,1247,0.71
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,28.23,1133,434,,1248,1.99
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,0,1264,434,,1248,-0.64
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,6.07,1106,434,,1248,-0.07
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,0,1086,434,,1248,-0.64
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,4.07,1081,434,,1248,-0.26
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,f,2.6,1234,434,,1248,-0.39
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,m,3.6,1111,434,,1248,0.71
43458,Chesler2,latency_periphery_OFT,WSBNZOF1,m,1,1096,434,,1248,-0.71
43458,Chesler2,latency_periphery_OFT,WSBPWKF1,f,0.27,1243,434,,1249,0.71
43458,Chesler2,latency_periphery_OFT,WSBPWKF1,f,0,1085,434,,1249,-0.71
