measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43907,CGDpheno3,pctLYMP,129S1/SvImJ,f,78.2,CCF1F03,439,002448,3,-1.27
43907,CGDpheno3,pctLYMP,129S1/SvImJ,f,81.4,CCF1F02,439,002448,3,-0.65
43907,CGDpheno3,pctLYMP,129S1/SvImJ,f,84.4,CCF1F01,439,002448,3,-0.07
43907,CGDpheno3,pctLYMP,129S1/SvImJ,f,89.3,CCF1F05,439,002448,3,0.88
43907,CGDpheno3,pctLYMP,129S1/SvImJ,f,90.4,CCF1F04,439,002448,3,1.10
43907,CGDpheno3,pctLYMP,129S1/SvImJ,m,81.2,CCF1M03,439,002448,3,-1.15
43907,CGDpheno3,pctLYMP,129S1/SvImJ,m,84.9,CCF1M02,439,002448,3,0.06
43907,CGDpheno3,pctLYMP,129S1/SvImJ,m,85.1,CCF1M01,439,002448,3,0.12
43907,CGDpheno3,pctLYMP,129S1/SvImJ,m,83,CCF1M04,439,002448,3,-0.56
43907,CGDpheno3,pctLYMP,129S1/SvImJ,m,89.4,CCF1M05,439,002448,3,1.53
43907,CGDpheno3,pctLYMP,129SAF1,f,84.7,CAF1F01,439,,1201,0.42
43907,CGDpheno3,pctLYMP,129SAF1,f,82.2,CAF1F02,439,,1201,-1.46
43907,CGDpheno3,pctLYMP,129SAF1,f,84.9,CAF1F03,439,,1201,0.57
43907,CGDpheno3,pctLYMP,129SAF1,f,85.5,CAF1F04,439,,1201,1.02
43907,CGDpheno3,pctLYMP,129SAF1,f,83.4,CAF1F05,439,,1201,-0.56
43907,CGDpheno3,pctLYMP,129SAF1,m,87.1,CAF1M01,439,,1201,1.44
43907,CGDpheno3,pctLYMP,129SAF1,m,82,CAF1M02,439,,1201,-1.04
43907,CGDpheno3,pctLYMP,129SAF1,m,85.1,CAF1M03,439,,1201,0.47
43907,CGDpheno3,pctLYMP,129SAF1,m,82.5,CAF1M04,439,,1201,-0.80
43907,CGDpheno3,pctLYMP,129SAF1,m,84,CAF1M05,439,,1201,-0.07
43907,CGDpheno3,pctLYMP,129SB6F1,f,87.7,CBF1F03,439,,335,-0.07
43907,CGDpheno3,pctLYMP,129SB6F1,f,87.3,CBF1F02,439,,335,-0.27
43907,CGDpheno3,pctLYMP,129SB6F1,f,84.8,CBF1F01,439,,335,-1.49
43907,CGDpheno3,pctLYMP,129SB6F1,f,89.9,CBF1F05,439,,335,1.01
43907,CGDpheno3,pctLYMP,129SB6F1,f,89.5,CBF1F04,439,,335,0.82
43907,CGDpheno3,pctLYMP,129SB6F1,m,69.6,CBF1M04,439,,335,-0.12
43907,CGDpheno3,pctLYMP,129SB6F1,m,69,CBF1M02,439,,335,-0.29
43907,CGDpheno3,pctLYMP,129SB6F1,m,66,CBF1M01,439,,335,-1.10
43907,CGDpheno3,pctLYMP,129SB6F1,m,76.1,CBF1M03,439,,335,1.64
43907,CGDpheno3,pctLYMP,129SB6F1,m,69.6,CBF1M05,439,,335,-0.12
43907,CGDpheno3,pctLYMP,129SCASTF1,f,86.5,CFF1F01,439,,1202,1.19
43907,CGDpheno3,pctLYMP,129SCASTF1,f,84.1,CFF1F02,439,,1202,0.37
43907,CGDpheno3,pctLYMP,129SCASTF1,f,81.7,CFF1F04,439,,1202,-0.46
43907,CGDpheno3,pctLYMP,129SCASTF1,f,79.8,CFF1F05,439,,1202,-1.11
43907,CGDpheno3,pctLYMP,129SCASTF1,m,84,CFF1M02,439,,1202,-0.58
43907,CGDpheno3,pctLYMP,129SCASTF1,m,87.1,CFF1M03,439,,1202,0.77
43907,CGDpheno3,pctLYMP,129SCASTF1,m,87.4,CFF1M04,439,,1202,0.90
43907,CGDpheno3,pctLYMP,129SCASTF1,m,86.2,CFF1M05,439,,1202,0.38
43907,CGDpheno3,pctLYMP,129SCASTF1,m,82,CFF1M01,439,,1202,-1.46
43907,CGDpheno3,pctLYMP,129SNODF1,f,83.9,CDF1F02,439,,1203,0.46
43907,CGDpheno3,pctLYMP,129SNODF1,f,82.8,CDF1F01,439,,1203,-0.14
43907,CGDpheno3,pctLYMP,129SNODF1,f,80.2,CDF1F05,439,,1203,-1.55
43907,CGDpheno3,pctLYMP,129SNODF1,f,85.2,CDF1F04,439,,1203,1.16
43907,CGDpheno3,pctLYMP,129SNODF1,f,83.2,CDF1F03,439,,1203,0.08
43907,CGDpheno3,pctLYMP,129SNZOF1,f,84.6,CEF1F04,439,,1204,1.36
43907,CGDpheno3,pctLYMP,129SNZOF1,f,81,CEF1F06,439,,1204,-1.16
43907,CGDpheno3,pctLYMP,129SNZOF1,f,82.1,CEF1F07,439,,1204,-0.39
43907,CGDpheno3,pctLYMP,129SNZOF1,f,81.2,CEF1F08,439,,1204,-1.02
43907,CGDpheno3,pctLYMP,129SNZOF1,f,82.1,CEF1F10,439,,1204,-0.39
43907,CGDpheno3,pctLYMP,129SNZOF1,f,83.4,CEF1F09,439,,1204,0.52
43907,CGDpheno3,pctLYMP,129SNZOF1,f,84.2,CEF1F05,439,,1204,1.08
43907,CGDpheno3,pctLYMP,129SNZOF1,m,81.4,CEF1M05,439,,1204,-1.67
43907,CGDpheno3,pctLYMP,129SNZOF1,m,86.6,CEF1M06,439,,1204,1.63
43907,CGDpheno3,pctLYMP,129SNZOF1,m,82.8,CEF1M11,439,,1204,-0.78
43907,CGDpheno3,pctLYMP,129SNZOF1,m,84,CEF1M10,439,,1204,-0.02
43907,CGDpheno3,pctLYMP,129SNZOF1,m,84.2,CEF1M09,439,,1204,0.11
43907,CGDpheno3,pctLYMP,129SNZOF1,m,85.2,CEF1M08,439,,1204,0.74
43907,CGDpheno3,pctLYMP,129SNZOF1,m,83.6,CEF1M07,439,,1204,-0.27
43907,CGDpheno3,pctLYMP,129SNZOF1,m,85.1,CEF1F03,439,,1204,0.68
43907,CGDpheno3,pctLYMP,129SNZOF1,m,85.3,CEF1M01,439,,1204,0.81
43907,CGDpheno3,pctLYMP,129SNZOF1,m,84.7,CEF1M02,439,,1204,0.43
43907,CGDpheno3,pctLYMP,129SNZOF1,m,84.8,CEF1M04,439,,1204,0.49
43907,CGDpheno3,pctLYMP,129SNZOF1,m,83.4,CEF1M03,439,,1204,-0.40
43907,CGDpheno3,pctLYMP,129SNZOF1,m,84.6,CEF1F01,439,,1204,0.36
43907,CGDpheno3,pctLYMP,129SNZOF1,m,80.7,CEF1F02,439,,1204,-2.11
43907,CGDpheno3,pctLYMP,129SPWKF1,f,86.4,CGF1F05,439,,340,0.70
43907,CGDpheno3,pctLYMP,129SPWKF1,f,82.9,CGF1F04,439,,340,-1.34
43907,CGDpheno3,pctLYMP,129SPWKF1,f,84.9,CGF1F03,439,,340,-0.18
43907,CGDpheno3,pctLYMP,129SPWKF1,f,86.6,CGF1F01,439,,340,0.82
43907,CGDpheno3,pctLYMP,129SPWKF1,m,85.6,CGF1M01,439,,340,-1.44
43907,CGDpheno3,pctLYMP,129SPWKF1,m,87.7,CGF1M05,439,,340,1.00
43907,CGDpheno3,pctLYMP,129SPWKF1,m,87.6,CGF1M04,439,,340,0.88
43907,CGDpheno3,pctLYMP,129SPWKF1,m,86.8,CGF1M03,439,,340,-0.05
43907,CGDpheno3,pctLYMP,129SPWKF1,m,86.5,CGF1M02,439,,340,-0.39
43907,CGDpheno3,pctLYMP,129SWSBF1,f,83.6,CHF1F05,439,,1205,-0.07
43907,CGDpheno3,pctLYMP,129SWSBF1,f,83.5,CHF1F01,439,,1205,-0.11
43907,CGDpheno3,pctLYMP,129SWSBF1,f,87.9,CHF1F02,439,,1205,1.68
43907,CGDpheno3,pctLYMP,129SWSBF1,f,82,CHF1F03,439,,1205,-0.72
43907,CGDpheno3,pctLYMP,129SWSBF1,f,81.8,CHF1F04,439,,1205,-0.80
43907,CGDpheno3,pctLYMP,129SWSBF1,m,85.3,CHF1M05,439,,1205,0.76
43907,CGDpheno3,pctLYMP,129SWSBF1,m,82.9,CHF1M01,439,,1205,-0.18
43907,CGDpheno3,pctLYMP,129SWSBF1,m,80.7,CHF1M02,439,,1205,-1.05
43907,CGDpheno3,pctLYMP,129SWSBF1,m,81.3,CHF1M03,439,,1205,-0.81
43907,CGDpheno3,pctLYMP,129SWSBF1,m,86.6,CHF1M04,439,,1205,1.28
43907,CGDpheno3,pctLYMP,A129SF1,f,78.5,ACF1F03,439,,1206,-1.43
43907,CGDpheno3,pctLYMP,A129SF1,f,81.2,ACF1F01,439,,1206,-0.66
43907,CGDpheno3,pctLYMP,A129SF1,f,86.5,ACF1F05,439,,1206,0.87
43907,CGDpheno3,pctLYMP,A129SF1,f,86,ACF1F04,439,,1206,0.72
43907,CGDpheno3,pctLYMP,A129SF1,f,85.2,ACF1F02,439,,1206,0.49
43907,CGDpheno3,pctLYMP,A129SF1,m,82.1,ACF1M02,439,,1206,-0.29
43907,CGDpheno3,pctLYMP,A129SF1,m,83.5,ACF1M01,439,,1206,0.19
43907,CGDpheno3,pctLYMP,A129SF1,m,79.3,ACF1M03,439,,1206,-1.24
43907,CGDpheno3,pctLYMP,A129SF1,m,82.4,ACF1M04,439,,1206,-0.18
43907,CGDpheno3,pctLYMP,A129SF1,m,87.4,ACF1M05,439,,1206,1.52
43907,CGDpheno3,pctLYMP,AB6F1,f,85,ABF1F04,439,,1207,-0.15
43907,CGDpheno3,pctLYMP,AB6F1,f,84.2,ABF1F05,439,,1207,-0.59
43907,CGDpheno3,pctLYMP,AB6F1,f,88.4,ABF1F01,439,,1207,1.70
43907,CGDpheno3,pctLYMP,AB6F1,f,85.1,ABF1F02,439,,1207,-0.10
43907,CGDpheno3,pctLYMP,AB6F1,f,83.7,ABF1F03,439,,1207,-0.86
43907,CGDpheno3,pctLYMP,AB6F1,m,88,ABF1M04,439,,1207,-0.06
43907,CGDpheno3,pctLYMP,AB6F1,m,88.9,ABF1M05,439,,1207,0.57
43907,CGDpheno3,pctLYMP,AB6F1,m,85.7,ABF1M03,439,,1207,-1.66
43907,CGDpheno3,pctLYMP,AB6F1,m,89.4,ABF1M02,439,,1207,0.92
43907,CGDpheno3,pctLYMP,AB6F1,m,88.4,ABF1M01,439,,1207,0.22
43907,CGDpheno3,pctLYMP,ACASTF1,f,80.6,AFF1F05,439,,1208,-0.74
43907,CGDpheno3,pctLYMP,ACASTF1,f,81.8,AFF1F04,439,,1208,-0.35
43907,CGDpheno3,pctLYMP,ACASTF1,f,82.1,AFF1F03,439,,1208,-0.25
43907,CGDpheno3,pctLYMP,ACASTF1,f,81.6,AFF1F02,439,,1208,-0.41
43907,CGDpheno3,pctLYMP,ACASTF1,f,88.2,AFF1F01,439,,1208,1.76
43907,CGDpheno3,pctLYMP,ACASTF1,m,83.7,AFF1M03,439,,1208,-1.53
43907,CGDpheno3,pctLYMP,ACASTF1,m,88.1,AFF1M05,439,,1208,1.02
43907,CGDpheno3,pctLYMP,ACASTF1,m,87.6,AFF1M01,439,,1208,0.73
43907,CGDpheno3,pctLYMP,ACASTF1,m,85.9,AFF1M02,439,,1208,-0.26
43907,CGDpheno3,pctLYMP,ACASTF1,m,86.4,AFF1M04,439,,1208,0.03
43907,CGDpheno3,pctLYMP,A/J,f,76.5,AAF1F03,439,000646,4,-1.10
43907,CGDpheno3,pctLYMP,A/J,f,79.2,AAF1F06,439,000646,4,0.46
43907,CGDpheno3,pctLYMP,A/J,f,78.7,AAF1F07,439,000646,4,0.17
43907,CGDpheno3,pctLYMP,A/J,f,80.7,AAF1F01,439,000646,4,1.33
43907,CGDpheno3,pctLYMP,A/J,f,76.9,AAF1F02,439,000646,4,-0.87
43907,CGDpheno3,pctLYMP,A/J,m,77.5,AAF1M07,439,000646,4,-1.08
43907,CGDpheno3,pctLYMP,A/J,m,78.8,AAF1M08,439,000646,4,-0.64
43907,CGDpheno3,pctLYMP,A/J,m,84.1,AAF1M09,439,000646,4,1.13
43907,CGDpheno3,pctLYMP,A/J,m,79.5,AAF1M06,439,000646,4,-0.41
43907,CGDpheno3,pctLYMP,A/J,m,83.7,AAF1M01,439,000646,4,1.00
43907,CGDpheno3,pctLYMP,ANODF1,f,84.1,ADF1F01,439,,1209,1.12
43907,CGDpheno3,pctLYMP,ANODF1,f,78.5,ADF1F06,439,,1209,-1.09
43907,CGDpheno3,pctLYMP,ANODF1,f,79.6,ADF1F04,439,,1209,-0.65
43907,CGDpheno3,pctLYMP,ANODF1,f,80.3,ADF1F03,439,,1209,-0.38
43907,CGDpheno3,pctLYMP,ANODF1,f,83.8,ADF1F02,439,,1209,1.00
43907,CGDpheno3,pctLYMP,ANODF1,m,81.8,ADF1M01,439,,1209,-0.39
43907,CGDpheno3,pctLYMP,ANODF1,m,80.4,ADF1M05,439,,1209,-1.20
43907,CGDpheno3,pctLYMP,ANODF1,m,84.3,ADF1M02,439,,1209,1.06
43907,CGDpheno3,pctLYMP,ANODF1,m,83.4,ADF1M03,439,,1209,0.54
43907,CGDpheno3,pctLYMP,ANZOF1,f,79.2,AEF1F02,439,,1210,-1.27
43907,CGDpheno3,pctLYMP,ANZOF1,f,85.7,AEF1F01,439,,1210,0.87
43907,CGDpheno3,pctLYMP,ANZOF1,f,86.5,AEF1F03,439,,1210,1.13
43907,CGDpheno3,pctLYMP,ANZOF1,f,82.6,AEF1F04,439,,1210,-0.15
43907,CGDpheno3,pctLYMP,ANZOF1,f,81.3,AEF1F05,439,,1210,-0.58
43907,CGDpheno3,pctLYMP,ANZOF1,m,81.8,AEF1M04,439,,1210,-1.50
43907,CGDpheno3,pctLYMP,ANZOF1,m,84.3,AEF1M05,439,,1210,0.79
43907,CGDpheno3,pctLYMP,ANZOF1,m,83.8,AEF1M02,439,,1210,0.33
43907,CGDpheno3,pctLYMP,ANZOF1,m,84.4,AEF1M03,439,,1210,0.88
43907,CGDpheno3,pctLYMP,ANZOF1,m,82.9,AEF1M01,439,,1210,-0.49
43907,CGDpheno3,pctLYMP,APWKF1,f,77.3,AGF1F05,439,,1211,-1.43
43907,CGDpheno3,pctLYMP,APWKF1,f,81,AGF1F01,439,,1211,-0.04
43907,CGDpheno3,pctLYMP,APWKF1,f,81,AGF1F02,439,,1211,-0.04
43907,CGDpheno3,pctLYMP,APWKF1,f,84.8,AGF1F03,439,,1211,1.39
43907,CGDpheno3,pctLYMP,APWKF1,f,81.4,AGF1F04,439,,1211,0.11
43907,CGDpheno3,pctLYMP,APWKF1,m,83.5,AGF1M01,439,,1211,0.17
43907,CGDpheno3,pctLYMP,APWKF1,m,87.8,AGF1M05,439,,1211,1.31
43907,CGDpheno3,pctLYMP,APWKF1,m,80.1,AGF1M04,439,,1211,-0.73
43907,CGDpheno3,pctLYMP,APWKF1,m,78.25,AGF1M03,439,,1211,-1.22
43907,CGDpheno3,pctLYMP,APWKF1,m,84.7,AGF1M02,439,,1211,0.48
43907,CGDpheno3,pctLYMP,AWSBF1,f,82.5,AHF1F02,439,,1212,-0.48
43907,CGDpheno3,pctLYMP,AWSBF1,f,81.3,AHF1F03,439,,1212,-1.07
43907,CGDpheno3,pctLYMP,AWSBF1,f,84.2,AHF1F01,439,,1212,0.34
43907,CGDpheno3,pctLYMP,AWSBF1,f,82.8,AHF1F05,439,,1212,-0.34
43907,CGDpheno3,pctLYMP,AWSBF1,f,86.7,AHF1F04,439,,1212,1.55
43907,CGDpheno3,pctLYMP,AWSBF1,m,84.9,AHF1M01,439,,1212,1.21
43907,CGDpheno3,pctLYMP,AWSBF1,m,81.8,AHF1M02,439,,1212,-0.15
43907,CGDpheno3,pctLYMP,AWSBF1,m,82.9,AHF1M03,439,,1212,0.33
43907,CGDpheno3,pctLYMP,AWSBF1,m,78.6,AHF1M04,439,,1212,-1.55
43907,CGDpheno3,pctLYMP,AWSBF1,m,82.5,AHF1M05,439,,1212,0.16
43907,CGDpheno3,pctLYMP,B6129SF1/J,f,83.3,BCF1F02,439,101043,330,-0.29
43907,CGDpheno3,pctLYMP,B6129SF1/J,f,85.6,BCF1F01,439,101043,330,0.40
43907,CGDpheno3,pctLYMP,B6129SF1/J,f,80.3,BCF1F03,439,101043,330,-1.19
43907,CGDpheno3,pctLYMP,B6129SF1/J,f,83,BCF1F04,439,101043,330,-0.38
43907,CGDpheno3,pctLYMP,B6129SF1/J,f,89.2,BCF1F05,439,101043,330,1.48
43907,CGDpheno3,pctLYMP,B6129SF1/J,m,86.5,BCF1M03,439,101043,330,-1.09
43907,CGDpheno3,pctLYMP,B6129SF1/J,m,87.1,BCF1M01,439,101043,330,-0.73
43907,CGDpheno3,pctLYMP,B6129SF1/J,m,89.2,BCF1M02,439,101043,330,0.55
43907,CGDpheno3,pctLYMP,B6129SF1/J,m,88.1,BCF1M04,439,101043,330,-0.12
43907,CGDpheno3,pctLYMP,B6129SF1/J,m,90.6,BCF1M05,439,101043,330,1.40
43907,CGDpheno3,pctLYMP,B6AF1/J,f,87.1,BAF1F01,439,100002,175,0.81
43907,CGDpheno3,pctLYMP,B6AF1/J,f,86.9,BAF1F02,439,100002,175,0.66
43907,CGDpheno3,pctLYMP,B6AF1/J,f,86.9,BAF1F05,439,100002,175,0.66
43907,CGDpheno3,pctLYMP,B6AF1/J,f,84.2,BAF1F04,439,100002,175,-1.37
43907,CGDpheno3,pctLYMP,B6AF1/J,f,85,BAF1F03,439,100002,175,-0.77
43907,CGDpheno3,pctLYMP,B6AF1/J,m,86.6,BAF1M02,439,100002,175,-1.64
43907,CGDpheno3,pctLYMP,B6AF1/J,m,87.2,BAF1M01,439,100002,175,-0.27
43907,CGDpheno3,pctLYMP,B6AF1/J,m,87.6,BAF1M05,439,100002,175,0.64
43907,CGDpheno3,pctLYMP,B6AF1/J,m,87.6,BAF1M04,439,100002,175,0.64
43907,CGDpheno3,pctLYMP,B6AF1/J,m,87.6,BAF1M03,439,100002,175,0.64
43907,CGDpheno3,pctLYMP,B6CASTF1,f,86.5,BFF1F03,439,,1215,-1.46
43907,CGDpheno3,pctLYMP,B6CASTF1,f,90.5,BFF1F02,439,,1215,0.67
43907,CGDpheno3,pctLYMP,B6CASTF1,f,90.9,BFF1F01,439,,1215,0.89
43907,CGDpheno3,pctLYMP,B6CASTF1,f,90.2,BFF1F05,439,,1215,0.51
43907,CGDpheno3,pctLYMP,B6CASTF1,f,88.1,BFF1F04,439,,1215,-0.61
43907,CGDpheno3,pctLYMP,B6CASTF1,m,86.4,BFF1M05,439,,1215,-1.03
43907,CGDpheno3,pctLYMP,B6CASTF1,m,91,BFF1M04,439,,1215,1.39
43907,CGDpheno3,pctLYMP,B6CASTF1,m,87.7,BFF1M01,439,,1215,-0.35
43907,CGDpheno3,pctLYMP,B6CASTF1,m,87.1,BFF1M02,439,,1215,-0.66
43907,CGDpheno3,pctLYMP,B6CASTF1,m,89.6,BFF1M03,439,,1215,0.65
43907,CGDpheno3,pctLYMP,B6NODF1,f,83.4,BDF1F01,439,,1216,-0.95
43907,CGDpheno3,pctLYMP,B6NODF1,f,83.4,BDF1F05,439,,1216,-0.95
43907,CGDpheno3,pctLYMP,B6NODF1,f,84.7,BDF1F04,439,,1216,-0.18
43907,CGDpheno3,pctLYMP,B6NODF1,f,86.5,BDF1F03,439,,1216,0.89
43907,CGDpheno3,pctLYMP,B6NODF1,f,87,BDF1F02,439,,1216,1.18
43907,CGDpheno3,pctLYMP,B6NODF1,m,83,BDF1M02,439,,1216,-1.25
43907,CGDpheno3,pctLYMP,B6NODF1,m,83.9,BDF1M03,439,,1216,-0.68
43907,CGDpheno3,pctLYMP,B6NODF1,m,85.6,BDF1M04,439,,1216,0.39
43907,CGDpheno3,pctLYMP,B6NODF1,m,87.1,BDF1M05,439,,1216,1.34
43907,CGDpheno3,pctLYMP,B6NODF1,m,85.3,BDF1M01,439,,1216,0.20
43907,CGDpheno3,pctLYMP,B6NZOF1,f,87.1,BEF1F02,439,,1217,0.67
43907,CGDpheno3,pctLYMP,B6NZOF1,f,83.3,BEF1F03,439,,1217,-1.68
43907,CGDpheno3,pctLYMP,B6NZOF1,f,86.7,BEF1F04,439,,1217,0.42
43907,CGDpheno3,pctLYMP,B6NZOF1,f,87.2,BEF1F05,439,,1217,0.73
43907,CGDpheno3,pctLYMP,B6NZOF1,f,85.8,BEF1F01,439,,1217,-0.14
43907,CGDpheno3,pctLYMP,B6NZOF1,m,79.5,BEF1M01,439,,1217,-1.63
43907,CGDpheno3,pctLYMP,B6NZOF1,m,86.9,BEF1M02,439,,1217,0.77
43907,CGDpheno3,pctLYMP,B6NZOF1,m,86.8,BEF1M03,439,,1217,0.74
43907,CGDpheno3,pctLYMP,B6NZOF1,m,83.7,BEF1M04,439,,1217,-0.27
43907,CGDpheno3,pctLYMP,B6NZOF1,m,85.7,BEF1M05,439,,1217,0.38
43907,CGDpheno3,pctLYMP,B6PWKF1,f,89.8,BGF1F05,439,,345,0.40
43907,CGDpheno3,pctLYMP,B6PWKF1,f,87.3,BGF1F06,439,,345,-1.47
43907,CGDpheno3,pctLYMP,B6PWKF1,f,90.8,BGF1F01,439,,345,1.15
43907,CGDpheno3,pctLYMP,B6PWKF1,f,88,BGF1F02,439,,345,-0.95
43907,CGDpheno3,pctLYMP,B6PWKF1,f,90.1,BGF1F03,439,,345,0.62
43907,CGDpheno3,pctLYMP,B6PWKF1,f,89.6,BGF1F04,439,,345,0.25
43907,CGDpheno3,pctLYMP,B6PWKF1,m,88.6,BGF1M05,439,,345,1.70
43907,CGDpheno3,pctLYMP,B6PWKF1,m,85,BGF1M01,439,,345,-0.85
43907,CGDpheno3,pctLYMP,B6PWKF1,m,85.4,BGF1M02,439,,345,-0.57
43907,CGDpheno3,pctLYMP,B6PWKF1,m,85.8,BGF1M03,439,,345,-0.28
43907,CGDpheno3,pctLYMP,B6PWKF1,m,86.2,BGF1M04,439,,345,0.00
43907,CGDpheno3,pctLYMP,B6WSBF1,f,86.2,BHF1F03,439,,1218,0.58
43907,CGDpheno3,pctLYMP,B6WSBF1,f,85.1,BHF1F05,439,,1218,-1.20
43907,CGDpheno3,pctLYMP,B6WSBF1,f,85.6,BHF1F04,439,,1218,-0.39
43907,CGDpheno3,pctLYMP,B6WSBF1,f,85.6,BHF1F01,439,,1218,-0.39
43907,CGDpheno3,pctLYMP,B6WSBF1,f,86.7,BHF1F02,439,,1218,1.39
43907,CGDpheno3,pctLYMP,B6WSBF1,m,69.5,BHF1M04,439,,1218,-1.58
43907,CGDpheno3,pctLYMP,B6WSBF1,m,77.5,BHF1M01,439,,1218,-0.33
43907,CGDpheno3,pctLYMP,B6WSBF1,m,81.6,BHF1M02,439,,1218,0.32
43907,CGDpheno3,pctLYMP,B6WSBF1,m,85.4,BHF1M03,439,,1218,0.91
43907,CGDpheno3,pctLYMP,B6WSBF1,m,83.9,BHF1M05,439,,1218,0.68
43907,CGDpheno3,pctLYMP,C57BL/6J,f,91.5,BBF1F05,439,000664,7,1.20
43907,CGDpheno3,pctLYMP,C57BL/6J,f,89.7,BBF1F04,439,000664,7,0.03
43907,CGDpheno3,pctLYMP,C57BL/6J,f,87.5,BBF1F03,439,000664,7,-1.41
43907,CGDpheno3,pctLYMP,C57BL/6J,f,90.6,BBF1F01,439,000664,7,0.61
43907,CGDpheno3,pctLYMP,C57BL/6J,f,89,BBF1F02,439,000664,7,-0.43
43907,CGDpheno3,pctLYMP,C57BL/6J,m,84.7,BBF1M05,439,000664,7,-0.77
43907,CGDpheno3,pctLYMP,C57BL/6J,m,85.2,BBF1M04,439,000664,7,-0.51
43907,CGDpheno3,pctLYMP,C57BL/6J,m,86.8,BBF1M03,439,000664,7,0.32
43907,CGDpheno3,pctLYMP,C57BL/6J,m,89.3,BBF1M02,439,000664,7,1.62
43907,CGDpheno3,pctLYMP,C57BL/6J,m,84.9,BBF1M01,439,000664,7,-0.66
43907,CGDpheno3,pctLYMP,CAST129SF1,f,86.4,FCF1F04,439,,1219,0.60
43907,CGDpheno3,pctLYMP,CAST129SF1,f,87.7,FCF1F05,439,,1219,0.92
43907,CGDpheno3,pctLYMP,CAST129SF1,f,80.9,FCF1F01,439,,1219,-0.75
43907,CGDpheno3,pctLYMP,CAST129SF1,f,86.4,FCF1F02,439,,1219,0.60
43907,CGDpheno3,pctLYMP,CAST129SF1,f,78.4,FCF1F03,439,,1219,-1.37
43907,CGDpheno3,pctLYMP,CAST129SF1,m,86.3,FCF1M03,439,,1219,0.72
43907,CGDpheno3,pctLYMP,CAST129SF1,m,86.2,FCF1M05,439,,1219,0.67
43907,CGDpheno3,pctLYMP,CAST129SF1,m,81.7,FCF1M01,439,,1219,-1.34
43907,CGDpheno3,pctLYMP,CAST129SF1,m,82.9,FCF1M02,439,,1219,-0.81
43907,CGDpheno3,pctLYMP,CAST129SF1,m,86.4,FCF1M04,439,,1219,0.76
43907,CGDpheno3,pctLYMP,CASTAF1,f,75.8,FAF1F03,439,,1220,-1.69
43907,CGDpheno3,pctLYMP,CASTAF1,f,85.2,FAF1F05,439,,1220,0.52
43907,CGDpheno3,pctLYMP,CASTAF1,f,86.1,FAF1F01,439,,1220,0.73
43907,CGDpheno3,pctLYMP,CASTAF1,f,82.4,FAF1F02,439,,1220,-0.14
43907,CGDpheno3,pctLYMP,CASTAF1,f,85.5,FAF1F04,439,,1220,0.59
43907,CGDpheno3,pctLYMP,CASTAF1,m,84,FAF1M03,439,,1220,-0.92
43907,CGDpheno3,pctLYMP,CASTAF1,m,87.2,FAF1M05,439,,1220,1.71
43907,CGDpheno3,pctLYMP,CASTAF1,m,84.7,FAF1M01,439,,1220,-0.35
43907,CGDpheno3,pctLYMP,CASTAF1,m,84.9,FAF1M02,439,,1220,-0.18
43907,CGDpheno3,pctLYMP,CASTAF1,m,84.8,FAF1M04,439,,1220,-0.26
43907,CGDpheno3,pctLYMP,CASTB6F1,f,87.6,FBF1F03,439,,1221,-0.66
43907,CGDpheno3,pctLYMP,CASTB6F1,f,90.8,FBF1F05,439,,1221,0.50
43907,CGDpheno3,pctLYMP,CASTB6F1,f,93.5,FBF1F01,439,,1221,1.49
43907,CGDpheno3,pctLYMP,CASTB6F1,f,88.5,FBF1F02,439,,1221,-0.34
43907,CGDpheno3,pctLYMP,CASTB6F1,f,86.7,FBF1F04,439,,1221,-0.99
43907,CGDpheno3,pctLYMP,CASTB6F1,m,88.7,FBF1M02,439,,1221,-0.35
43907,CGDpheno3,pctLYMP,CASTB6F1,m,88.4,FBF1M01,439,,1221,-0.61
43907,CGDpheno3,pctLYMP,CASTB6F1,m,90.3,FBF1M03,439,,1221,1.05
43907,CGDpheno3,pctLYMP,CASTB6F1,m,90.3,FBF1M04,439,,1221,1.05
43907,CGDpheno3,pctLYMP,CASTB6F1,m,87.8,FBF1M05,439,,1221,-1.14
43907,CGDpheno3,pctLYMP,CAST/EiJ,f,86.2,FFF1F03,439,000928,2,0.72
43907,CGDpheno3,pctLYMP,CAST/EiJ,f,79.5,FFF1F02,439,000928,2,-1.74
43907,CGDpheno3,pctLYMP,CAST/EiJ,f,84.7,FFF1F01,439,000928,2,0.17
43907,CGDpheno3,pctLYMP,CAST/EiJ,f,85,FFF1F05,439,000928,2,0.28
43907,CGDpheno3,pctLYMP,CAST/EiJ,f,85.8,FFF1F04,439,000928,2,0.57
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,85.6,FFF1M04,439,000928,2,0.85
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,83.2,FFF1M05,439,000928,2,0.12
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,77.4,FFF1M01,439,000928,2,-1.66
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,82.9,FFF1M02,439,000928,2,0.03
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,86.5,FFF1M06,439,000928,2,1.13
43907,CGDpheno3,pctLYMP,CAST/EiJ,m,81.3,FFF1M03,439,000928,2,-0.47
