measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112850,Schoonjans1,TUDCA_liver_HFD,BXD1,m,4.4946,BXD1_HFD_5,1049,,1101,1.22
112850,Schoonjans1,TUDCA_liver_HFD,BXD1,m,2.3037,BXD1_HFD_4,1049,,1101,-0.66
112850,Schoonjans1,TUDCA_liver_HFD,BXD1,m,1.8048,BXD1_HFD_3,1049,,1101,-1.08
112850,Schoonjans1,TUDCA_liver_HFD,BXD1,m,4.0924,BXD1_HFD_2,1049,,1101,0.88
112850,Schoonjans1,TUDCA_liver_HFD,BXD1,m,2.6473,BXD1_HFD_1,1049,,1101,-0.36
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,1.6022,BXD100_HFD_3_2,1049,,1100,0.38
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,2.2748,BXD100_HFD_4,1049,,1100,1.36
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,1.2612,BXD100_HFD_2_2,1049,,1100,-0.11
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,0.84717,BXD100_HFD_2,1049,,1100,-0.71
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,0.68962,BXD100_HFD_3,1049,,1100,-0.94
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,0.56322,BXD100_HFD_1,1049,,1100,-1.13
112850,Schoonjans1,TUDCA_liver_HFD,BXD100,m,2.1285,BXD100_HFD_1_2,1049,,1100,1.15
112850,Schoonjans1,TUDCA_liver_HFD,BXD11,m,0.79861,BXD11_HFD_3,1049,,1111,-1.11
112850,Schoonjans1,TUDCA_liver_HFD,BXD11,m,0.88781,BXD11_HFD_2,1049,,1111,0.27
112850,Schoonjans1,TUDCA_liver_HFD,BXD11,m,0.92385,BXD11_HFD_1,1049,,1111,0.83
112850,Schoonjans1,TUDCA_liver_HFD,BXD12,m,2.9458,BXD12_HFD_3,1049,,3374,0.09
112850,Schoonjans1,TUDCA_liver_HFD,BXD12,m,1.4294,BXD12_HFD_1,1049,,3374,-1.0
112850,Schoonjans1,TUDCA_liver_HFD,BXD12,m,2.2264,BXD12_HFD_4,1049,,3374,-0.43
112850,Schoonjans1,TUDCA_liver_HFD,BXD12,m,4.6858,BXD12_HFD_2,1049,,3374,1.34
112850,Schoonjans1,TUDCA_liver_HFD,BXD27,m,4.2487,BXD27_HFD_3,1049,,1127,1.06
112850,Schoonjans1,TUDCA_liver_HFD,BXD27,m,2.1522,BXD27_HFD_1,1049,,1127,-0.59
112850,Schoonjans1,TUDCA_liver_HFD,BXD27,m,1.926,BXD27_HFD_2,1049,,1127,-0.77
112850,Schoonjans1,TUDCA_liver_HFD,BXD27,m,4.3392,BXD27_HFD_4,1049,,1127,1.13
112850,Schoonjans1,TUDCA_liver_HFD,BXD27,m,1.8657,BXD27_HFD_5,1049,,1127,-0.82
112850,Schoonjans1,TUDCA_liver_HFD,BXD32,m,3.5037,BXD32_HFD_1,1049,,1132,0.28
112850,Schoonjans1,TUDCA_liver_HFD,BXD32,m,2.9318,BXD32_HFD_2,1049,,1132,-0.22
112850,Schoonjans1,TUDCA_liver_HFD,BXD32,m,4.51,BXD32_HFD_3,1049,,1132,1.17
112850,Schoonjans1,TUDCA_liver_HFD,BXD32,m,1.7789,BXD32_HFD_4,1049,,1132,-1.23
112850,Schoonjans1,TUDCA_liver_HFD,BXD34,m,3.4794,BXD34_HFD_1,1049,,1134,-0.48
112850,Schoonjans1,TUDCA_liver_HFD,BXD34,m,4.4522,BXD34_HFD_3,1049,,1134,-0.18
112850,Schoonjans1,TUDCA_liver_HFD,BXD34,m,2.4573,BXD34_HFD_4,1049,,1134,-0.8
112850,Schoonjans1,TUDCA_liver_HFD,BXD34,m,9.6949,BXD34_HFD_5,1049,,1134,1.45
112850,Schoonjans1,TUDCA_liver_HFD,BXD39,m,2.2526,BXD39_HFD_1,1049,,1139,0.61
112850,Schoonjans1,TUDCA_liver_HFD,BXD39,m,1.1592,BXD39_HFD_2,1049,,1139,-0.96
112850,Schoonjans1,TUDCA_liver_HFD,BXD39,m,2.7861,BXD39_HFD_3,1049,,1139,1.38
112850,Schoonjans1,TUDCA_liver_HFD,BXD39,m,1.7198,BXD39_HFD_4,1049,,1139,-0.15
112850,Schoonjans1,TUDCA_liver_HFD,BXD39,m,1.2189,BXD39_HFD_5,1049,,1139,-0.88
112850,Schoonjans1,TUDCA_liver_HFD,BXD40,m,2.3289,BXD40_HFD_1,1049,,1140,-0.51
112850,Schoonjans1,TUDCA_liver_HFD,BXD40,m,1.7828,BXD40_HFD_2,1049,,1140,-0.87
112850,Schoonjans1,TUDCA_liver_HFD,BXD40,m,5.5388,BXD40_HFD_3,1049,,1140,1.62
112850,Schoonjans1,TUDCA_liver_HFD,BXD40,m,3.5464,BXD40_HFD_4,1049,,1140,0.3
112850,Schoonjans1,TUDCA_liver_HFD,BXD40,m,2.2809,BXD40_HFD_5,1049,,1140,-0.54
112850,Schoonjans1,TUDCA_liver_HFD,BXD43,m,1.8231,BXD43_HFD_5,1049,,1143,0.09
112850,Schoonjans1,TUDCA_liver_HFD,BXD43,m,1.2941,BXD43_HFD_1,1049,,1143,-0.45
112850,Schoonjans1,TUDCA_liver_HFD,BXD43,m,1.6045,BXD43_HFD_2,1049,,1143,-0.13
112850,Schoonjans1,TUDCA_liver_HFD,BXD43,m,3.2861,BXD43_HFD_3,1049,,1143,1.6
112850,Schoonjans1,TUDCA_liver_HFD,BXD43,m,0.66097,BXD43_HFD_4,1049,,1143,-1.1
112850,Schoonjans1,TUDCA_liver_HFD,BXD45,m,7.0494,BXD45_HFD_2,1049,,1145,0.89
112850,Schoonjans1,TUDCA_liver_HFD,BXD45,m,3.4265,BXD45_HFD_3,1049,,1145,-1.56
112850,Schoonjans1,TUDCA_liver_HFD,BXD45,m,6.1643,BXD45_HFD_1,1049,,1145,0.29
112850,Schoonjans1,TUDCA_liver_HFD,BXD45,m,6.8522,BXD45_HFD_4,1049,,1145,0.75
112850,Schoonjans1,TUDCA_liver_HFD,BXD45,m,5.1809,BXD45_HFD_5,1049,,1145,-0.37
112850,Schoonjans1,TUDCA_liver_HFD,BXD48,m,1.9461,BXD48_HFD_1,1049,,1148,0.43
112850,Schoonjans1,TUDCA_liver_HFD,BXD48,m,1.7146,BXD48_HFD_2,1049,,1148,-0.1
112850,Schoonjans1,TUDCA_liver_HFD,BXD48,m,1.0459,BXD48_HFD_3,1049,,1148,-1.62
112850,Schoonjans1,TUDCA_liver_HFD,BXD48,m,2.2258,BXD48_HFD_4,1049,,1148,1.07
112850,Schoonjans1,TUDCA_liver_HFD,BXD48,m,1.852,BXD48_HFD_5,1049,,1148,0.22
112850,Schoonjans1,TUDCA_liver_HFD,BXD48a,m,4.1421,BXD48a_HFD_1,1049,,3375,1.37
112850,Schoonjans1,TUDCA_liver_HFD,BXD48a,m,1.7618,BXD48a_HFD_2,1049,,3375,-1.05
112850,Schoonjans1,TUDCA_liver_HFD,BXD48a,m,1.9573,BXD48a_HFD_3,1049,,3375,-0.85
112850,Schoonjans1,TUDCA_liver_HFD,BXD48a,m,2.7947,BXD48a_HFD_4,1049,,3375,0.0
112850,Schoonjans1,TUDCA_liver_HFD,BXD48a,m,3.3282,BXD48a_HFD_5,1049,,3375,0.54
112850,Schoonjans1,TUDCA_liver_HFD,BXD49,m,2.6686,BXD49_HFD_1,1049,,1149,0.68
112850,Schoonjans1,TUDCA_liver_HFD,BXD49,m,1.4758,BXD49_HFD_2,1049,,1149,-0.9
112850,Schoonjans1,TUDCA_liver_HFD,BXD49,m,2.46,BXD49_HFD_3,1049,,1149,0.41
112850,Schoonjans1,TUDCA_liver_HFD,BXD49,m,2.9315,BXD49_HFD_4,1049,,1149,1.03
112850,Schoonjans1,TUDCA_liver_HFD,BXD49,m,1.2352,BXD49_HFD_5,1049,,1149,-1.22
112850,Schoonjans1,TUDCA_liver_HFD,BXD51,m,2.8524,BXD51_HFD_3,1049,,1151,0.71
112850,Schoonjans1,TUDCA_liver_HFD,BXD51,m,3.2169,BXD51_HFD_1,1049,,1151,1.29
112850,Schoonjans1,TUDCA_liver_HFD,BXD51,m,1.9513,BXD51_HFD_2,1049,,1151,-0.73
112850,Schoonjans1,TUDCA_liver_HFD,BXD51,m,1.7014,BXD51_HFD_4,1049,,1151,-1.13
112850,Schoonjans1,TUDCA_liver_HFD,BXD51,m,2.315,BXD51_HFD_5,1049,,1151,-0.15
112850,Schoonjans1,TUDCA_liver_HFD,BXD53,m,1.4882,BXD53_HFD_1,1049,,1153,-0.34
112850,Schoonjans1,TUDCA_liver_HFD,BXD53,m,1.5475,BXD53_HFD_2,1049,,1153,-0.16
112850,Schoonjans1,TUDCA_liver_HFD,BXD53,m,1.1519,BXD53_HFD_3,1049,,1153,-1.39
112850,Schoonjans1,TUDCA_liver_HFD,BXD53,m,1.8189,BXD53_HFD_4,1049,,1153,0.69
112850,Schoonjans1,TUDCA_liver_HFD,BXD53,m,1.9821,BXD53_HFD_5,1049,,1153,1.2
112850,Schoonjans1,TUDCA_liver_HFD,BXD55,m,1.17,BXD55_HFD_1,1049,,1155,-0.78
112850,Schoonjans1,TUDCA_liver_HFD,BXD55,m,1.357,BXD55_HFD_2,1049,,1155,-0.58
112850,Schoonjans1,TUDCA_liver_HFD,BXD55,m,2.6407,BXD55_HFD_3,1049,,1155,0.82
112850,Schoonjans1,TUDCA_liver_HFD,BXD55,m,3.1145,BXD55_HFD_4,1049,,1155,1.33
112850,Schoonjans1,TUDCA_liver_HFD,BXD55,m,1.174,BXD55_HFD_5,1049,,1155,-0.78
112850,Schoonjans1,TUDCA_liver_HFD,BXD6,m,0.97857,BXD6_HFD_4,1049,,1106,-0.65
112850,Schoonjans1,TUDCA_liver_HFD,BXD6,m,1.2473,BXD6_HFD_5,1049,,1106,-0.04
112850,Schoonjans1,TUDCA_liver_HFD,BXD6,m,1.9959,BXD6_HFD_1,1049,,1106,1.63
112850,Schoonjans1,TUDCA_liver_HFD,BXD6,m,1.2759,BXD6_HFD_2,1049,,1106,0.02
112850,Schoonjans1,TUDCA_liver_HFD,BXD6,m,0.839,BXD6_HFD_3,1049,,1106,-0.96
112850,Schoonjans1,TUDCA_liver_HFD,BXD62,m,1.3659,BXD62_HFD_1,1049,,1162,-0.4
112850,Schoonjans1,TUDCA_liver_HFD,BXD62,m,2.718,BXD62_HFD_2,1049,,1162,1.77
112850,Schoonjans1,TUDCA_liver_HFD,BXD62,m,1.4036,BXD62_HFD_3,1049,,1162,-0.34
112850,Schoonjans1,TUDCA_liver_HFD,BXD62,m,1.1679,BXD62_HFD_4,1049,,1162,-0.71
112850,Schoonjans1,TUDCA_liver_HFD,BXD62,m,1.4172,BXD62_HFD_5,1049,,1162,-0.32
112850,Schoonjans1,TUDCA_liver_HFD,BXD63,m,0.62556,BXD63_HFD_2,1049,,1163,-1.19
112850,Schoonjans1,TUDCA_liver_HFD,BXD63,m,1.5052,BXD63_HFD_1,1049,,1163,1.51
112850,Schoonjans1,TUDCA_liver_HFD,BXD63,m,0.97254,BXD63_HFD_3,1049,,1163,-0.12
112850,Schoonjans1,TUDCA_liver_HFD,BXD63,m,1.1012,BXD63_HFD_4,1049,,1163,0.27
112850,Schoonjans1,TUDCA_liver_HFD,BXD63,m,0.85898,BXD63_HFD_5,1049,,1163,-0.47
112850,Schoonjans1,TUDCA_liver_HFD,BXD64,m,2.9089,BXD64_HFD_1,1049,,1164,1.02
112850,Schoonjans1,TUDCA_liver_HFD,BXD64,m,2.5085,BXD64_HFD_2,1049,,1164,0.53
112850,Schoonjans1,TUDCA_liver_HFD,BXD64,m,1.0844,BXD64_HFD_3,1049,,1164,-1.19
112850,Schoonjans1,TUDCA_liver_HFD,BXD64,m,1.2719,BXD64_HFD_4,1049,,1164,-0.96
112850,Schoonjans1,TUDCA_liver_HFD,BXD64,m,2.5569,BXD64_HFD_5,1049,,1164,0.59
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,1.9208,BXD66_HFD_3_2,1049,,1166,0.29
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,2.2984,BXD66_HFD_4,1049,,1166,0.75
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,0.82258,BXD66_HFD_5,1049,,1166,-1.07
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,1.3099,BXD66_HFD_5_2,1049,,1166,-0.47
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,1.4376,BXD66_HFD_1_2,1049,,1166,-0.31
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,3.1713,BXD66_HFD_2,1049,,1166,1.84
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,1.0693,BXD66_HFD_1,1049,,1166,-0.77
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,2.3711,BXD66_HFD_2_2,1049,,1166,0.84
112850,Schoonjans1,TUDCA_liver_HFD,BXD66,m,0.80326,BXD66_HFD_3,1049,,1166,-1.1
112850,Schoonjans1,TUDCA_liver_HFD,BXD67,m,1.2663,BXD67_HFD_1,1049,,1167,-0.06
112850,Schoonjans1,TUDCA_liver_HFD,BXD67,m,0.99329,BXD67_HFD_5,1049,,1167,-1.03
112850,Schoonjans1,TUDCA_liver_HFD,BXD67,m,1.2738,BXD67_HFD_4,1049,,1167,-0.03
112850,Schoonjans1,TUDCA_liver_HFD,BXD67,m,1.7393,BXD67_HFD_3,1049,,1167,1.63
112850,Schoonjans1,TUDCA_liver_HFD,BXD67,m,1.1407,BXD67_HFD_2,1049,,1167,-0.51
112850,Schoonjans1,TUDCA_liver_HFD,BXD69,m,1.0831,BXD69_HFD_2,1049,,1169,-0.19
112850,Schoonjans1,TUDCA_liver_HFD,BXD69,m,1.2111,BXD69_HFD_3,1049,,1169,-0.03
112850,Schoonjans1,TUDCA_liver_HFD,BXD69,m,0.65391,BXD69_HFD_1,1049,,1169,-0.71
112850,Schoonjans1,TUDCA_liver_HFD,BXD69,m,0.61065,BXD69_HFD_4,1049,,1169,-0.76
112850,Schoonjans1,TUDCA_liver_HFD,BXD69,m,2.633,BXD69_HFD_5,1049,,1169,1.7
112850,Schoonjans1,TUDCA_liver_HFD,BXD73,m,0.88303,BXD73_HFD_3,1049,,1173,-1.28
112850,Schoonjans1,TUDCA_liver_HFD,BXD73,m,1.3485,BXD73_HFD_1,1049,,1173,-0.25
112850,Schoonjans1,TUDCA_liver_HFD,BXD73,m,1.5378,BXD73_HFD_2,1049,,1173,0.17
112850,Schoonjans1,TUDCA_liver_HFD,BXD73,m,1.3987,BXD73_HFD_4,1049,,1173,-0.14
112850,Schoonjans1,TUDCA_liver_HFD,BXD73,m,2.1426,BXD73_HFD_5,1049,,1173,1.5
112850,Schoonjans1,TUDCA_liver_HFD,BXD75,m,1.9723,BXD75_HFD_1,1049,,1175,-0.97
112850,Schoonjans1,TUDCA_liver_HFD,BXD75,m,2.4424,BXD75_HFD_2,1049,,1175,-0.56
112850,Schoonjans1,TUDCA_liver_HFD,BXD75,m,3.331,BXD75_HFD_3,1049,,1175,0.23
112850,Schoonjans1,TUDCA_liver_HFD,BXD75,m,4.5521,BXD75_HFD_4,1049,,1175,1.3
112850,Schoonjans1,TUDCA_liver_HFD,BXD77,m,1.5209,BXD77_HFD_1,1049,,1177,-0.59
112850,Schoonjans1,TUDCA_liver_HFD,BXD77,m,1.2179,BXD77_HFD_2,1049,,1177,-1.27
112850,Schoonjans1,TUDCA_liver_HFD,BXD77,m,1.8,BXD77_HFD_3,1049,,1177,0.04
112850,Schoonjans1,TUDCA_liver_HFD,BXD77,m,2.3736,BXD77_HFD_4,1049,,1177,1.34
112850,Schoonjans1,TUDCA_liver_HFD,BXD77,m,1.9954,BXD77_HFD_5,1049,,1177,0.48
112850,Schoonjans1,TUDCA_liver_HFD,BXD79,m,2.5274,BXD79_HFD_3,1049,,1179,1.68
112850,Schoonjans1,TUDCA_liver_HFD,BXD79,m,1.1407,BXD79_HFD_1,1049,,1179,-0.05
112850,Schoonjans1,TUDCA_liver_HFD,BXD79,m,0.49363,BXD79_HFD_2,1049,,1179,-0.86
112850,Schoonjans1,TUDCA_liver_HFD,BXD79,m,0.64785,BXD79_HFD_4,1049,,1179,-0.67
112850,Schoonjans1,TUDCA_liver_HFD,BXD79,m,1.1037,BXD79_HFD_5,1049,,1179,-0.1
112850,Schoonjans1,TUDCA_liver_HFD,BXD8,m,1.4476,BXD8_HFD_4,1049,,1108,-0.56
112850,Schoonjans1,TUDCA_liver_HFD,BXD8,m,1.821,BXD8_HFD_1,1049,,1108,0.65
112850,Schoonjans1,TUDCA_liver_HFD,BXD8,m,1.2797,BXD8_HFD_2,1049,,1108,-1.11
112850,Schoonjans1,TUDCA_liver_HFD,BXD8,m,1.9358,BXD8_HFD_3,1049,,1108,1.02
112850,Schoonjans1,TUDCA_liver_HFD,BXD81,m,0.89212,BXD81_HFD_5,1049,,1181,-0.59
112850,Schoonjans1,TUDCA_liver_HFD,BXD81,m,1.0372,BXD81_HFD_2,1049,,1181,0.65
112850,Schoonjans1,TUDCA_liver_HFD,BXD81,m,1.0198,BXD81_HFD_3,1049,,1181,0.51
112850,Schoonjans1,TUDCA_liver_HFD,BXD81,m,1.0659,BXD81_HFD_4,1049,,1181,0.9
112850,Schoonjans1,TUDCA_liver_HFD,BXD81,m,0.78871,BXD81_HFD_1,1049,,1181,-1.47
112850,Schoonjans1,TUDCA_liver_HFD,BXD84,m,0.99497,BXD84_HFD_5,1049,,1184,0.07
112850,Schoonjans1,TUDCA_liver_HFD,BXD84,m,0.65114,BXD84_HFD_1,1049,,1184,-0.87
112850,Schoonjans1,TUDCA_liver_HFD,BXD84,m,0.87737,BXD84_HFD_2,1049,,1184,-0.25
112850,Schoonjans1,TUDCA_liver_HFD,BXD84,m,0.74081,BXD84_HFD_3,1049,,1184,-0.62
112850,Schoonjans1,TUDCA_liver_HFD,BXD84,m,1.5756,BXD84_HFD_4,1049,,1184,1.67
112850,Schoonjans1,TUDCA_liver_HFD,BXD87,m,2.8701,BXD87_HFD_5,1049,,1187,0.53
112850,Schoonjans1,TUDCA_liver_HFD,BXD87,m,1.1898,BXD87_HFD_1,1049,,1187,-1.23
112850,Schoonjans1,TUDCA_liver_HFD,BXD87,m,3.6079,BXD87_HFD_2,1049,,1187,1.31
112850,Schoonjans1,TUDCA_liver_HFD,BXD87,m,2.4431,BXD87_HFD_3,1049,,1187,0.08
112850,Schoonjans1,TUDCA_liver_HFD,BXD87,m,1.7031,BXD87_HFD_4,1049,,1187,-0.69
112850,Schoonjans1,TUDCA_liver_HFD,BXD89,m,3.0793,BXD89_HFD_4,1049,,1189,-0.16
112850,Schoonjans1,TUDCA_liver_HFD,BXD89,m,3.0128,BXD89_HFD_1,1049,,1189,-0.2
112850,Schoonjans1,TUDCA_liver_HFD,BXD89,m,1.53,BXD89_HFD_2,1049,,1189,-1.24
112850,Schoonjans1,TUDCA_liver_HFD,BXD89,m,3.3732,BXD89_HFD_3,1049,,1189,0.05
112850,Schoonjans1,TUDCA_liver_HFD,BXD89,m,5.5159,BXD89_HFD_5,1049,,1189,1.55
112850,Schoonjans1,TUDCA_liver_HFD,BXD90,m,1.2994,BXD90_HFD_1,1049,,1190,-0.79
112850,Schoonjans1,TUDCA_liver_HFD,BXD90,m,3.0209,BXD90_HFD_2,1049,,1190,1.12
112850,Schoonjans1,TUDCA_liver_HFD,BXD90,m,1.7167,BXD90_HFD_3,1049,,1190,-0.33
112850,Schoonjans1,TUDCA_liver_HFD,C57BL/6J,m,0.87894,C57BL/6J_HFD_1,1049,000664,7,-1.4
112850,Schoonjans1,TUDCA_liver_HFD,C57BL/6J,m,3.7237,C57BL/6J_HFD_2,1049,000664,7,1.29
112850,Schoonjans1,TUDCA_liver_HFD,C57BL/6J,m,2.0388,C57BL/6J_HFD_3,1049,000664,7,-0.3
112850,Schoonjans1,TUDCA_liver_HFD,C57BL/6J,m,2.9102,C57BL/6J_HFD_4,1049,000664,7,0.52
112850,Schoonjans1,TUDCA_liver_HFD,C57BL/6J,m,2.2534,C57BL/6J_HFD_5,1049,000664,7,-0.1
112850,Schoonjans1,TUDCA_liver_HFD,DBA/2J,m,1.0795,DBA/2J_HFD_1,1049,000671,8,-1.47
112850,Schoonjans1,TUDCA_liver_HFD,DBA/2J,m,1.8336,DBA/2J_HFD_2,1049,000671,8,0.57
112850,Schoonjans1,TUDCA_liver_HFD,DBA/2J,m,2.0516,DBA/2J_HFD_3,1049,000671,8,1.16
112850,Schoonjans1,TUDCA_liver_HFD,DBA/2J,m,1.4811,DBA/2J_HFD_4,1049,000671,8,-0.38
112850,Schoonjans1,TUDCA_liver_HFD,DBA/2J,m,1.6642,DBA/2J_HFD_5,1049,000671,8,0.11
